tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,47,1,2.23914601,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,48,1,0.02676399,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,49,1,2.23914601,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,50,1,0.02676399,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,51,1,2.23914601,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,52,1,0.02676399,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,53,1,2.23914601,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,54,1,0.02676399,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,55,1,2.23914601,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,56,1,0.02676399,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,57,1,2.23914601,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,58,1,0.02676399,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,59,1,2.23914601,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,60,1,0.02676399,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,61,1,2.23914601,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,62,1,0.02676399,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,63,1,2.23914601,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,64,1,0.02676399,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,65,1,2.23914601,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,66,1,0.02676399,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,67,1,2.23914601,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,68,1,0.02676399,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,69,1,2.23914601,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,70,1,0.02676399,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,71,1,2.23914601,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,72,1,0.02676399,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,73,1,2.23914601,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,74,1,0.02676399,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,75,1,2.23914601,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,76,1,0.02676399,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,77,1,2.23914601,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,78,1,0.02676399,1715817095,Regular,49074a745a9e290558bd9c008e92154f5ef474bf1d98cac6a3312a1730cae604
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,81,1,2.23914601,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,82,1,0.02676399,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,83,1,2.23914601,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,84,1,0.02676399,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,85,1,2.23914601,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,86,1,0.02676399,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,87,1,2.23914601,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,88,1,0.02676399,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,89,1,2.23914601,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,90,1,0.02676399,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,91,1,2.23914601,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,92,1,0.02676399,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,93,1,2.23914601,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,94,1,0.02676399,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,95,1,2.23914601,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,96,1,0.02676399,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,97,1,2.23914601,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,98,1,0.02676399,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,99,1,2.23914601,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,100,1,0.02676399,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,101,1,2.23914601,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,102,1,0.02676399,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,103,1,2.23914601,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,104,1,0.02676399,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,105,1,2.23914601,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,106,1,0.02676399,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,107,1,2.23914601,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,108,1,0.02676399,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,109,1,2.23914601,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,110,1,0.02676399,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,111,1,2.23914601,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,112,1,0.02676399,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,113,1,2.23914601,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,114,1,0.02676399,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,115,1,2.23914601,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,116,1,0.02676399,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,117,1,2.23914601,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,118,1,0.02676399,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,119,1,2.23914601,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,120,1,0.02676399,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,121,1,2.23914601,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,122,1,0.02676399,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,123,1,2.23914601,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,124,1,0.02676399,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,125,1,2.23914601,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,126,1,0.02676399,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,127,1,2.23914601,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,128,1,0.02676399,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,129,1,2.23914601,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,130,1,0.02676399,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,131,1,2.23914601,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,132,1,0.02676399,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,133,1,2.23914601,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,135,1,2.23914601,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,136,1,0.02676399,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,137,1,2.23914601,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,138,1,0.02676399,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,139,1,2.23914601,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,140,1,0.02676399,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,141,1,2.23914601,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,142,1,0.02676399,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,143,1,2.23914601,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,144,1,0.02676399,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,145,1,2.23914601,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,146,1,0.02676399,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,147,1,2.23914601,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,148,1,0.02676399,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,149,1,2.23914601,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,150,1,0.02676399,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,151,1,2.23914601,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,152,1,0.02676399,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,153,1,2.23914601,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,154,1,0.02676399,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,155,1,2.23914601,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,156,1,0.02676399,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,157,1,2.23914601,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,158,1,0.02676399,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,159,1,2.23914601,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,160,1,0.02676399,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,161,1,2.23914601,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,162,1,0.02676399,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,163,1,2.23914601,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,164,1,0.02676399,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,165,1,2.23914601,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,166,1,0.02676399,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,167,1,2.23914601,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,168,1,0.02676399,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,169,1,2.23914601,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,170,1,0.02676399,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,171,1,2.23914601,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,172,1,0.02676399,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,173,1,2.23914601,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,174,1,0.02676399,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,175,1,2.23914601,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,176,1,0.02676399,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,177,1,2.23914601,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
96ff61a37b67265d10c65e7f6c285902fb6b44b7b5ffa15bbecb0c6496539f57,1,178,1,0.02676399,1715817095,Regular,9e04aeb65940da4b30bba987ba19ebd14de3329be42bb820b379baa39d1fdd19
