tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,81,1,5.67109543,1681530955,Regular,57c814541f59c04b2ac99b5a36ba0d6201afaf1409b877f23768e3a65047fada
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,42,1,0.03489871,1681530955,Regular,8d70d92fa85ba6f41c1a1e11481329677af3ad2939833d012dfd773a9345a7d4
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,43,1,5.67109543,1681530955,Regular,8d70d92fa85ba6f41c1a1e11481329677af3ad2939833d012dfd773a9345a7d4
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,50,1,0.03489871,1681530955,Regular,bb286f50a99749b8e30196c6e4b778ede534e3042a9157c4dd379a0557cc618f
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,51,1,5.67109543,1681530955,Regular,bb286f50a99749b8e30196c6e4b778ede534e3042a9157c4dd379a0557cc618f
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,56,1,0.03489871,1681530955,Regular,4855ea74ef4a91ef7d52b7160a6fabf2954049ddb2473312321c3cd333e66c6d
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,57,1,5.67109543,1681530955,Regular,4855ea74ef4a91ef7d52b7160a6fabf2954049ddb2473312321c3cd333e66c6d
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,60,1,0.03489871,1681530955,Regular,7361e332ce830f4cad2e5775504f3296b4c299e03e0f3fc71cd95e87a651aeed
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,61,1,5.67109543,1681530955,Regular,7361e332ce830f4cad2e5775504f3296b4c299e03e0f3fc71cd95e87a651aeed
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,30,1,0.03489871,1681530955,Regular,1954a84de624922260f353620ee3808a92550af734f08a4ac024b7b29d50da0d
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,31,1,5.67109543,1681530955,Regular,1954a84de624922260f353620ee3808a92550af734f08a4ac024b7b29d50da0d
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,12,1,0.03489871,1681530955,Regular,74634003c9500b3ea2dac32b33a088924a76e589a92dbd4bf150d1f7b0d7dac6
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,13,1,5.67109543,1681530955,Regular,74634003c9500b3ea2dac32b33a088924a76e589a92dbd4bf150d1f7b0d7dac6
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,54,1,0.03489871,1681530955,Regular,1f1e396468df611ac208cd85070f42a1ed4e768b6e93f934beca0a5a3273164d
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,55,1,5.67109543,1681530955,Regular,1f1e396468df611ac208cd85070f42a1ed4e768b6e93f934beca0a5a3273164d
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,68,1,0.03489871,1681530955,Regular,09e4752181dbe48e184dead1928f166b71352ba671f50fa32e93b4b73ba38152
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,69,1,5.67109543,1681530955,Regular,09e4752181dbe48e184dead1928f166b71352ba671f50fa32e93b4b73ba38152
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,58,1,0.03489871,1681530955,Regular,f7701674f8a2a906181f691fda9e8a5f8aafddb77b7249465159a584377f73b9
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,0,1,0.03489871,1681530955,Regular,55f33f468e9193e2df7c58327d704afa9a2d52b39700c79164498f73f2bb9d05
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,78,1,0.03489871,1681530955,Regular,f59aa3ffca782a8d40a0e7a63cf28e10c585f1730b20378ab4441d8250bd79cc
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,79,1,5.67109543,1681530955,Regular,f59aa3ffca782a8d40a0e7a63cf28e10c585f1730b20378ab4441d8250bd79cc
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,7,1,5.67109543,1681530955,Regular,c762165cf7ed8815f8b810e00795e540c18bd5c2a5b3bf273e36255e49e39f40
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,47,1,5.67109543,1681530955,Regular,0d82532b33ef345cd226abaea45cda7ef9bee7ab2f1e6e64ccfd9942f253a3e9
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,36,1,0.03489871,1681530955,Regular,3ce7311ba7fe0b65353db5ac7f73906ffb9aa8821daed236819ac7700f4c796e
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,37,1,5.67109543,1681530955,Regular,3ce7311ba7fe0b65353db5ac7f73906ffb9aa8821daed236819ac7700f4c796e
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,28,1,0.03489871,1681530955,Regular,12ca9766dae8082723bd701a8e251d471cf57d733e8cd2a9a7f72ec3674a6103
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,29,1,5.67109543,1681530955,Regular,12ca9766dae8082723bd701a8e251d471cf57d733e8cd2a9a7f72ec3674a6103
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,32,1,0.03489871,1681530955,Regular,28025aa6117a15b5de006ab2e34c5c49cf1dc83673e87277df0a092142b62a2f
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,33,1,5.67109543,1681530955,Regular,28025aa6117a15b5de006ab2e34c5c49cf1dc83673e87277df0a092142b62a2f
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,75,1,5.67109543,1681530955,Regular,f053492b4afb74c4aa7793c103ae329e146b4972fbfd84abd2562c3e7a0299f7
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,62,1,0.03489871,1681530955,Regular,54457686ee70909aa19cdb251af744b84e24b4c62506bb54cb5dcbd12c1a5eae
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,63,1,5.67109543,1681530955,Regular,54457686ee70909aa19cdb251af744b84e24b4c62506bb54cb5dcbd12c1a5eae
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,14,1,0.03489871,1681530955,Regular,881eb476d3e971b50f30cdc44d58064de2c6a9e6c491379f41f762282a31a5eb
816c6ed365a51866dc8df359e046890a5552ff398cdb1bbeddd0493ec345b9a8,1,15,1,5.67109543,1681530955,Regular,881eb476d3e971b50f30cdc44d58064de2c6a9e6c491379f41f762282a31a5eb
