tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcfebb06d2434ede9f5af3cced5c3c93453620c84a5d518bd76ca893e0af6e48,-1,1,1,8.95840816,1689977521,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
dcfebb06d2434ede9f5af3cced5c3c93453620c84a5d518bd76ca893e0af6e48,-1,0,1,0.03463929,1689977521,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
02ce5806e8392ff11f3716ab641be6f9359e50cf14c0cd93e7879d10d9b7c8fe,-1,1,1,8.95840816,1689977445,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
02ce5806e8392ff11f3716ab641be6f9359e50cf14c0cd93e7879d10d9b7c8fe,-1,0,1,0.03463929,1689977445,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
23a6f341b288d5bfec87d2b35f47f0de8e8cc70b50c6fead861e6532547dd478,-1,1,1,8.95840816,1689977445,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
23a6f341b288d5bfec87d2b35f47f0de8e8cc70b50c6fead861e6532547dd478,-1,0,1,0.03463929,1689977445,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
b5f36a00ba8e74eca4b0b4627c10a27948cde31d1d572323213de7a58585d355,-1,1,1,8.95840816,1689977445,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
b5f36a00ba8e74eca4b0b4627c10a27948cde31d1d572323213de7a58585d355,-1,0,1,0.03463929,1689977445,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
2335e07a1aee96ade6fa665794b4061fd950db88d28dbba5b7689b8cff44a149,-1,1,1,8.95840816,1689977429,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
2335e07a1aee96ade6fa665794b4061fd950db88d28dbba5b7689b8cff44a149,-1,0,1,0.03463929,1689977429,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
a8ebb98e20e75d6d15eff1fd373ed5f932cb3e98fc02a3e4a07b5a979b4d04bd,-1,0,1,0.03463929,1689977429,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
a8ebb98e20e75d6d15eff1fd373ed5f932cb3e98fc02a3e4a07b5a979b4d04bd,-1,1,1,8.95840816,1689977429,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
bb6ece3830a0bbb5831c0339ce5f9856546114a5e8be2273a267276ad39b6fcb,-1,1,1,8.95840816,1689977429,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
bb6ece3830a0bbb5831c0339ce5f9856546114a5e8be2273a267276ad39b6fcb,-1,0,1,0.03463929,1689977429,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
cbd4547b28fea66b3b571a2f25d676b0c471a57f5435161677f9e282e09454f8,-1,1,1,8.95840816,1689977429,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
cbd4547b28fea66b3b571a2f25d676b0c471a57f5435161677f9e282e09454f8,-1,0,1,0.03463929,1689977429,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
d267a984383d37cf2537915b014157627c320edc1bfffed168636119a16d0747,-1,1,1,8.95840816,1689977429,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
d267a984383d37cf2537915b014157627c320edc1bfffed168636119a16d0747,-1,0,1,0.03463929,1689977429,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
e1dc29bdb6d6415e262dd74f349d47632d97f8e62dc29afca8fd231d81956058,-1,0,1,0.03463929,1689977429,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
e1dc29bdb6d6415e262dd74f349d47632d97f8e62dc29afca8fd231d81956058,-1,1,1,8.95840816,1689977429,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
0842025d760da747b6327019672f3ac9463343ea7ca0f49ad7288f1078c2fa06,-1,1,1,8.95840816,1689977019,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
0842025d760da747b6327019672f3ac9463343ea7ca0f49ad7288f1078c2fa06,-1,0,1,0.03463929,1689977019,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
17c2d92ab5c3737bbffc5e392b742162f8450b72e79c2fc779949f59783dbbf7,-1,0,1,0.03463929,1689977019,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
17c2d92ab5c3737bbffc5e392b742162f8450b72e79c2fc779949f59783dbbf7,-1,1,1,8.95840816,1689977019,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
203a8c02aef78f33d545a003ae2beab7fafcf89b6efe05a0bba2252741d289f9,-1,1,1,8.95840816,1689977019,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
203a8c02aef78f33d545a003ae2beab7fafcf89b6efe05a0bba2252741d289f9,-1,0,1,0.03463929,1689977019,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
5ba3f1df4a6c7a10bcf497fea87a232d29fccd7a7ad2223306278930950966a1,-1,0,1,0.03463929,1689977019,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
5ba3f1df4a6c7a10bcf497fea87a232d29fccd7a7ad2223306278930950966a1,-1,1,1,8.95840816,1689977019,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
b7cb984db42b2a1d58110f95e5747feb7f002186c22b14c6c3fcee4d752fd4b9,-1,0,1,0.03463929,1689977019,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
b7cb984db42b2a1d58110f95e5747feb7f002186c22b14c6c3fcee4d752fd4b9,-1,1,1,8.95840816,1689977019,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
b9a9ae022d5795257793deaf25fd371aaa54416da4a94f4a6c1022d88c6d2bd6,-1,0,1,0.03463929,1689977019,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
b9a9ae022d5795257793deaf25fd371aaa54416da4a94f4a6c1022d88c6d2bd6,-1,1,1,8.95840816,1689977019,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
c42a38600d32ef241cad76d8407fe74e353ac3e922a8d5b69ff63300886cdd20,-1,0,1,0.03463929,1689977019,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
c42a38600d32ef241cad76d8407fe74e353ac3e922a8d5b69ff63300886cdd20,-1,1,1,8.95840816,1689977019,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
f8a940174b60f8f23fff1f84b84594f5b95754f366ce1a249cb0141266e696b1,-1,0,1,0.03463929,1689977019,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
f8a940174b60f8f23fff1f84b84594f5b95754f366ce1a249cb0141266e696b1,-1,1,1,8.95840816,1689977019,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
41da049cb3c318d9ea9de28ba498929360dce3583ff9abf1915cd35ad69ed5af,-1,0,1,0.03463929,1689976501,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
41da049cb3c318d9ea9de28ba498929360dce3583ff9abf1915cd35ad69ed5af,-1,1,1,8.95840816,1689976501,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
69ed3d5ffd74cd75cadc82d3ebfe3098c057a574789d791a2562f44965b164de,-1,1,1,8.95840816,1689976501,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
69ed3d5ffd74cd75cadc82d3ebfe3098c057a574789d791a2562f44965b164de,-1,0,1,0.03463929,1689976501,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
7d145f18b438b48e5c3376299f640ac1beb58b9411c7abf38dd54da248feb566,-1,1,1,8.95840816,1689976501,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
7d145f18b438b48e5c3376299f640ac1beb58b9411c7abf38dd54da248feb566,-1,0,1,0.03463929,1689976501,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
ab0fc40f57cc905411c357d654a3f41ba2a930cac67dcfd90d5fd92b73107982,-1,1,1,8.95840816,1689976501,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
ab0fc40f57cc905411c357d654a3f41ba2a930cac67dcfd90d5fd92b73107982,-1,0,1,0.03463929,1689976501,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
e244569fbc4ff801e8636e115d219ff96a7786f7e37dde83c2e617fbaeb26b03,-1,1,1,8.95840816,1689976501,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
e244569fbc4ff801e8636e115d219ff96a7786f7e37dde83c2e617fbaeb26b03,-1,0,1,0.03463929,1689976501,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
273b45d15222767a76c158eafeadfc51cb8742502f74db89fda7615d9d253bcf,-1,0,1,0.03463929,1689976310,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
273b45d15222767a76c158eafeadfc51cb8742502f74db89fda7615d9d253bcf,-1,1,1,8.95840816,1689976310,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
50a36732063616aa4291ff2aa7219d11f26098a490c4d25ad15112348d3f9a4c,-1,1,1,8.95840816,1689976310,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
50a36732063616aa4291ff2aa7219d11f26098a490c4d25ad15112348d3f9a4c,-1,0,1,0.03463929,1689976310,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
74772e8d3637603deeb406415e5f6fb9c95ec31ce5c8d868511cacb95a1245f4,-1,0,1,0.03463929,1689976310,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
74772e8d3637603deeb406415e5f6fb9c95ec31ce5c8d868511cacb95a1245f4,-1,1,1,8.95840816,1689976310,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
9623f8e347829709c3d0acd48e230c2c1eabe06fb60f8bd4f5eb6356de6d6375,-1,1,1,8.95840816,1689976310,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
9623f8e347829709c3d0acd48e230c2c1eabe06fb60f8bd4f5eb6356de6d6375,-1,0,1,0.03463929,1689976310,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
d7ecda6a370a2c1f45d3c6357cffa190a62b0cab2967b2f01ae6ed5357f60e48,-1,0,1,0.03463929,1689976310,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
d7ecda6a370a2c1f45d3c6357cffa190a62b0cab2967b2f01ae6ed5357f60e48,-1,1,1,8.95840816,1689976310,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
f334dbc31c77bc07fa59c44a071da8888c153dacb35688d738297dfa8b600bb4,-1,1,1,8.95840816,1689976310,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
f334dbc31c77bc07fa59c44a071da8888c153dacb35688d738297dfa8b600bb4,-1,0,1,0.03463929,1689976310,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
1689b2a55acfa04ec31c973aedfe96e5be7998d20922acb86f156df80b5a4546,-1,1,1,8.95840816,1689976043,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
1689b2a55acfa04ec31c973aedfe96e5be7998d20922acb86f156df80b5a4546,-1,0,1,0.03463929,1689976043,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
2143a8cdd403fd9a9105a3f7af90993045c897797d546676329de9adebd076ed,-1,1,1,8.95840816,1689976043,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
2143a8cdd403fd9a9105a3f7af90993045c897797d546676329de9adebd076ed,-1,0,1,0.03463929,1689976043,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
2dd02b285baf868bc5460621fd7ca44ea1ee7bda306b4169063be05ab8c36ec7,-1,0,1,0.03463929,1689976043,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
2dd02b285baf868bc5460621fd7ca44ea1ee7bda306b4169063be05ab8c36ec7,-1,1,1,8.95840816,1689976043,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
42510ba29ae00b5093f9fd3e438eccc3539d3181e75fd3e4defe5d1742434d28,-1,0,1,0.03463929,1689976043,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
42510ba29ae00b5093f9fd3e438eccc3539d3181e75fd3e4defe5d1742434d28,-1,1,1,8.95840816,1689976043,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
428fbde956570c4eedf21c67f0edc2d6b27b8588c974d1631162e251c2dadda1,-1,0,1,0.03463929,1689976043,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
428fbde956570c4eedf21c67f0edc2d6b27b8588c974d1631162e251c2dadda1,-1,1,1,8.95840816,1689976043,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
aaa660118a339eb0574a1768954448d66b654acb0655e817640a985076d180e7,-1,0,1,0.03463929,1689976043,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
aaa660118a339eb0574a1768954448d66b654acb0655e817640a985076d180e7,-1,1,1,8.95840816,1689976043,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
f7049174bb11f02823810f4f149b55d421577086837bcfe4d0799df3ce5efb58,-1,0,1,0.03463929,1689976043,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
f7049174bb11f02823810f4f149b55d421577086837bcfe4d0799df3ce5efb58,-1,1,1,8.95840816,1689976043,Ticket,e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,193,1,8.95840816,1689976008,Regular,b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,2,1,0.03463929,1689976008,Regular,e244569fbc4ff801e8636e115d219ff96a7786f7e37dde83c2e617fbaeb26b03
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,3,1,8.95840816,1689976008,Regular,e244569fbc4ff801e8636e115d219ff96a7786f7e37dde83c2e617fbaeb26b03
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,6,1,0.03463929,1689976008,Regular,b9a9ae022d5795257793deaf25fd371aaa54416da4a94f4a6c1022d88c6d2bd6
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,7,1,8.95840816,1689976008,Regular,b9a9ae022d5795257793deaf25fd371aaa54416da4a94f4a6c1022d88c6d2bd6
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,0,1,0.03463929,1689976008,Regular,5ba3f1df4a6c7a10bcf497fea87a232d29fccd7a7ad2223306278930950966a1
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,20,1,0.03463929,1689976008,Regular,5b3f465a6bd4cd838db70b53894bc78fdfe144eeb7ba37d1f1a767812d2ba09c
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,21,1,8.95840816,1689976008,Regular,5b3f465a6bd4cd838db70b53894bc78fdfe144eeb7ba37d1f1a767812d2ba09c
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,12,1,0.03463929,1689976008,Regular,b790d09b2f70e0955494768a5a4765fe1a29dc2187085e57c8ffbd7dd62d552f
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,13,1,8.95840816,1689976008,Regular,b790d09b2f70e0955494768a5a4765fe1a29dc2187085e57c8ffbd7dd62d552f
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,22,1,0.03463929,1689976008,Regular,e70ad1a679a135c000e06e140115349249d6dc4971eca131278b3107bd2b442d
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,23,1,8.95840816,1689976008,Regular,e70ad1a679a135c000e06e140115349249d6dc4971eca131278b3107bd2b442d
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,4,1,0.03463929,1689976008,Regular,b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,5,1,8.95840816,1689976008,Regular,b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,40,1,0.03463929,1689976008,Regular,69ed3d5ffd74cd75cadc82d3ebfe3098c057a574789d791a2562f44965b164de
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,41,1,8.95840816,1689976008,Regular,69ed3d5ffd74cd75cadc82d3ebfe3098c057a574789d791a2562f44965b164de
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,48,1,0.03463929,1689976008,Regular,7d145f18b438b48e5c3376299f640ac1beb58b9411c7abf38dd54da248feb566
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,46,1,0.03463929,1689976008,Regular,203a8c02aef78f33d545a003ae2beab7fafcf89b6efe05a0bba2252741d289f9
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,47,1,8.95840816,1689976008,Regular,203a8c02aef78f33d545a003ae2beab7fafcf89b6efe05a0bba2252741d289f9
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,28,1,0.03463929,1689976008,Regular,f8a940174b60f8f23fff1f84b84594f5b95754f366ce1a249cb0141266e696b1
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,29,1,8.95840816,1689976008,Regular,f8a940174b60f8f23fff1f84b84594f5b95754f366ce1a249cb0141266e696b1
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,54,1,0.03463929,1689976008,Regular,a8ebb98e20e75d6d15eff1fd373ed5f932cb3e98fc02a3e4a07b5a979b4d04bd
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,55,1,8.95840816,1689976008,Regular,a8ebb98e20e75d6d15eff1fd373ed5f932cb3e98fc02a3e4a07b5a979b4d04bd
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,30,1,0.03463929,1689976008,Regular,23a6f341b288d5bfec87d2b35f47f0de8e8cc70b50c6fead861e6532547dd478
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,31,1,8.95840816,1689976008,Regular,23a6f341b288d5bfec87d2b35f47f0de8e8cc70b50c6fead861e6532547dd478
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,50,1,0.03463929,1689976008,Regular,a8ae234f3cb5a5da5d316755ce70ab8e158fd796d62d978e0fca11c333bf9208
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,51,1,8.95840816,1689976008,Regular,a8ae234f3cb5a5da5d316755ce70ab8e158fd796d62d978e0fca11c333bf9208
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,34,1,0.03463929,1689976008,Regular,aa0521d0843eec037d65d023481fd330cd7a8c806ee7c07e4380a0867d1ce9f7
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,35,1,8.95840816,1689976008,Regular,aa0521d0843eec037d65d023481fd330cd7a8c806ee7c07e4380a0867d1ce9f7
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,42,1,0.03463929,1689976008,Regular,ed6631062f2ba1a84d82d167112170374aed0d2565bd8da46cabe0292511628d
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,43,1,8.95840816,1689976008,Regular,ed6631062f2ba1a84d82d167112170374aed0d2565bd8da46cabe0292511628d
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,36,1,0.03463929,1689976008,Regular,92f3dc438559972f333aecfc89e82a2698f5b04042f7dae53c3f04ecb02b3a87
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,37,1,8.95840816,1689976008,Regular,92f3dc438559972f333aecfc89e82a2698f5b04042f7dae53c3f04ecb02b3a87
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,24,1,0.03463929,1689976008,Regular,b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,25,1,8.95840816,1689976008,Regular,b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,26,1,0.03463929,1689976008,Regular,b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,27,1,8.95840816,1689976008,Regular,b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,74,1,0.03463929,1689976008,Regular,50a36732063616aa4291ff2aa7219d11f26098a490c4d25ad15112348d3f9a4c
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,75,1,8.95840816,1689976008,Regular,50a36732063616aa4291ff2aa7219d11f26098a490c4d25ad15112348d3f9a4c
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,76,1,0.03463929,1689976008,Regular,0842025d760da747b6327019672f3ac9463343ea7ca0f49ad7288f1078c2fa06
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,77,1,8.95840816,1689976008,Regular,0842025d760da747b6327019672f3ac9463343ea7ca0f49ad7288f1078c2fa06
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,72,1,0.03463929,1689976008,Regular,b7cb984db42b2a1d58110f95e5747feb7f002186c22b14c6c3fcee4d752fd4b9
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,73,1,8.95840816,1689976008,Regular,b7cb984db42b2a1d58110f95e5747feb7f002186c22b14c6c3fcee4d752fd4b9
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,90,1,0.03463929,1689976008,Regular,e1dc29bdb6d6415e262dd74f349d47632d97f8e62dc29afca8fd231d81956058
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,91,1,8.95840816,1689976008,Regular,e1dc29bdb6d6415e262dd74f349d47632d97f8e62dc29afca8fd231d81956058
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,80,1,0.03463929,1689976008,Regular,af0f27017a02ac6885c9c7afaad426be8721c53065d4cc92ff0f7f1298daaf77
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,81,1,8.95840816,1689976008,Regular,af0f27017a02ac6885c9c7afaad426be8721c53065d4cc92ff0f7f1298daaf77
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,88,1,0.03463929,1689976008,Regular,84747f07c97d2b92b1624c3f3effa037f5dad6bec2e38cb39b5e903dd991b809
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,96,1,0.03463929,1689976008,Regular,e47d9b2f4349cd88d87a2681a405d4d293444948d1300129d3b96a857a8d6698
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,97,1,8.95840816,1689976008,Regular,e47d9b2f4349cd88d87a2681a405d4d293444948d1300129d3b96a857a8d6698
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,82,1,0.03463929,1689976008,Regular,07ea6e68d6f18c9a1493d1b0bc950cc39955bc80e23f4a79c439cc907f243521
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,83,1,8.95840816,1689976008,Regular,07ea6e68d6f18c9a1493d1b0bc950cc39955bc80e23f4a79c439cc907f243521
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,104,1,0.03463929,1689976008,Regular,f711077430e2abbade02c69db0cbe35fcfa42593770683ee4b0208ee896659d3
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,105,1,8.95840816,1689976008,Regular,f711077430e2abbade02c69db0cbe35fcfa42593770683ee4b0208ee896659d3
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,86,1,0.03463929,1689976008,Regular,424457424ce5addaad26705df5bdae98441c983c35ec5e3e2b0bcbf5342e9494
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,87,1,8.95840816,1689976008,Regular,424457424ce5addaad26705df5bdae98441c983c35ec5e3e2b0bcbf5342e9494
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,69,1,8.95840816,1689976008,Regular,b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d
