tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c2ce5393438b23e9b54371611f63866d6feaf0f14f6db0b8ab66d92042d70fb,-1,8,1,35.94102826,1707216022,Regular,77b65f488606597a184a631e2b5038393e2d43dfe98f70f10b58da0374acb877
77b65f488606597a184a631e2b5038393e2d43dfe98f70f10b58da0374acb877,1,13,1,35.94102826,1707188914,Regular,1c2ce5393438b23e9b54371611f63866d6feaf0f14f6db0b8ab66d92042d70fb
004a28878728a8393fae419b891bf96d5510abc8755333b100ee56ddecde4848,-1,5,1,33.83153626,1707129669,Regular,202f39f87af63378df5281f84af6a4ac2059fc9f2c27c95524ee06bbe114d665
202f39f87af63378df5281f84af6a4ac2059fc9f2c27c95524ee06bbe114d665,1,19,1,33.83153626,1707103052,Regular,004a28878728a8393fae419b891bf96d5510abc8755333b100ee56ddecde4848
cfe5804d1f56b65f888e00414957881940b7d37826f61ad2be2a941b2400a4e4,-1,2,1,39.80981925,1707058901,Regular,59cf0cfde41c912179f973a54c6a330b0f2e9cc05a2da5f05d10271268ee05bc
eb0b2076762731138e493ee1d4f219bf338c15eab60c3e85d7148de01782e26d,-1,4,1,41.82483128,1707031868,Regular,32a86b3b488f9b68636e3d883faf0b9609702e6d0e1499732ed7c7a092445175
59cf0cfde41c912179f973a54c6a330b0f2e9cc05a2da5f05d10271268ee05bc,1,0,1,39.80981925,1707018141,Regular,cfe5804d1f56b65f888e00414957881940b7d37826f61ad2be2a941b2400a4e4
32a86b3b488f9b68636e3d883faf0b9609702e6d0e1499732ed7c7a092445175,1,11,1,41.82483128,1706930950,Regular,eb0b2076762731138e493ee1d4f219bf338c15eab60c3e85d7148de01782e26d
d799c08deba3360d1a7f0ee466edeefcb390ce4cae893aab5cfe0dc517b4bcc6,-1,9,1,36.8144023,1706870443,Regular,7033103f5413290ae07d6e137da595aebe459acd5065bb7254340dbabfc725dc
7033103f5413290ae07d6e137da595aebe459acd5065bb7254340dbabfc725dc,1,26,1,36.8144023,1706844598,Regular,d799c08deba3360d1a7f0ee466edeefcb390ce4cae893aab5cfe0dc517b4bcc6
230481eb8d11151b5d629cf2d62c539d8e651914e72e47670d504bc1e05b89d3,-1,18,1,38.33031029,1706784022,Regular,aeb6a0ccdead7b204b0e1e975f964041704e635bcdfb7d34b471dab5318bb1c1
aeb6a0ccdead7b204b0e1e975f964041704e635bcdfb7d34b471dab5318bb1c1,1,19,1,38.33031029,1706757374,Regular,230481eb8d11151b5d629cf2d62c539d8e651914e72e47670d504bc1e05b89d3
f0f2a1ce0bed8fea9b84687c6bae40aa02655eae5882a2834c53e61b1e16e514,-1,6,1,39.36939951,1706697634,Regular,2bb4a781fd10c154c12f242d81cbba60c1a1664c9d80c0279a26ccae8653be61
2bb4a781fd10c154c12f242d81cbba60c1a1664c9d80c0279a26ccae8653be61,1,26,1,39.36939951,1706670939,Regular,f0f2a1ce0bed8fea9b84687c6bae40aa02655eae5882a2834c53e61b1e16e514
e30189c94ac979b4193b17203ff9980ffc06abf4c1e36b7e9874312fb3598d3c,-1,4,1,46.11934494,1706612112,Regular,736c767573a8ef7fb5e5474c9895382909e8cd8168fdc72095b6bf85e9982229
736c767573a8ef7fb5e5474c9895382909e8cd8168fdc72095b6bf85e9982229,1,14,1,46.11934494,1706608444,Regular,e30189c94ac979b4193b17203ff9980ffc06abf4c1e36b7e9874312fb3598d3c
39e83c6cba06610011dd3531dd2b89ae00576a8fb25017f330119e349f8b9023,-1,5,1,43.42233706,1706524822,Regular,612233eb90bd696756ed9946b06815648004366b439db9de041a9da3daf10357
612233eb90bd696756ed9946b06815648004366b439db9de041a9da3daf10357,1,13,1,43.42233706,1706499289,Regular,39e83c6cba06610011dd3531dd2b89ae00576a8fb25017f330119e349f8b9023
035d7f4eb80e12129f8470e59c79e7ade10eac9f70127f23a90f21a3efc98e22,-1,4,1,31.74727031,1706438423,Regular,924cd9d17b17ac8957e658bab020148dd3ee7ba627538a54312ca7dc39987589
924cd9d17b17ac8957e658bab020148dd3ee7ba627538a54312ca7dc39987589,1,11,1,31.74727031,1706411416,Regular,035d7f4eb80e12129f8470e59c79e7ade10eac9f70127f23a90f21a3efc98e22
63e2ca4c98154941581363b8becfd4dab08ff18777945158910911fa7ea3970f,-1,5,1,24.82424431,1706352028,Regular,2e077adfd73ec266c0e07c56cb8bec3ba5386e40a207dc8455419daa96b9aa2e
2e077adfd73ec266c0e07c56cb8bec3ba5386e40a207dc8455419daa96b9aa2e,1,0,1,24.82424431,1706326284,Regular,63e2ca4c98154941581363b8becfd4dab08ff18777945158910911fa7ea3970f
931e16c48141e199fc7c029d86fc57743d119d13266a04bb6a6380dbb901cd6b,-1,8,1,24.28004861,1706265629,Regular,7c17c9202ac1cc4745213fe47e74135a40cc67dd6a5145ef891ae119a7114849
7c17c9202ac1cc4745213fe47e74135a40cc67dd6a5145ef891ae119a7114849,1,20,1,24.28004861,1706238498,Regular,931e16c48141e199fc7c029d86fc57743d119d13266a04bb6a6380dbb901cd6b
086edaeb86e6d128149fdb47f10f55ef9cdf84056bbf99ecd19871cb9d29b9ea,-1,7,1,26.90783659,1706179240,Regular,3dffbf7ada2477325b369ae1df5c10577479276e951fa05239f51d4fa4a715ee
3dffbf7ada2477325b369ae1df5c10577479276e951fa05239f51d4fa4a715ee,1,17,1,26.90783659,1706154138,Regular,086edaeb86e6d128149fdb47f10f55ef9cdf84056bbf99ecd19871cb9d29b9ea
e5846d86b6a01248aa4b3d2f6d85de741941b01131312a8112d10ad40eea720e,-1,8,1,29.85358465,1706092827,Regular,07d11d04a73fe4ffebf2e6ba8ea9bf4532b39eeb6f2c5d3f9891db77560a72c0
07d11d04a73fe4ffebf2e6ba8ea9bf4532b39eeb6f2c5d3f9891db77560a72c0,1,13,1,29.85358465,1706065632,Regular,e5846d86b6a01248aa4b3d2f6d85de741941b01131312a8112d10ad40eea720e
60ef6827ff43e397b9c41d20647a60eacd5c924d97308ae56f8a558530b2a85a,-1,6,1,26.88734698,1706006421,Regular,dc5c3013aee53afd8adb5003a0dc446caf2b9b67b8db277a0128c8ec9fae7ad0
dc5c3013aee53afd8adb5003a0dc446caf2b9b67b8db277a0128c8ec9fae7ad0,1,29,1,26.88734698,1705978955,Regular,60ef6827ff43e397b9c41d20647a60eacd5c924d97308ae56f8a558530b2a85a
d9d2b6dd314e569938f8788db55683d7fcc99b2555cf57dc246279c936f546b7,-1,7,1,24.35908591,1705920022,Regular,4381ad5e6053d70ba29da1b5368f572e0379d0504e3c8a50228704e59cb339fa
4381ad5e6053d70ba29da1b5368f572e0379d0504e3c8a50228704e59cb339fa,1,35,1,24.35908591,1705891050,Regular,d9d2b6dd314e569938f8788db55683d7fcc99b2555cf57dc246279c936f546b7
808c845ac48659adb4693028bc24fd588418addea5aabf010414d8c4a9a37678,-1,6,1,29.40364161,1705833621,Regular,61456e503b982e68326252baf3584cec8e4bed5b824f0007eb1d5e93205b3333
61456e503b982e68326252baf3584cec8e4bed5b824f0007eb1d5e93205b3333,1,14,1,29.40364161,1705804746,Regular,808c845ac48659adb4693028bc24fd588418addea5aabf010414d8c4a9a37678
b09e1457338e9c69e073bc9053bac0c1c215aa3e2350672409f87f8fa0ad7335,-1,8,1,30.94966714,1705747221,Regular,2f4f0de4708bcbbd43ed54c4720e9ef29d3b44f4f8b6b7993495895d7eb71d22
2f4f0de4708bcbbd43ed54c4720e9ef29d3b44f4f8b6b7993495895d7eb71d22,1,34,1,30.94966714,1705720874,Regular,b09e1457338e9c69e073bc9053bac0c1c215aa3e2350672409f87f8fa0ad7335
daf505fa39d12d97ec6c75a25f3224081a4de3e6fd06e5f3f2a52251ba2d9e40,-1,7,1,26.62881357,1705660842,Regular,4da75183891b01d4215f9008b11f43d0be057f19e5b620afefb4ecdd2697fdef
4da75183891b01d4215f9008b11f43d0be057f19e5b620afefb4ecdd2697fdef,1,33,1,26.62881357,1705635876,Regular,daf505fa39d12d97ec6c75a25f3224081a4de3e6fd06e5f3f2a52251ba2d9e40
e7665df91553bd224dad123b2b300b66ab25daaad0048a5b2803f572d09f71d0,-1,6,1,25.50346797,1705574418,Regular,37ff6cda82559a1d2fd17b45dad3476e551d329f6f38f5cd1490333c2884df88
37ff6cda82559a1d2fd17b45dad3476e551d329f6f38f5cd1490333c2884df88,1,33,1,25.50346797,1705550161,Regular,e7665df91553bd224dad123b2b300b66ab25daaad0048a5b2803f572d09f71d0
c422fcc6064ee78fd8bbc7de2056f7c9abb2cf10877233838a3e3df7057b9ede,-1,6,1,24.8200453,1705488025,Regular,9b8e26321643fbd0356d252b0c1f5c4b3092251525c69d5f087872f5e840ba94
9b8e26321643fbd0356d252b0c1f5c4b3092251525c69d5f087872f5e840ba94,1,24,1,24.8200453,1705466660,Regular,c422fcc6064ee78fd8bbc7de2056f7c9abb2cf10877233838a3e3df7057b9ede
55c9f1b66a4b8b105d37e9d9d814caf7e4c1a3c571d2052996e4a41cdbce7683,-1,7,1,18.94494697,1705401622,Regular,71ccbbc886f92b6ee6070d719b92f3b5aebda2ba24aa2c5e52bec5de2c02fa24
71ccbbc886f92b6ee6070d719b92f3b5aebda2ba24aa2c5e52bec5de2c02fa24,1,30,1,18.94494697,1705376060,Regular,55c9f1b66a4b8b105d37e9d9d814caf7e4c1a3c571d2052996e4a41cdbce7683
3b7e8b3403c8a2d7d53c904ab76846f8b54771aa2af9a2c2f4134c8c91a6d553,-1,7,1,20.75954282,1705315232,Regular,c9b61d0b57d53d8edc95d48797b23e0d76e5486517fba9cff465e58745105260
c9b61d0b57d53d8edc95d48797b23e0d76e5486517fba9cff465e58745105260,1,33,1,20.75954282,1705289405,Regular,3b7e8b3403c8a2d7d53c904ab76846f8b54771aa2af9a2c2f4134c8c91a6d553
da052520d4f568e655f1048e1e1364590b6118925ecd0fea0b158c19e2530ba7,-1,7,1,24.27252373,1705228837,Regular,33cf57d5af94118145215e44027dab9a54af3bb22c6df152344f540db9404857
33cf57d5af94118145215e44027dab9a54af3bb22c6df152344f540db9404857,1,32,1,24.27252373,1705205248,Regular,da052520d4f568e655f1048e1e1364590b6118925ecd0fea0b158c19e2530ba7
062b9832e004870c6dcc8c7bac39e42ef6fd5f673aa5e41034f3352623593138,-1,10,1,23.88647958,1705142421,Regular,a7a85af08ef776622a5d2e92cb0a3107d59b3455861cf0e191c2f253367c82d6
a7a85af08ef776622a5d2e92cb0a3107d59b3455861cf0e191c2f253367c82d6,1,2,1,23.88647958,1705116877,Regular,062b9832e004870c6dcc8c7bac39e42ef6fd5f673aa5e41034f3352623593138
a0f9f82b0c2c8a29a76455f89a430a51625e33e8825de3a9b8275220c3710259,-1,6,1,26.54228317,1705056029,Regular,1eb89108a301c9acfcdb7240e6c9a09a4fd74ec9098e5a055d5e53c0c5ce45a8
1eb89108a301c9acfcdb7240e6c9a09a4fd74ec9098e5a055d5e53c0c5ce45a8,1,8,1,26.54228317,1705028994,Regular,a0f9f82b0c2c8a29a76455f89a430a51625e33e8825de3a9b8275220c3710259
a84d8099ffc3e862c80650e587f42389f6521cf05c2bf3d59243e01d1f36866f,-1,6,1,29.88429122,1704969621,Regular,b71b18d229a8d2150e72703c34e1af685790f95e53f062fcf3152eb6ad8a0ae0
b71b18d229a8d2150e72703c34e1af685790f95e53f062fcf3152eb6ad8a0ae0,1,19,1,29.88429122,1704944388,Regular,a84d8099ffc3e862c80650e587f42389f6521cf05c2bf3d59243e01d1f36866f
69e19f5eb99f7d612651efb5f98069ef4563e026bc29491f3863417400460553,-1,5,1,31.65360297,1704883231,Regular,c4e003ee0ee7798d244247fc2c15179e60e9a394fe47a54a4b001b6fb7dd9e71
c4e003ee0ee7798d244247fc2c15179e60e9a394fe47a54a4b001b6fb7dd9e71,1,41,1,31.65360297,1704856017,Regular,69e19f5eb99f7d612651efb5f98069ef4563e026bc29491f3863417400460553
9f30f5e66d3fd5da2d75bcfc179ef71e59a50936b40e17f27017bdb49729e6e9,-1,4,1,33.2678637,1704796843,Regular,274c47a3cd0ded2175cb337a5ddb5dc0e3b5366ed8ff3f62f1f1b19ce3eb354b
274c47a3cd0ded2175cb337a5ddb5dc0e3b5366ed8ff3f62f1f1b19ce3eb354b,1,32,1,33.2678637,1704771694,Regular,9f30f5e66d3fd5da2d75bcfc179ef71e59a50936b40e17f27017bdb49729e6e9
95d9d804e0e228ba994c5b8590abd7b5f2f427bc34064e2f77dda3ece9f4b4af,-1,10,1,23.41638808,1704710420,Regular,cd8a8551bb6e72e7e7d9556d397af8bd560db3580af07f582d2654c1125c558c
cd8a8551bb6e72e7e7d9556d397af8bd560db3580af07f582d2654c1125c558c,1,10,1,23.41638808,1704688298,Regular,95d9d804e0e228ba994c5b8590abd7b5f2f427bc34064e2f77dda3ece9f4b4af
197eb445f5fb3777bb236ef4f29d789a4ec707aad9d7daf09b03cef8c85f76c3,-1,12,1,16.91404885,1704624022,Regular,682aaaab261bd261972a57453d2b09497a9ec52e7b6dbfe62b5f98798cd0abd1
682aaaab261bd261972a57453d2b09497a9ec52e7b6dbfe62b5f98798cd0abd1,1,29,1,16.91404885,1704608231,Regular,197eb445f5fb3777bb236ef4f29d789a4ec707aad9d7daf09b03cef8c85f76c3
984e2bea696aa38a4ad558af5148d08237d65fb577cce39b0ea37c2d5d4a7139,-1,12,1,17.04106487,1704537633,Regular,d0fb8b17608013b69cd8f56d5fc36e2ebb73646e88d6f1b3a3dcc69a6163dc56
d0fb8b17608013b69cd8f56d5fc36e2ebb73646e88d6f1b3a3dcc69a6163dc56,1,7,1,17.04106487,1704515140,Regular,984e2bea696aa38a4ad558af5148d08237d65fb577cce39b0ea37c2d5d4a7139
8c0bd2bbe098de4f0cae84d134d706ca75afd28e6b7896a9d274935635c9812f,-1,7,1,33.93617936,1704451262,Regular,e387db4cf08d91a8865e46cd2c76dc7dd8e1d27f983033edfe64ff044ba36851
44723efbea3294a02b3c6fa70ec54aebc1195f7ed54d8e91640e732c66682889,-1,5,1,38.72579059,1704432644,Regular,441a6ce05cf8ec1ab078ee1a6974f6bd76e4cb84d57e3839835954abde4a473a
e387db4cf08d91a8865e46cd2c76dc7dd8e1d27f983033edfe64ff044ba36851,1,3,1,33.93617936,1704426348,Regular,8c0bd2bbe098de4f0cae84d134d706ca75afd28e6b7896a9d274935635c9812f
08370cc59f04a32f1720ead6d87b82ae241a9a8a3b54e7d4f7cfeff67eba68c4,-1,5,1,40.93700995,1704349851,Regular,24b8d0646bcea2be1ab9633897b45371b9a1e660f8440c932470543e7ce3c00e
441a6ce05cf8ec1ab078ee1a6974f6bd76e4cb84d57e3839835954abde4a473a,1,24,1,38.72579059,1704339788,Regular,44723efbea3294a02b3c6fa70ec54aebc1195f7ed54d8e91640e732c66682889
24b8d0646bcea2be1ab9633897b45371b9a1e660f8440c932470543e7ce3c00e,1,33,1,40.93700995,1704254057,Regular,08370cc59f04a32f1720ead6d87b82ae241a9a8a3b54e7d4f7cfeff67eba68c4
29fcbf774b32c9617484de5c74fab5b392b3df58aec679cf011febf8b07bfda1,-1,0,1,172.03419242,1704192025,Regular,0b7d7adcea9aa8fa7db2503453975f1ded9dd9ed529b2c5ef47d7f4147c3ead9
0b7d7adcea9aa8fa7db2503453975f1ded9dd9ed529b2c5ef47d7f4147c3ead9,1,32,1,172.03419242,1704169815,Regular,29fcbf774b32c9617484de5c74fab5b392b3df58aec679cf011febf8b07bfda1
6462c3ab954fb898337003a8c0260caa879c40e1447ec3eaf3d506a2aa67dd6d,-1,0,1,437.74,1703933134,Regular,e67adc18546f9953964a2b348d193fee0069d8421e7915de809afc5d036263af
e67adc18546f9953964a2b348d193fee0069d8421e7915de809afc5d036263af,1,1,1,437.74,1703912742,Regular,6462c3ab954fb898337003a8c0260caa879c40e1447ec3eaf3d506a2aa67dd6d
a0276538b12eb04535a7f5f21593a42c4583f30e5585b8d688c67101183cd871,-1,3,1,898.80323572,1701772266,Regular,aedc2c85e50c7592e37d96ca12044571b7f021396a92081fee74511c6230045b
aedc2c85e50c7592e37d96ca12044571b7f021396a92081fee74511c6230045b,1,0,1,898.80323572,1701680188,Regular,a0276538b12eb04535a7f5f21593a42c4583f30e5585b8d688c67101183cd871
0416937b37cb04e9e71d86dab3cb461d0847ac40e6c7ad71d2538381871d102b,-1,0,1,980,1698922493,Regular,487034977a823295ba7dcd8362a642dc0115fd3da53b1593d2729a84b471745e
487034977a823295ba7dcd8362a642dc0115fd3da53b1593d2729a84b471745e,1,0,1,980,1698898192,Regular,0416937b37cb04e9e71d86dab3cb461d0847ac40e6c7ad71d2538381871d102b
5d25b83673201260a20c6d1e3d81fdc36b89a8c9077da8d379776862bef3aebf,-1,0,1,1000,1696416022,Regular,82af2e3d1609e92c56ee40d116281b800bd9a65091fbc3d013b8c3e069f9ecb0
82af2e3d1609e92c56ee40d116281b800bd9a65091fbc3d013b8c3e069f9ecb0,1,0,1,1000,1696347265,Regular,5d25b83673201260a20c6d1e3d81fdc36b89a8c9077da8d379776862bef3aebf
48c7858e006f1539bce06b0663611ecf3a93b44c5ffc48d1e91fd90ccd810aa7,-1,5,1,30,1696329895,Regular,b6ad09670612e226bd362926d1f75d6e600b5c8eb1508d8ebe20e6bdb55f8a00
b6ad09670612e226bd362926d1f75d6e600b5c8eb1508d8ebe20e6bdb55f8a00,1,1,1,30,1696328492,Regular,48c7858e006f1539bce06b0663611ecf3a93b44c5ffc48d1e91fd90ccd810aa7
