tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6842ab9c151de2f3b0637698ceaef064799f13c412f28e88b03fe113d2170f5d,-1,0,1,0.03279648,1662721940,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
6842ab9c151de2f3b0637698ceaef064799f13c412f28e88b03fe113d2170f5d,-1,1,1,1.96725772,1662721940,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
4dd1d9d7d85f4412462b732a78fcc00d11c56bb8468f402990bb58e7a4e2fa38,-1,1,1,1.96725772,1662721434,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
4dd1d9d7d85f4412462b732a78fcc00d11c56bb8468f402990bb58e7a4e2fa38,-1,0,1,0.03279648,1662721434,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
42ee3867fbd2d855076f602378df3a6d000c1903a1de4bb97b50d0e756e789d9,-1,1,1,1.96725772,1662720973,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
42ee3867fbd2d855076f602378df3a6d000c1903a1de4bb97b50d0e756e789d9,-1,0,1,0.03279648,1662720973,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
590cd0daed4533c55d0a71c3a7d3b569c6e27019949dd7ac1ceb0baef4e3ba67,-1,1,1,1.96725772,1662720973,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
590cd0daed4533c55d0a71c3a7d3b569c6e27019949dd7ac1ceb0baef4e3ba67,-1,0,1,0.03279648,1662720973,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
ad55feb21698ddb0ebbae99707c833b1ac74a1ad4d48ea4582cb6823e49e9986,-1,0,1,0.03279648,1662720973,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
ad55feb21698ddb0ebbae99707c833b1ac74a1ad4d48ea4582cb6823e49e9986,-1,1,1,1.96725772,1662720973,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
20e670307227b06ad19a088784ad07291ab44a380be0d6375f4779f5c9c4b5a9,-1,1,1,1.96725772,1662720674,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
20e670307227b06ad19a088784ad07291ab44a380be0d6375f4779f5c9c4b5a9,-1,0,1,0.03279648,1662720674,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
1bc39348f03e57b29e29856839e6c32441bdd6d5fd2e30f2ad0bfe71f1578757,-1,1,1,1.96725772,1662720614,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
1bc39348f03e57b29e29856839e6c32441bdd6d5fd2e30f2ad0bfe71f1578757,-1,0,1,0.03279648,1662720614,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
3c342683f918315b131dc7c0075fa9a3d6d861f4d9e247a80360e3428ee58a0f,-1,1,1,1.96725772,1662712118,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
3c342683f918315b131dc7c0075fa9a3d6d861f4d9e247a80360e3428ee58a0f,-1,0,1,0.03279648,1662712118,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
fa5c4ffe10d6c330b8eb661d06118af28862aecc2fdcf2e65e73f6dd4ae1dbcf,-1,1,1,1.96725772,1662712118,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
fa5c4ffe10d6c330b8eb661d06118af28862aecc2fdcf2e65e73f6dd4ae1dbcf,-1,0,1,0.03279648,1662712118,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
47925042b3de22ce678a0b205fc997c81116e8e9936221781fe115f4fbf9a325,-1,1,1,1.96725772,1662711870,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
47925042b3de22ce678a0b205fc997c81116e8e9936221781fe115f4fbf9a325,-1,0,1,0.03279648,1662711870,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
9a2c6dd9fad7b9d051f783599fa3577beb3b20bc2ebf85119fd7bd06a69fbba9,-1,0,1,0.03279648,1662711870,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
9a2c6dd9fad7b9d051f783599fa3577beb3b20bc2ebf85119fd7bd06a69fbba9,-1,1,1,1.96725772,1662711870,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
892740bb41693c76dee9ac116cefd997a6adde3a27495cf16211ecd14be531d7,-1,1,1,1.96725772,1662711857,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
892740bb41693c76dee9ac116cefd997a6adde3a27495cf16211ecd14be531d7,-1,0,1,0.03279648,1662711857,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
c24bf4b3c2912120b383e1c8eb37cd8f45e4121100fc736c4946b6ac9a1fe9b1,-1,0,1,0.03279648,1662711857,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
c24bf4b3c2912120b383e1c8eb37cd8f45e4121100fc736c4946b6ac9a1fe9b1,-1,1,1,1.96725772,1662711857,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
dfdf204f207ffd47cffe02d69381b977e12cc4c32655821e158f790232f45df2,-1,1,1,1.96725772,1662711857,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
dfdf204f207ffd47cffe02d69381b977e12cc4c32655821e158f790232f45df2,-1,0,1,0.03279648,1662711857,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
556d83e3e61a41bf4fc73c2a8a2347795f705fe6a37e006bd34a865429fd72ec,-1,1,1,1.96725772,1662709547,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
556d83e3e61a41bf4fc73c2a8a2347795f705fe6a37e006bd34a865429fd72ec,-1,0,1,0.03279648,1662709547,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
9b6297b01cedcaecefd47ebc3456288cd4dd8303e160f132fac8bb4c35709d16,-1,1,1,1.96725772,1662709516,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
9b6297b01cedcaecefd47ebc3456288cd4dd8303e160f132fac8bb4c35709d16,-1,0,1,0.03279648,1662709516,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
b8d3a82328f0cd76c8949ed1ba286ff89bd883f3bf6cf4dc004a73b77814d270,-1,1,1,1.96725772,1662709516,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
b8d3a82328f0cd76c8949ed1ba286ff89bd883f3bf6cf4dc004a73b77814d270,-1,0,1,0.03279648,1662709516,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
c0c88a1d100397c91b3637171e155b0c6a4bbd419064f835fe6e93068f7b3c13,-1,0,1,0.03279648,1662709516,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
c0c88a1d100397c91b3637171e155b0c6a4bbd419064f835fe6e93068f7b3c13,-1,1,1,1.96725772,1662709516,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
fbecb9aaa2b3e4471cf55bf28e5089bd6373368f9bdaa5018c73a5683180bb9b,-1,1,1,1.96725772,1662709516,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
fbecb9aaa2b3e4471cf55bf28e5089bd6373368f9bdaa5018c73a5683180bb9b,-1,0,1,0.03279648,1662709516,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
5bba2592fbcab5fe2f037a113ca37e66a98b9c4496dabc0bc96d222a0a1fb6ba,-1,1,1,1.96725772,1662709457,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
5bba2592fbcab5fe2f037a113ca37e66a98b9c4496dabc0bc96d222a0a1fb6ba,-1,0,1,0.03279648,1662709457,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
07e6aea9ff5d369fbfabde01df8df715babb1a59cbbb4b5fa52780a1f1e995bc,-1,0,1,0.03279648,1662709344,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
07e6aea9ff5d369fbfabde01df8df715babb1a59cbbb4b5fa52780a1f1e995bc,-1,1,1,1.96725772,1662709344,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
d0819a16cc440c3ed41d852adcd9a757e164c003d38850b2574c5379a8300aeb,-1,1,1,1.96725772,1662709344,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
d0819a16cc440c3ed41d852adcd9a757e164c003d38850b2574c5379a8300aeb,-1,0,1,0.03279648,1662709344,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
e74af208fb7244d41c859f756e59260a6d33c92219790b54566e3144534e1c9a,-1,1,1,1.96725772,1662709344,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
e74af208fb7244d41c859f756e59260a6d33c92219790b54566e3144534e1c9a,-1,0,1,0.03279648,1662709344,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
632c6c39435702424209813588f078136df3debd5d58bf9b53e039e260a867a5,-1,1,1,1.96725772,1662709294,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
632c6c39435702424209813588f078136df3debd5d58bf9b53e039e260a867a5,-1,0,1,0.03279648,1662709294,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
26ebc44cfc2f3ca22167af920e288460d659b624e800090e772a5935daaf7f99,-1,1,1,1.96725772,1662709239,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
26ebc44cfc2f3ca22167af920e288460d659b624e800090e772a5935daaf7f99,-1,0,1,0.03279648,1662709239,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
9765753be3b3f535561ec5f6e35c873daa39e829fc896343d9b435c76c6286a7,-1,1,1,1.96725772,1662709239,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
9765753be3b3f535561ec5f6e35c873daa39e829fc896343d9b435c76c6286a7,-1,0,1,0.03279648,1662709239,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
5a751fbb1515c5cc684cc0e98ac7f16ceb9afb5e8169986323535ecf2e9ff612,-1,0,1,0.03279648,1662709032,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
5a751fbb1515c5cc684cc0e98ac7f16ceb9afb5e8169986323535ecf2e9ff612,-1,1,1,1.96725772,1662709032,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
69eb49465daaa2c0edd4b293844ab692543de847d207b6ea19d54efd1e4f8fcd,-1,1,1,1.96725772,1662709032,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
69eb49465daaa2c0edd4b293844ab692543de847d207b6ea19d54efd1e4f8fcd,-1,0,1,0.03279648,1662709032,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
fbe65aca7d2d7db15553a559b544150ffae205e0fd56543d7e5b19d8d2470844,-1,1,1,1.96725772,1662709032,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
fbe65aca7d2d7db15553a559b544150ffae205e0fd56543d7e5b19d8d2470844,-1,0,1,0.03279648,1662709032,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
39e79c69b58d87d2fead55010c94cdef2fdf01d07cfbe757d7d33282b87a353b,-1,0,1,0.03279648,1662707299,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
39e79c69b58d87d2fead55010c94cdef2fdf01d07cfbe757d7d33282b87a353b,-1,1,1,1.96725772,1662707299,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
bf40a5b16610a8ff6811c8ebded8edc47f2088ad2609d64715b6ab3359eccde4,-1,1,1,1.96725772,1662707299,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
bf40a5b16610a8ff6811c8ebded8edc47f2088ad2609d64715b6ab3359eccde4,-1,0,1,0.03279648,1662707299,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
f90718038f4e7bdc8739535966788b6e2038ed9e1a7e6b9f22b91d72ece0d8a4,-1,1,1,1.96725772,1662707299,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
f90718038f4e7bdc8739535966788b6e2038ed9e1a7e6b9f22b91d72ece0d8a4,-1,0,1,0.03279648,1662707299,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
f991e8a97df3040fe8b33514fee463b290cf96f1621a18f373b0815904b374af,-1,1,1,1.96725772,1662707299,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
f991e8a97df3040fe8b33514fee463b290cf96f1621a18f373b0815904b374af,-1,0,1,0.03279648,1662707299,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
dc84c4d1567ecba58ad8ff695cb8d2edabbda704555bbe46c82b4da4ce7da21e,-1,1,1,1.96725772,1662706517,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
dc84c4d1567ecba58ad8ff695cb8d2edabbda704555bbe46c82b4da4ce7da21e,-1,0,1,0.03279648,1662706517,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
0a1fbb0fe261b51d85a8e2591e229bfbdffa3e80f051e3a00580f8a939aa264f,-1,1,1,1.96725772,1662706451,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
0a1fbb0fe261b51d85a8e2591e229bfbdffa3e80f051e3a00580f8a939aa264f,-1,0,1,0.03279648,1662706451,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
19a6f4b571e1dc1a04d3756ce2a539959b05df699bbfeba53c11c317ca359a58,-1,0,1,0.03279648,1662706451,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
19a6f4b571e1dc1a04d3756ce2a539959b05df699bbfeba53c11c317ca359a58,-1,1,1,1.96725772,1662706451,Ticket,3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,81,1,1.96725772,1662706157,Regular,3bdbc8d0ea9bd4996ba32017756a21677de5b4e3c30ddf0fe9a753d8ee2690eb
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,96,1,0.03279648,1662706157,Regular,c24bf4b3c2912120b383e1c8eb37cd8f45e4121100fc736c4946b6ac9a1fe9b1
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,97,1,1.96725772,1662706157,Regular,c24bf4b3c2912120b383e1c8eb37cd8f45e4121100fc736c4946b6ac9a1fe9b1
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,126,1,0.03279648,1662706157,Regular,fbe65aca7d2d7db15553a559b544150ffae205e0fd56543d7e5b19d8d2470844
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,127,1,1.96725772,1662706157,Regular,fbe65aca7d2d7db15553a559b544150ffae205e0fd56543d7e5b19d8d2470844
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,124,1,0.03279648,1662706157,Regular,1d59353403a32bff4cace9419a836b26696f468e47ee536ee9ab97a0f01dee8b
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,125,1,1.96725772,1662706157,Regular,1d59353403a32bff4cace9419a836b26696f468e47ee536ee9ab97a0f01dee8b
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,196,1,0.03279648,1662706157,Regular,7f0b318695ec92c8951ebcdc9f5f8d377207efdfd80b22e00e7b2d5938a7b2d8
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,197,1,1.96725772,1662706157,Regular,7f0b318695ec92c8951ebcdc9f5f8d377207efdfd80b22e00e7b2d5938a7b2d8
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,120,1,0.03279648,1662706157,Regular,b8d3a82328f0cd76c8949ed1ba286ff89bd883f3bf6cf4dc004a73b77814d270
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,121,1,1.96725772,1662706157,Regular,b8d3a82328f0cd76c8949ed1ba286ff89bd883f3bf6cf4dc004a73b77814d270
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,142,1,0.03279648,1662706157,Regular,1bc39348f03e57b29e29856839e6c32441bdd6d5fd2e30f2ad0bfe71f1578757
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,143,1,1.96725772,1662706157,Regular,1bc39348f03e57b29e29856839e6c32441bdd6d5fd2e30f2ad0bfe71f1578757
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,72,1,0.03279648,1662706157,Regular,f26a50f9891cee7e855d09f859dc36975ba17cdecb4e2e8676fe96a428069e45
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,73,1,1.96725772,1662706157,Regular,f26a50f9891cee7e855d09f859dc36975ba17cdecb4e2e8676fe96a428069e45
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,156,1,0.03279648,1662706157,Regular,d3bdabba0d4af222d61464b3b94ccae5e0fe3738a1e2cba3c1ed77efb0a6af48
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,157,1,1.96725772,1662706157,Regular,d3bdabba0d4af222d61464b3b94ccae5e0fe3738a1e2cba3c1ed77efb0a6af48
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,16,1,0.03279648,1662706157,Regular,6d0773fd152748df0f26b8920dc96120336ae5fad8554195a22bf95f0a501456
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,17,1,1.96725772,1662706157,Regular,6d0773fd152748df0f26b8920dc96120336ae5fad8554195a22bf95f0a501456
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,40,1,0.03279648,1662706157,Regular,3c342683f918315b131dc7c0075fa9a3d6d861f4d9e247a80360e3428ee58a0f
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,41,1,1.96725772,1662706157,Regular,3c342683f918315b131dc7c0075fa9a3d6d861f4d9e247a80360e3428ee58a0f
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,132,1,0.03279648,1662706157,Regular,dd07044602e4b1ea495763e0ee66df863eff328990165ae15fd96fcd5eec4b39
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,133,1,1.96725772,1662706157,Regular,dd07044602e4b1ea495763e0ee66df863eff328990165ae15fd96fcd5eec4b39
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,134,1,0.03279648,1662706157,Regular,eebc1783506bcef5976fd668f3c71f94d957d907e166c1a9850f60440032354a
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,135,1,1.96725772,1662706157,Regular,eebc1783506bcef5976fd668f3c71f94d957d907e166c1a9850f60440032354a
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,130,1,0.03279648,1662706157,Regular,09e553092aecf0574a1d31b2502d4479dd8eed899d6717722f66a053c916779b
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,131,1,1.96725772,1662706157,Regular,09e553092aecf0574a1d31b2502d4479dd8eed899d6717722f66a053c916779b
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,0,1,0.03279648,1662706157,Regular,19b4d646e31f5188d4cd790a9a649face4d37d372f154241b0785653ab4f1c56
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,1,1,1.96725772,1662706157,Regular,19b4d646e31f5188d4cd790a9a649face4d37d372f154241b0785653ab4f1c56
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,10,1,0.03279648,1662706157,Regular,ad55feb21698ddb0ebbae99707c833b1ac74a1ad4d48ea4582cb6823e49e9986
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,11,1,1.96725772,1662706157,Regular,ad55feb21698ddb0ebbae99707c833b1ac74a1ad4d48ea4582cb6823e49e9986
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,32,1,0.03279648,1662706157,Regular,e8f8da95a664bee10477e124ca3af0c627d8ff120138b07bde5c5faa77d06767
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,33,1,1.96725772,1662706157,Regular,e8f8da95a664bee10477e124ca3af0c627d8ff120138b07bde5c5faa77d06767
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,122,1,0.03279648,1662706157,Regular,fe4b990ff59db297d9d4cf808ab07d4095be5ab4c8e0424f0be18197638b485d
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,123,1,1.96725772,1662706157,Regular,fe4b990ff59db297d9d4cf808ab07d4095be5ab4c8e0424f0be18197638b485d
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,154,1,0.03279648,1662706157,Regular,38d8fbcfc40b829e74f3daca30e944f5ba644719f8cb85f41508487f4d4192ab
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,155,1,1.96725772,1662706157,Regular,38d8fbcfc40b829e74f3daca30e944f5ba644719f8cb85f41508487f4d4192ab
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,42,1,0.03279648,1662706157,Regular,a6cdb8b9a12a73f60ea525bc0582e4f26e27b4abe9b73434ed93432f04da46b8
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,43,1,1.96725772,1662706157,Regular,a6cdb8b9a12a73f60ea525bc0582e4f26e27b4abe9b73434ed93432f04da46b8
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,160,1,0.03279648,1662706157,Regular,dfdf204f207ffd47cffe02d69381b977e12cc4c32655821e158f790232f45df2
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,161,1,1.96725772,1662706157,Regular,dfdf204f207ffd47cffe02d69381b977e12cc4c32655821e158f790232f45df2
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,192,1,0.03279648,1662706157,Regular,6842ab9c151de2f3b0637698ceaef064799f13c412f28e88b03fe113d2170f5d
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,193,1,1.96725772,1662706157,Regular,6842ab9c151de2f3b0637698ceaef064799f13c412f28e88b03fe113d2170f5d
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,4,1,0.03279648,1662706157,Regular,becc4a63761f3ca56137a3dec052737074febe68f80815ca1d1d1b924ae3fe05
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,5,1,1.96725772,1662706157,Regular,becc4a63761f3ca56137a3dec052737074febe68f80815ca1d1d1b924ae3fe05
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,84,1,0.03279648,1662706157,Regular,b181aac58100d9d1b37e39f648cb02eab4fa1b35b68142aa54e3e8bef238d41a
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,85,1,1.96725772,1662706157,Regular,b181aac58100d9d1b37e39f648cb02eab4fa1b35b68142aa54e3e8bef238d41a
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,76,1,0.03279648,1662706157,Regular,dc84c4d1567ecba58ad8ff695cb8d2edabbda704555bbe46c82b4da4ce7da21e
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,77,1,1.96725772,1662706157,Regular,dc84c4d1567ecba58ad8ff695cb8d2edabbda704555bbe46c82b4da4ce7da21e
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,188,1,0.03279648,1662706157,Regular,b35c2de389eb9152a7f1fa890df300ec165f600c73d17ec3f814942b3956fd63
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,189,1,1.96725772,1662706157,Regular,b35c2de389eb9152a7f1fa890df300ec165f600c73d17ec3f814942b3956fd63
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,86,1,0.03279648,1662706157,Regular,671e3820baaca05d3be9d8e53c9f5a3755736d70a92294d25af39d69ceabf0d4
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,87,1,1.96725772,1662706157,Regular,671e3820baaca05d3be9d8e53c9f5a3755736d70a92294d25af39d69ceabf0d4
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,70,1,0.03279648,1662706157,Regular,383801a231686d3efea460d38a1ffe68963f13c6eed0a3872ffcbc429893f996
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,71,1,1.96725772,1662706157,Regular,383801a231686d3efea460d38a1ffe68963f13c6eed0a3872ffcbc429893f996
