tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65fd5f821649748fb932089d25182754a3ecb873b41b41b663b963c951785bf1,-1,1,1,1.96674489,1659200811,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
adf7726c00ea920f712e0c37b44a8381142ee11fb33d0d92e7e2d8eb248e54c9,-1,1,1,1.96674489,1659200811,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
adf7726c00ea920f712e0c37b44a8381142ee11fb33d0d92e7e2d8eb248e54c9,-1,0,1,0.03330931,1659200811,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
53896d9235a37eaa8e7f73f65e87c86555a296c3de9c8a6c5c8c169dd803054b,-1,1,1,1.96674489,1659200767,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
53896d9235a37eaa8e7f73f65e87c86555a296c3de9c8a6c5c8c169dd803054b,-1,0,1,0.03330931,1659200767,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
8513d33dfdea897ae2bd26c358d35853368f893efa00ea879cd690f7d6810aa8,-1,0,1,0.03330931,1659200767,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
8513d33dfdea897ae2bd26c358d35853368f893efa00ea879cd690f7d6810aa8,-1,1,1,1.96674489,1659200767,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
52c845d977234211bf9c5692e0ffb475e066ec1aec65555c1047fb835036392d,-1,1,1,1.96674489,1659200760,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
52c845d977234211bf9c5692e0ffb475e066ec1aec65555c1047fb835036392d,-1,0,1,0.03330931,1659200760,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
20f3c7b15b4efd85ef66b520f06333c5fad8d981674a7a4cd85444de1ede5240,-1,0,1,0.03330931,1659200418,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
20f3c7b15b4efd85ef66b520f06333c5fad8d981674a7a4cd85444de1ede5240,-1,1,1,1.96674489,1659200418,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
701c4b5b440efe5cb7727c1c2079587c8eacda088831ce48be811ef4173dd72b,-1,1,1,1.96674489,1659200418,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
701c4b5b440efe5cb7727c1c2079587c8eacda088831ce48be811ef4173dd72b,-1,0,1,0.03330931,1659200418,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
9517c5479d53ff6e42cb5e1690684cd507e216d4f784859fb5929e0cb50066df,-1,1,1,1.96674489,1659200418,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
9517c5479d53ff6e42cb5e1690684cd507e216d4f784859fb5929e0cb50066df,-1,0,1,0.03330931,1659200418,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
cef604962799bba41955c791a0b4ccb42122fcd773d145c58d42b55606ccb2ca,-1,1,1,1.96674489,1659200418,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
cef604962799bba41955c791a0b4ccb42122fcd773d145c58d42b55606ccb2ca,-1,0,1,0.03330931,1659200418,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
adf92de81f6e5a90deb79bbce9ccc21988e77256280aff34aa6406525f1e1e4c,-1,0,1,0.03330931,1659197038,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
adf92de81f6e5a90deb79bbce9ccc21988e77256280aff34aa6406525f1e1e4c,-1,1,1,1.96674489,1659197038,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
79dd0609332b1acc49cb87c913ebf3d447bde0d5f428140abb49ba5dcb0684f6,-1,1,1,1.96674489,1659196278,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
79dd0609332b1acc49cb87c913ebf3d447bde0d5f428140abb49ba5dcb0684f6,-1,0,1,0.03330931,1659196278,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
e9d394ffa58ddcf961be1135925cf871fe345bedf57208affb1dfeaedbed5966,-1,1,1,1.96674489,1659196278,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
e9d394ffa58ddcf961be1135925cf871fe345bedf57208affb1dfeaedbed5966,-1,0,1,0.03330931,1659196278,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
9f4fb32b2680590193f6b56ea2f0f2b1dcee70d679078c3214a9db1e2cf7dbe6,-1,0,1,0.03330931,1659196225,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
9f4fb32b2680590193f6b56ea2f0f2b1dcee70d679078c3214a9db1e2cf7dbe6,-1,1,1,1.96674489,1659196225,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
07fe387ccfd5c68d2a56d0f769c361508edd2307801e3e6ecb654d5f99d2b4b9,-1,0,1,0.03330931,1659195252,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
07fe387ccfd5c68d2a56d0f769c361508edd2307801e3e6ecb654d5f99d2b4b9,-1,1,1,1.96674489,1659195252,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
575b1bade3daed01e130a35c0c4a2019daa9250b11afc164b4102c9f51dbc8fe,-1,1,1,1.96674489,1659195252,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
575b1bade3daed01e130a35c0c4a2019daa9250b11afc164b4102c9f51dbc8fe,-1,0,1,0.03330931,1659195252,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
57cf3a85573522c4eb671921432f2fea7b667f1d502f8b0ad0f09b56d9d2d8ab,-1,1,1,1.96674489,1659195252,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
57cf3a85573522c4eb671921432f2fea7b667f1d502f8b0ad0f09b56d9d2d8ab,-1,0,1,0.03330931,1659195252,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
89fdc7206ce2097830da47790d5cdac7b194bcdc0a7ea371381e5657535a69a8,-1,1,1,1.96674489,1659195252,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
89fdc7206ce2097830da47790d5cdac7b194bcdc0a7ea371381e5657535a69a8,-1,0,1,0.03330931,1659195252,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
a5b13ed6f4006f197a85caea7e36f7fb8047d820d2a1c7390aa48b0ae97c5ff2,-1,0,1,0.03330931,1659195252,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
a5b13ed6f4006f197a85caea7e36f7fb8047d820d2a1c7390aa48b0ae97c5ff2,-1,1,1,1.96674489,1659195252,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
ae4e34925e8aa249e040d9268adaf4b21efd9bf1f7fc2fb74132bbeaef76af30,-1,1,1,1.96674489,1659195252,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
ae4e34925e8aa249e040d9268adaf4b21efd9bf1f7fc2fb74132bbeaef76af30,-1,0,1,0.03330931,1659195252,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
085170c233f29a35f873e06788b923cf4cb38e7a34ba0fadbda9f96bba360f14,-1,1,1,1.96674489,1659194002,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
085170c233f29a35f873e06788b923cf4cb38e7a34ba0fadbda9f96bba360f14,-1,0,1,0.03330931,1659194002,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
e9ad977c7aafb7a6b03db9e8d0c7ebf91b492b8ae7657d9f7ffcba96f52c639b,-1,1,1,1.96674489,1659194002,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
e9ad977c7aafb7a6b03db9e8d0c7ebf91b492b8ae7657d9f7ffcba96f52c639b,-1,0,1,0.03330931,1659194002,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
30f8c30f677cf7c8b79b290213d1b81c79dde9064df55ea0bbc877db4f685f59,-1,1,1,1.96674489,1659193752,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
30f8c30f677cf7c8b79b290213d1b81c79dde9064df55ea0bbc877db4f685f59,-1,0,1,0.03330931,1659193752,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
367c0f0d60fb296ef18bafa806d149a761ab2b29842953f84588a6022a5d9c6e,-1,0,1,0.03330931,1659193752,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
367c0f0d60fb296ef18bafa806d149a761ab2b29842953f84588a6022a5d9c6e,-1,1,1,1.96674489,1659193752,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
6b5c1bf8b629eabe7099770a6fc9314dc1bc70d3b09531a2f6a935ee58c879a8,-1,1,1,1.96674489,1659193752,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
6b5c1bf8b629eabe7099770a6fc9314dc1bc70d3b09531a2f6a935ee58c879a8,-1,0,1,0.03330931,1659193752,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
b8175f9719fd9d43c125be81ad398d5e1b82abc4e6babdf7479a7ba983b4a769,-1,1,1,1.96674489,1659193752,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
b8175f9719fd9d43c125be81ad398d5e1b82abc4e6babdf7479a7ba983b4a769,-1,0,1,0.03330931,1659193752,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
c01ca057716a82411b6b04e35c32b6a3001fcab01648ec9ffb389b04c353bbcb,-1,0,1,0.03330931,1659193752,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
c01ca057716a82411b6b04e35c32b6a3001fcab01648ec9ffb389b04c353bbcb,-1,1,1,1.96674489,1659193752,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
dc2b00d64f22812193b701f6f88abacd2a436a107bd9bb9cfc9452cba652fae2,-1,1,1,1.96674489,1659193752,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
dc2b00d64f22812193b701f6f88abacd2a436a107bd9bb9cfc9452cba652fae2,-1,0,1,0.03330931,1659193752,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
ef8257f653f877b16a9a3d69efbbcce98ec3bb0f22ab39278ad637e8b3093b30,-1,0,1,0.03330931,1659193752,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
ef8257f653f877b16a9a3d69efbbcce98ec3bb0f22ab39278ad637e8b3093b30,-1,1,1,1.96674489,1659193752,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
17769a89a60327f9ba9ef98058475475527abcf65998cd84159460cf3a82f35b,-1,1,1,1.96674489,1659193636,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
17769a89a60327f9ba9ef98058475475527abcf65998cd84159460cf3a82f35b,-1,0,1,0.03330931,1659193636,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
876f1186bbf3d52b84494a5f1f7c64925ead8f12ddb2bc17a7e8bf0860187785,-1,1,1,1.96674489,1659193636,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
876f1186bbf3d52b84494a5f1f7c64925ead8f12ddb2bc17a7e8bf0860187785,-1,0,1,0.03330931,1659193636,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
d21eff53112ad498326f95ee645d0d2eae2746da68ebfec40a922d23ff8fed83,-1,0,1,0.03330931,1659193636,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
d21eff53112ad498326f95ee645d0d2eae2746da68ebfec40a922d23ff8fed83,-1,1,1,1.96674489,1659193636,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
f7feccebec847b13a9f01fd9a952786c306097791f1188ff5689f4ae358c87bc,-1,1,1,1.96674489,1659193636,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
f7feccebec847b13a9f01fd9a952786c306097791f1188ff5689f4ae358c87bc,-1,0,1,0.03330931,1659193636,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
293d9b047c3159262c9c04c979ca92e44d449829b70b5252158a923ddcbf3654,-1,1,1,1.96674489,1659193191,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
293d9b047c3159262c9c04c979ca92e44d449829b70b5252158a923ddcbf3654,-1,0,1,0.03330931,1659193191,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
8ad2aae95fdf7abc5a607c8733097a70c47e9cccadb86f9537b97cf58cd1adb0,-1,0,1,0.03330931,1659193191,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
8ad2aae95fdf7abc5a607c8733097a70c47e9cccadb86f9537b97cf58cd1adb0,-1,1,1,1.96674489,1659193191,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
724b420c86fea31205db2b5f2a504a2a18d8ca9acf74b54b724e0687fb36ba72,-1,1,1,1.96674489,1659192232,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
724b420c86fea31205db2b5f2a504a2a18d8ca9acf74b54b724e0687fb36ba72,-1,0,1,0.03330931,1659192232,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
84471e16263d6ec668cf37d49f3ca76a5642357706e2846acf275c97e7565001,-1,0,1,0.03330931,1659192232,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
84471e16263d6ec668cf37d49f3ca76a5642357706e2846acf275c97e7565001,-1,1,1,1.96674489,1659192232,Ticket,abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,55,1,1.96674489,1659192088,Regular,d07d68bf5bd1ac40d1560bb2b95c9e46fb9779bf7b239f4a271916596b795f3b
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,26,1,0.03330931,1659192088,Regular,085170c233f29a35f873e06788b923cf4cb38e7a34ba0fadbda9f96bba360f14
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,27,1,1.96674489,1659192088,Regular,085170c233f29a35f873e06788b923cf4cb38e7a34ba0fadbda9f96bba360f14
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,152,1,0.03330931,1659192088,Regular,947a328bebac7d9ffa48ed4f87d494aaa7be05c00b4583801e3d1ac41c90ed66
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,153,1,1.96674489,1659192088,Regular,947a328bebac7d9ffa48ed4f87d494aaa7be05c00b4583801e3d1ac41c90ed66
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,76,1,0.03330931,1659192088,Regular,367c0f0d60fb296ef18bafa806d149a761ab2b29842953f84588a6022a5d9c6e
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,77,1,1.96674489,1659192088,Regular,367c0f0d60fb296ef18bafa806d149a761ab2b29842953f84588a6022a5d9c6e
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,170,1,0.03330931,1659192088,Regular,6c934f27b1cfb0e40e95fc40cd813ea7c7507b95d1e78925551f74cdf819bc91
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,171,1,1.96674489,1659192088,Regular,6c934f27b1cfb0e40e95fc40cd813ea7c7507b95d1e78925551f74cdf819bc91
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,114,1,0.03330931,1659192088,Regular,538e1f3392b76bfab05456a6fdce824f2f01772fbc3dd72038d02655ece47c42
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,115,1,1.96674489,1659192088,Regular,538e1f3392b76bfab05456a6fdce824f2f01772fbc3dd72038d02655ece47c42
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,108,1,0.03330931,1659192088,Regular,7521721aa5a898897c588e2ddefe706f7513afc66068fbd5feab562cf281fbd3
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,109,1,1.96674489,1659192088,Regular,7521721aa5a898897c588e2ddefe706f7513afc66068fbd5feab562cf281fbd3
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,42,1,0.03330931,1659192088,Regular,4900367dde7701ec9af603cb379b599d5bf6f96f71897262f93c09ee2c43d521
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,43,1,1.96674489,1659192088,Regular,4900367dde7701ec9af603cb379b599d5bf6f96f71897262f93c09ee2c43d521
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,150,1,0.03330931,1659192088,Regular,6f9f727c72a49ec71a475954fba02387de5a5baf0212e342ca532b3d6496cd48
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,151,1,1.96674489,1659192088,Regular,6f9f727c72a49ec71a475954fba02387de5a5baf0212e342ca532b3d6496cd48
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,80,1,0.03330931,1659192088,Regular,2172805943cae4113340859d2c35988c9bd027ccf4f87d8cc2457f99c0f1cc32
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,81,1,1.96674489,1659192088,Regular,2172805943cae4113340859d2c35988c9bd027ccf4f87d8cc2457f99c0f1cc32
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,142,1,0.03330931,1659192088,Regular,51767cba767c86d91aaf2ffe8c06c0d8af51354c5d4e20cbcd90e3055beb1118
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,143,1,1.96674489,1659192088,Regular,51767cba767c86d91aaf2ffe8c06c0d8af51354c5d4e20cbcd90e3055beb1118
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,96,1,0.03330931,1659192088,Regular,65fd5f821649748fb932089d25182754a3ecb873b41b41b663b963c951785bf1
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,97,1,1.96674489,1659192088,Regular,65fd5f821649748fb932089d25182754a3ecb873b41b41b663b963c951785bf1
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,0,1,0.03330931,1659192088,Regular,f7feccebec847b13a9f01fd9a952786c306097791f1188ff5689f4ae358c87bc
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,1,1,1.96674489,1659192088,Regular,f7feccebec847b13a9f01fd9a952786c306097791f1188ff5689f4ae358c87bc
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,180,1,0.03330931,1659192088,Regular,575b1bade3daed01e130a35c0c4a2019daa9250b11afc164b4102c9f51dbc8fe
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,181,1,1.96674489,1659192088,Regular,575b1bade3daed01e130a35c0c4a2019daa9250b11afc164b4102c9f51dbc8fe
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,68,1,0.03330931,1659192088,Regular,8cf5de257602ebfca6b5e98c3c2f1992c4f4be3e55efc024f95fb5fd4613fdac
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,69,1,1.96674489,1659192088,Regular,8cf5de257602ebfca6b5e98c3c2f1992c4f4be3e55efc024f95fb5fd4613fdac
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,52,1,0.03330931,1659192088,Regular,6eaf432cc21568ac79e81c40fe0e014daf596024c693753d7d4365095a69bdc0
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,53,1,1.96674489,1659192088,Regular,6eaf432cc21568ac79e81c40fe0e014daf596024c693753d7d4365095a69bdc0
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,138,1,0.03330931,1659192088,Regular,15e40a07b14497513eb0594b4500bce9d647f86c0d21878987512b9a045e32d8
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,139,1,1.96674489,1659192088,Regular,15e40a07b14497513eb0594b4500bce9d647f86c0d21878987512b9a045e32d8
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,154,1,0.03330931,1659192088,Regular,adf92de81f6e5a90deb79bbce9ccc21988e77256280aff34aa6406525f1e1e4c
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,155,1,1.96674489,1659192088,Regular,adf92de81f6e5a90deb79bbce9ccc21988e77256280aff34aa6406525f1e1e4c
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,178,1,0.03330931,1659192088,Regular,79dd0609332b1acc49cb87c913ebf3d447bde0d5f428140abb49ba5dcb0684f6
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,179,1,1.96674489,1659192088,Regular,79dd0609332b1acc49cb87c913ebf3d447bde0d5f428140abb49ba5dcb0684f6
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,134,1,0.03330931,1659192088,Regular,badf59b2a3d4a94810166dd3385d857e8a4a477f90c645d78edf09b35691c578
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,135,1,1.96674489,1659192088,Regular,badf59b2a3d4a94810166dd3385d857e8a4a477f90c645d78edf09b35691c578
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,190,1,0.03330931,1659192088,Regular,d21eff53112ad498326f95ee645d0d2eae2746da68ebfec40a922d23ff8fed83
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,191,1,1.96674489,1659192088,Regular,d21eff53112ad498326f95ee645d0d2eae2746da68ebfec40a922d23ff8fed83
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,32,1,0.03330931,1659192088,Regular,c93d2e05db6102bee7bfc353f5f0544759395a62df84fef89fa0f1336edaea9b
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,33,1,1.96674489,1659192088,Regular,c93d2e05db6102bee7bfc353f5f0544759395a62df84fef89fa0f1336edaea9b
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,166,1,0.03330931,1659192088,Regular,ae4e34925e8aa249e040d9268adaf4b21efd9bf1f7fc2fb74132bbeaef76af30
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,167,1,1.96674489,1659192088,Regular,ae4e34925e8aa249e040d9268adaf4b21efd9bf1f7fc2fb74132bbeaef76af30
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,34,1,0.03330931,1659192088,Regular,fb6cf41ab4d9c8e22e34929636b7ff9a003c56037507a89c66d6665060f80027
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,35,1,1.96674489,1659192088,Regular,fb6cf41ab4d9c8e22e34929636b7ff9a003c56037507a89c66d6665060f80027
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,82,1,0.03330931,1659192088,Regular,f55dd2fcaae94722829838fead8c8bcaa8147e60e18d16aca0ec70873141f226
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,83,1,1.96674489,1659192088,Regular,f55dd2fcaae94722829838fead8c8bcaa8147e60e18d16aca0ec70873141f226
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,50,1,0.03330931,1659192088,Regular,48172f0357621316bc92692a111d7f712c589d6309879ad4cf0bf7eff7cafb2b
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,51,1,1.96674489,1659192088,Regular,48172f0357621316bc92692a111d7f712c589d6309879ad4cf0bf7eff7cafb2b
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,110,1,0.03330931,1659192088,Regular,293d9b047c3159262c9c04c979ca92e44d449829b70b5252158a923ddcbf3654
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,111,1,1.96674489,1659192088,Regular,293d9b047c3159262c9c04c979ca92e44d449829b70b5252158a923ddcbf3654
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,22,1,0.03330931,1659192088,Regular,ef8257f653f877b16a9a3d69efbbcce98ec3bb0f22ab39278ad637e8b3093b30
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,23,1,1.96674489,1659192088,Regular,ef8257f653f877b16a9a3d69efbbcce98ec3bb0f22ab39278ad637e8b3093b30
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,40,1,0.03330931,1659192088,Regular,40203cf77fcd7611bc6dff9b54cd985dd3a481a27083dc4b4630c21889a4fcd0
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,41,1,1.96674489,1659192088,Regular,40203cf77fcd7611bc6dff9b54cd985dd3a481a27083dc4b4630c21889a4fcd0
