tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31b0219fea13566335eaddcd7cb0d0b37aa9643f17431fc428ccd9eaba3cebe4,-1,0,1,0.02629438,1715659359,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
31b0219fea13566335eaddcd7cb0d0b37aa9643f17431fc428ccd9eaba3cebe4,-1,1,1,2.00879834,1715659359,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
6131d62b9eaf9b6ce9203ac0772cf186eaba58d6121964b2424c6ea5aeb0a40c,-1,0,1,0.02629438,1715659359,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
6131d62b9eaf9b6ce9203ac0772cf186eaba58d6121964b2424c6ea5aeb0a40c,-1,1,1,2.00879834,1715659359,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
77424936688f30cfcc90638a75f88e55cf97edf8683d533a6bf65cd06418491a,-1,1,1,2.00879834,1715659359,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
77424936688f30cfcc90638a75f88e55cf97edf8683d533a6bf65cd06418491a,-1,0,1,0.02629438,1715659359,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
86096727af047c5edbb428ad0a715932aaab666dd35944b005f377231e1c1cc3,-1,1,1,2.00879834,1715659359,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
86096727af047c5edbb428ad0a715932aaab666dd35944b005f377231e1c1cc3,-1,0,1,0.02629438,1715659359,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
8e53a1b92d3afe8f1848f23242f290b05af6e2cbf7864975df0a48df3f8d235a,-1,1,1,2.00879834,1715659359,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
8e53a1b92d3afe8f1848f23242f290b05af6e2cbf7864975df0a48df3f8d235a,-1,0,1,0.02629438,1715659359,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
f6db8fa2acb262f6fc1cb77492053b0a9f5569dbaec4c311b2273f5e5f52e9a6,-1,1,1,2.00879834,1715659359,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
f6db8fa2acb262f6fc1cb77492053b0a9f5569dbaec4c311b2273f5e5f52e9a6,-1,0,1,0.02629438,1715659359,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
0831e1baecbde3407650b48afb14ff1794f3e9ad734ee8300b7dc54b435da4ff,-1,1,1,2.00879834,1715659313,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
0831e1baecbde3407650b48afb14ff1794f3e9ad734ee8300b7dc54b435da4ff,-1,0,1,0.02629438,1715659313,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
171d0c59aea2276f1a2af403d67c86edcd6bd30629234db9c1a121fa4630609e,-1,1,1,2.00879834,1715659313,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
171d0c59aea2276f1a2af403d67c86edcd6bd30629234db9c1a121fa4630609e,-1,0,1,0.02629438,1715659313,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
1bd4807b3ac2032f1ef4e9c7c097d93c4aa6578caddca8d949838d0c70dff68a,-1,1,1,2.00879834,1715659313,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
1bd4807b3ac2032f1ef4e9c7c097d93c4aa6578caddca8d949838d0c70dff68a,-1,0,1,0.02629438,1715659313,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
1dac4c59e9a8d313b73f8981b6e8db261c97f0fda0a0a842f975f3333c3da326,-1,1,1,2.00879834,1715659313,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
1dac4c59e9a8d313b73f8981b6e8db261c97f0fda0a0a842f975f3333c3da326,-1,0,1,0.02629438,1715659313,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
2690d957ba9a05f12e9e18f6a27798d39c2ab5f3634d9b72e2c9680c3ac790f7,-1,0,1,0.02629438,1715659313,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
2690d957ba9a05f12e9e18f6a27798d39c2ab5f3634d9b72e2c9680c3ac790f7,-1,1,1,2.00879834,1715659313,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
391ea68654591f0325c08ee979aa17e86f0c1c2c6698ba47b4a43599f92537a4,-1,1,1,2.00879834,1715659313,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
391ea68654591f0325c08ee979aa17e86f0c1c2c6698ba47b4a43599f92537a4,-1,0,1,0.02629438,1715659313,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
58c511c2cd0f74cffc4f111689afe5ab00ed866013cca46232dc98e5a8188bd1,-1,1,1,2.00879834,1715659313,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
58c511c2cd0f74cffc4f111689afe5ab00ed866013cca46232dc98e5a8188bd1,-1,0,1,0.02629438,1715659313,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
73659487e534941d262f2f3c0ecd97bf8588e3c07d364f5c1b4f3d641141bc4a,-1,1,1,2.00879834,1715659313,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
73659487e534941d262f2f3c0ecd97bf8588e3c07d364f5c1b4f3d641141bc4a,-1,0,1,0.02629438,1715659313,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
78fe1e6f7b3a7d983ef069b0d8fe8fd141c0bf71f5e7f2ead0e1c369b49de29b,-1,0,1,0.02629438,1715659313,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
78fe1e6f7b3a7d983ef069b0d8fe8fd141c0bf71f5e7f2ead0e1c369b49de29b,-1,1,1,2.00879834,1715659313,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
829cd3657d608ec170e5e6e7e38b69351a84ea856503caadf13e13c5894fee0a,-1,0,1,0.02629438,1715659313,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
829cd3657d608ec170e5e6e7e38b69351a84ea856503caadf13e13c5894fee0a,-1,1,1,2.00879834,1715659313,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
85e2807ee911d172d01f1cfdbaf6b40008f9f7ff6e4475235fd127022c1381bc,-1,1,1,2.00879834,1715659313,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
85e2807ee911d172d01f1cfdbaf6b40008f9f7ff6e4475235fd127022c1381bc,-1,0,1,0.02629438,1715659313,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a11f405381bb636a50b9c3a22c72e7c1039c28a04524773845be8d4e91f4c095,-1,0,1,0.02629438,1715659313,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a11f405381bb636a50b9c3a22c72e7c1039c28a04524773845be8d4e91f4c095,-1,1,1,2.00879834,1715659313,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a8aba836630403363988a0839e0e3b5d997c7d4fb8e4242919196d286f50ebf0,-1,0,1,0.02629438,1715659313,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
a8aba836630403363988a0839e0e3b5d997c7d4fb8e4242919196d286f50ebf0,-1,1,1,2.00879834,1715659313,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
ae0809eb390473bcee7dd24ecb6bac8ef1d2c4f09cc321eb865fe55e9e79c7df,-1,0,1,0.02629438,1715659313,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
ae0809eb390473bcee7dd24ecb6bac8ef1d2c4f09cc321eb865fe55e9e79c7df,-1,1,1,2.00879834,1715659313,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
c11dc06f6e82c8bdc6b1cf8074eebc457f6523ab3e9a218fcc64b1954ac218d5,-1,1,1,2.00879834,1715659313,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
c11dc06f6e82c8bdc6b1cf8074eebc457f6523ab3e9a218fcc64b1954ac218d5,-1,0,1,0.02629438,1715659313,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
cf72fb44d9d1163efb7b81999a0872491340dfd518dd61f788b7dbfac0c063de,-1,0,1,0.02629438,1715659313,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
cf72fb44d9d1163efb7b81999a0872491340dfd518dd61f788b7dbfac0c063de,-1,1,1,2.00879834,1715659313,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
dfbb246c20d5275d1edcd2c597fe48f8087cbeffd4bc3f42fe21c7bc8063c6db,-1,0,1,0.02629438,1715659313,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
dfbb246c20d5275d1edcd2c597fe48f8087cbeffd4bc3f42fe21c7bc8063c6db,-1,1,1,2.00879834,1715659313,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
fe586d5a28c3c4e8db05a5320d977996585319598a2f8c51b849fb11a48eb70b,-1,0,1,0.02629438,1715659313,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
fe586d5a28c3c4e8db05a5320d977996585319598a2f8c51b849fb11a48eb70b,-1,1,1,2.00879834,1715659313,Ticket,6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,148,1,0.02629438,1715659250,Regular,890ec5cd6ba5c8253b6e6185a49cc7cc7aa4e9ed6e8ab5a7b5359d44276075f3
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,3,1,2.00879834,1715659250,Regular,ae7b714b709efc2f6b46f7b248b5322f6557bc86ded8197d867be410bab0b8d3
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,8,1,0.02629438,1715659250,Regular,6e5795aef987ae1891d235e7c8dba9a80f632ce1cda79cf58c16255372c7e183
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,6,1,0.02629438,1715659250,Regular,7c4c6bcdeb0e8c1c9c08256347f46460999a0a3b6bf290574c25691edf1807fd
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,7,1,2.00879834,1715659250,Regular,7c4c6bcdeb0e8c1c9c08256347f46460999a0a3b6bf290574c25691edf1807fd
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,18,1,0.02629438,1715659250,Regular,31b0219fea13566335eaddcd7cb0d0b37aa9643f17431fc428ccd9eaba3cebe4
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,14,1,0.02629438,1715659250,Regular,bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,42,1,0.02629438,1715659250,Regular,f6db8fa2acb262f6fc1cb77492053b0a9f5569dbaec4c311b2273f5e5f52e9a6
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,43,1,2.00879834,1715659250,Regular,f6db8fa2acb262f6fc1cb77492053b0a9f5569dbaec4c311b2273f5e5f52e9a6
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,44,1,0.02629438,1715659250,Regular,22d303bab7b5afed8abb0f79d5f0fc434edd8401e0fb2bf8338d7a747ee12fd8
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,58,1,0.02629438,1715659250,Regular,8fab78b4cd1c03325dfae8e84e45cc53f205ee075eca795894b25c1005cc8835
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,59,1,2.00879834,1715659250,Regular,8fab78b4cd1c03325dfae8e84e45cc53f205ee075eca795894b25c1005cc8835
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,64,1,0.02629438,1715659250,Regular,9b838fda412dfd9d37cf424b53056404c1d61ce3e868096cb9ab95ecc622369e
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,65,1,2.00879834,1715659250,Regular,9b838fda412dfd9d37cf424b53056404c1d61ce3e868096cb9ab95ecc622369e
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,57,1,2.00879834,1715659250,Regular,ba6117b41cc9c915c7dbb9a5581eb51351128831a8e3a502f28d401567d76c5c
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,66,1,0.02629438,1715659250,Regular,bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,67,1,2.00879834,1715659250,Regular,bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,72,1,0.02629438,1715659250,Regular,bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,73,1,2.00879834,1715659250,Regular,bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,86,1,0.02629438,1715659250,Regular,1ec3f6e3f2cb2387e81918765753c264413e3ca2224442a21bedc9c0f0b42fbe
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,82,1,0.02629438,1715659250,Regular,8c262ae55576d9ae02b1dca4222799fbf619e0eed60a0b15d9bb7c7dffd65673
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,88,1,0.02629438,1715659250,Regular,3bfc258e074d53ac03f318e8a2e3ed516f7c28226ef972c6a79376e2710aacb0
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,89,1,2.00879834,1715659250,Regular,3bfc258e074d53ac03f318e8a2e3ed516f7c28226ef972c6a79376e2710aacb0
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,84,1,0.02629438,1715659250,Regular,9e14d018ad5179d6c239c21df83ee55f1e46017653bd0c53675c5752542b5b74
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,94,1,0.02629438,1715659250,Regular,6aa678df223951eed2828530578d74001428b10062db5863bd5da382051b6e60
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,93,1,2.00879834,1715659250,Regular,b85fd7893b7a504cafd4478247335657c5d8b510421db2618b0363f43b0e37c2
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,98,1,0.02629438,1715659250,Regular,bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,110,1,0.02629438,1715659250,Regular,c11dc06f6e82c8bdc6b1cf8074eebc457f6523ab3e9a218fcc64b1954ac218d5
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,111,1,2.00879834,1715659250,Regular,c11dc06f6e82c8bdc6b1cf8074eebc457f6523ab3e9a218fcc64b1954ac218d5
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,114,1,0.02629438,1715659250,Regular,dfbb246c20d5275d1edcd2c597fe48f8087cbeffd4bc3f42fe21c7bc8063c6db
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,104,1,0.02629438,1715659250,Regular,e431f87d6bddf9818f57e65c72969abba1337d4b7e586bf05d1d9b61039518ce
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,105,1,2.00879834,1715659250,Regular,e431f87d6bddf9818f57e65c72969abba1337d4b7e586bf05d1d9b61039518ce
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,108,1,0.02629438,1715659250,Regular,8fa03f21095df56f300041881efa3309851b337991fe13b686a394906c5f54cf
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,109,1,2.00879834,1715659250,Regular,8fa03f21095df56f300041881efa3309851b337991fe13b686a394906c5f54cf
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,100,1,0.02629438,1715659250,Regular,fd8321a1caa65f712313cd28b8bdbcdcbd223eded4cf72dc71323c63cc1a209d
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,99,1,2.00879834,1715659250,Regular,bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,102,1,0.02629438,1715659250,Regular,bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,119,1,2.00879834,1715659250,Regular,528afe7457d6c5ff59f26150bd75d903ab6605ae3822c0da5e1cbab01649be28
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,120,1,0.02629438,1715659250,Regular,bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,127,1,2.00879834,1715659250,Regular,a11f405381bb636a50b9c3a22c72e7c1039c28a04524773845be8d4e91f4c095
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,132,1,0.02629438,1715659250,Regular,b556e8c08d85100dba487b9cd7a3cf59ada6c4c1d50e06d19b8286b0c8c95fed
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,130,1,0.02629438,1715659250,Regular,bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,131,1,2.00879834,1715659250,Regular,bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,144,1,0.02629438,1715659250,Regular,cd75e8dc9ba79745403947aca727f0af4567bb84fcf99347efaf29a49d4a9251
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,141,1,2.00879834,1715659250,Regular,45daa87464be7cbfabd12255fae1c793ee29a200ebafc46a5327914ccec7b516
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,149,1,2.00879834,1715659250,Regular,890ec5cd6ba5c8253b6e6185a49cc7cc7aa4e9ed6e8ab5a7b5359d44276075f3
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,170,1,0.02629438,1715659250,Regular,9c32eb832dc98e45c8aa50be1c8fb758f03a8bb9d42c4fe36c4c4af94057d3c6
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,156,1,0.02629438,1715659250,Regular,737a40097f9a796777e891af3bf419d9d9f92180af7c879fc3ad70db2118772c
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,157,1,2.00879834,1715659250,Regular,737a40097f9a796777e891af3bf419d9d9f92180af7c879fc3ad70db2118772c
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,150,1,0.02629438,1715659250,Regular,bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,151,1,2.00879834,1715659250,Regular,bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,152,1,0.02629438,1715659250,Regular,bcd80f5b77d75148e4e74ec65146b3fa8942b39ae5373c6d1874e406d82df5e0
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,174,1,0.02629438,1715659250,Regular,6a9bfb80baad0062a49113a45bc6b9a3bff11750e1d60c42eb0688e65e8935c7
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,178,1,0.02629438,1715659250,Regular,1dac4c59e9a8d313b73f8981b6e8db261c97f0fda0a0a842f975f3333c3da326
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,179,1,2.00879834,1715659250,Regular,1dac4c59e9a8d313b73f8981b6e8db261c97f0fda0a0a842f975f3333c3da326
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,12,1,0.02629438,1715659250,Regular,829cd3657d608ec170e5e6e7e38b69351a84ea856503caadf13e13c5894fee0a
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,13,1,2.00879834,1715659250,Regular,829cd3657d608ec170e5e6e7e38b69351a84ea856503caadf13e13c5894fee0a
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,0,1,0.02629438,1715659250,Regular,391ea68654591f0325c08ee979aa17e86f0c1c2c6698ba47b4a43599f92537a4
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,1,1,2.00879834,1715659250,Regular,391ea68654591f0325c08ee979aa17e86f0c1c2c6698ba47b4a43599f92537a4
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,158,1,0.02629438,1715659250,Regular,cf72fb44d9d1163efb7b81999a0872491340dfd518dd61f788b7dbfac0c063de
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,159,1,2.00879834,1715659250,Regular,cf72fb44d9d1163efb7b81999a0872491340dfd518dd61f788b7dbfac0c063de
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,20,1,0.02629438,1715659250,Regular,fe586d5a28c3c4e8db05a5320d977996585319598a2f8c51b849fb11a48eb70b
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,21,1,2.00879834,1715659250,Regular,fe586d5a28c3c4e8db05a5320d977996585319598a2f8c51b849fb11a48eb70b
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,80,1,0.02629438,1715659250,Regular,ae0809eb390473bcee7dd24ecb6bac8ef1d2c4f09cc321eb865fe55e9e79c7df
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,81,1,2.00879834,1715659250,Regular,ae0809eb390473bcee7dd24ecb6bac8ef1d2c4f09cc321eb865fe55e9e79c7df
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,4,1,0.02629438,1715659250,Regular,a8aba836630403363988a0839e0e3b5d997c7d4fb8e4242919196d286f50ebf0
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,5,1,2.00879834,1715659250,Regular,a8aba836630403363988a0839e0e3b5d997c7d4fb8e4242919196d286f50ebf0
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,146,1,0.02629438,1715659250,Regular,78fe1e6f7b3a7d983ef069b0d8fe8fd141c0bf71f5e7f2ead0e1c369b49de29b
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,147,1,2.00879834,1715659250,Regular,78fe1e6f7b3a7d983ef069b0d8fe8fd141c0bf71f5e7f2ead0e1c369b49de29b
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,126,1,0.02629438,1715659250,Regular,a11f405381bb636a50b9c3a22c72e7c1039c28a04524773845be8d4e91f4c095
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,172,1,0.02629438,1715659250,Regular,58c511c2cd0f74cffc4f111689afe5ab00ed866013cca46232dc98e5a8188bd1
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,173,1,2.00879834,1715659250,Regular,58c511c2cd0f74cffc4f111689afe5ab00ed866013cca46232dc98e5a8188bd1
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,52,1,0.02629438,1715659250,Regular,85e2807ee911d172d01f1cfdbaf6b40008f9f7ff6e4475235fd127022c1381bc
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,53,1,2.00879834,1715659250,Regular,85e2807ee911d172d01f1cfdbaf6b40008f9f7ff6e4475235fd127022c1381bc
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,154,1,0.02629438,1715659250,Regular,0831e1baecbde3407650b48afb14ff1794f3e9ad734ee8300b7dc54b435da4ff
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,155,1,2.00879834,1715659250,Regular,0831e1baecbde3407650b48afb14ff1794f3e9ad734ee8300b7dc54b435da4ff
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,10,1,0.02629438,1715659250,Regular,171d0c59aea2276f1a2af403d67c86edcd6bd30629234db9c1a121fa4630609e
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,11,1,2.00879834,1715659250,Regular,171d0c59aea2276f1a2af403d67c86edcd6bd30629234db9c1a121fa4630609e
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,38,1,0.02629438,1715659250,Regular,2690d957ba9a05f12e9e18f6a27798d39c2ab5f3634d9b72e2c9680c3ac790f7
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,39,1,2.00879834,1715659250,Regular,2690d957ba9a05f12e9e18f6a27798d39c2ab5f3634d9b72e2c9680c3ac790f7
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,115,1,2.00879834,1715659250,Regular,dfbb246c20d5275d1edcd2c597fe48f8087cbeffd4bc3f42fe21c7bc8063c6db
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,168,1,0.02629438,1715659250,Regular,1bd4807b3ac2032f1ef4e9c7c097d93c4aa6578caddca8d949838d0c70dff68a
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,169,1,2.00879834,1715659250,Regular,1bd4807b3ac2032f1ef4e9c7c097d93c4aa6578caddca8d949838d0c70dff68a
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,19,1,2.00879834,1715659250,Regular,31b0219fea13566335eaddcd7cb0d0b37aa9643f17431fc428ccd9eaba3cebe4
6f45958921458e659642c12cdb68f5c430e1c8ebb699910a81372290d3d5f519,1,60,1,0.02629438,1715659250,Regular,77424936688f30cfcc90638a75f88e55cf97edf8683d533a6bf65cd06418491a
