tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,20,1,0.03282539,1671666527,Regular,68dae802bd500775cde9f236efc03ed7bb95789be3ba4e77be0e8d9d44724962
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,21,1,2.31783801,1671666527,Regular,68dae802bd500775cde9f236efc03ed7bb95789be3ba4e77be0e8d9d44724962
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,30,1,0.03282539,1671666527,Regular,68dae802bd500775cde9f236efc03ed7bb95789be3ba4e77be0e8d9d44724962
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,31,1,2.31783801,1671666527,Regular,68dae802bd500775cde9f236efc03ed7bb95789be3ba4e77be0e8d9d44724962
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,32,1,0.03282539,1671666527,Regular,68dae802bd500775cde9f236efc03ed7bb95789be3ba4e77be0e8d9d44724962
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,33,1,2.31783801,1671666527,Regular,68dae802bd500775cde9f236efc03ed7bb95789be3ba4e77be0e8d9d44724962
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,34,1,0.03282539,1671666527,Regular,96d789524f67b5d6fcb0748d217a8fc7b719d58620693b9af77616d4260d6f2c
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,35,1,2.31783801,1671666527,Regular,96d789524f67b5d6fcb0748d217a8fc7b719d58620693b9af77616d4260d6f2c
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,36,1,0.03282539,1671666527,Regular,68dae802bd500775cde9f236efc03ed7bb95789be3ba4e77be0e8d9d44724962
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,37,1,2.31783801,1671666527,Regular,68dae802bd500775cde9f236efc03ed7bb95789be3ba4e77be0e8d9d44724962
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,38,1,0.03282539,1671666527,Regular,68dae802bd500775cde9f236efc03ed7bb95789be3ba4e77be0e8d9d44724962
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,39,1,2.31783801,1671666527,Regular,68dae802bd500775cde9f236efc03ed7bb95789be3ba4e77be0e8d9d44724962
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,62,1,0.03282539,1671666527,Regular,68dae802bd500775cde9f236efc03ed7bb95789be3ba4e77be0e8d9d44724962
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,63,1,2.31783801,1671666527,Regular,68dae802bd500775cde9f236efc03ed7bb95789be3ba4e77be0e8d9d44724962
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,64,1,0.03282539,1671666527,Regular,68dae802bd500775cde9f236efc03ed7bb95789be3ba4e77be0e8d9d44724962
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,65,1,2.31783801,1671666527,Regular,68dae802bd500775cde9f236efc03ed7bb95789be3ba4e77be0e8d9d44724962
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,66,1,0.03282539,1671666527,Regular,68dae802bd500775cde9f236efc03ed7bb95789be3ba4e77be0e8d9d44724962
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,67,1,2.31783801,1671666527,Regular,68dae802bd500775cde9f236efc03ed7bb95789be3ba4e77be0e8d9d44724962
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,70,1,0.03282539,1671666527,Regular,68dae802bd500775cde9f236efc03ed7bb95789be3ba4e77be0e8d9d44724962
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,71,1,2.31783801,1671666527,Regular,68dae802bd500775cde9f236efc03ed7bb95789be3ba4e77be0e8d9d44724962
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,78,1,0.03282539,1671666527,Regular,0027cdecad5a3f9dc18fd33c77732e11223d19623592e857980809bd34be653c
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,79,1,2.31783801,1671666527,Regular,0027cdecad5a3f9dc18fd33c77732e11223d19623592e857980809bd34be653c
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,50,1,0.03282539,1671666527,Regular,5a09ba3ebeb7c85957c406c16814b97480680bb2635b4c68b148a4a6da9e0dfd
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,51,1,2.31783801,1671666527,Regular,5a09ba3ebeb7c85957c406c16814b97480680bb2635b4c68b148a4a6da9e0dfd
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,40,1,0.03282539,1671666527,Regular,ef9b903a5806e96e4fbf69a5ced3b8eb0dbf1eb1a8b96695a5f02ed5635a790d
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,41,1,2.31783801,1671666527,Regular,ef9b903a5806e96e4fbf69a5ced3b8eb0dbf1eb1a8b96695a5f02ed5635a790d
929aa837561be893ac9fbdd11f73e26ba81b70804ab3158e8acc58463aa77705,1,72,1,0.03282539,1671666527,Regular,7e2105c8663d64a5ad58a29b8930605d5237b1bb4e193c416ae9cfd4261ff2d6
