tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6af17f425d8ce37dd1e3723fdedad68bd16e67ad0045187886163fb5fe4deb71,-1,0,1,0.03382645,1683257045,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
6dbc7c347de221850bb93d8a97528a5d911e883cb9d9c9d03ca24b7266fee3a6,-1,0,1,0.03382645,1683257045,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
6dbc7c347de221850bb93d8a97528a5d911e883cb9d9c9d03ca24b7266fee3a6,-1,1,1,4.43755687,1683257045,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
6e8cd3f4a876e9c8094dfeb0ecf80bc29d560a339f4d50e5b3277248dcd6a854,-1,1,1,4.43755687,1683257045,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
6e8cd3f4a876e9c8094dfeb0ecf80bc29d560a339f4d50e5b3277248dcd6a854,-1,0,1,0.03382645,1683257045,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
6f51c788d559ee99f1b56af3c28a6a019d7a09c34041409cd7e5bee77d74c4b8,-1,1,1,4.43755687,1683257045,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
6f51c788d559ee99f1b56af3c28a6a019d7a09c34041409cd7e5bee77d74c4b8,-1,0,1,0.03382645,1683257045,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
8468a07fa5a3e067db5d3ba9695f3987603c264ecfb03d2319e48639e080c06c,-1,1,1,4.43755687,1683257045,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
8468a07fa5a3e067db5d3ba9695f3987603c264ecfb03d2319e48639e080c06c,-1,0,1,0.03382645,1683257045,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
8daa4652bf7086e7a52a477b99dfd265ead2b8d695b97337709f2a8b73498538,-1,1,1,4.43755687,1683257045,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
8daa4652bf7086e7a52a477b99dfd265ead2b8d695b97337709f2a8b73498538,-1,0,1,0.03382645,1683257045,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
943cf5b8a89c5a6459d7ef0949b2be66960ef37faaaf952663edbb20bc1525da,-1,0,1,0.03382645,1683257045,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
943cf5b8a89c5a6459d7ef0949b2be66960ef37faaaf952663edbb20bc1525da,-1,1,1,4.43755687,1683257045,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
aa29260d50908ef2fa7431d79d25b1497f0d06f8d57773d6dd9fe223adbf7333,-1,0,1,0.03382645,1683257045,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
aa29260d50908ef2fa7431d79d25b1497f0d06f8d57773d6dd9fe223adbf7333,-1,1,1,4.43755687,1683257045,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
b176cd8ff17e22faf659814bd65ebf07ec28ad7eae62aa8fee216f60ad800e81,-1,0,1,0.03382645,1683257045,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
b176cd8ff17e22faf659814bd65ebf07ec28ad7eae62aa8fee216f60ad800e81,-1,1,1,4.43755687,1683257045,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
bea70f60780df4bfaa99feb75525445e6632723f98519c7bf267a41cd30db1af,-1,0,1,0.03382645,1683257045,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
bea70f60780df4bfaa99feb75525445e6632723f98519c7bf267a41cd30db1af,-1,1,1,4.43755687,1683257045,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
c468766474d0cca511a6f189d4801b1f0036a420e37dfadc0e64c63134bd73c9,-1,1,1,4.43755687,1683257045,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
c468766474d0cca511a6f189d4801b1f0036a420e37dfadc0e64c63134bd73c9,-1,0,1,0.03382645,1683257045,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
dc564c589ed96406bc6c891b3f3c3b4de4fe92c7db5e208bb9c0f514f99f86f6,-1,1,1,4.43755687,1683257045,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
dc564c589ed96406bc6c891b3f3c3b4de4fe92c7db5e208bb9c0f514f99f86f6,-1,0,1,0.03382645,1683257045,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,8,1,0.03382645,1683256713,Regular,73abfb5fa336adf7578ee05ce789acffcdc70bbc109acd1e183309a49cf49338
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,13,1,4.43755687,1683256713,Regular,ed1d7c45591ff056d3a5026297172c46bd70a2c169e046000d114e19cff784fd
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,0,1,0.03382645,1683256713,Regular,55b053777556f8128ddc9b40607e3641acbb0e55e84703e151d6f019cb48c899
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,1,1,4.43755687,1683256713,Regular,55b053777556f8128ddc9b40607e3641acbb0e55e84703e151d6f019cb48c899
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,4,1,0.03382645,1683256713,Regular,68d530c77b606df41db5ee9060231456da488663468bdf508454e002684884a7
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,5,1,4.43755687,1683256713,Regular,68d530c77b606df41db5ee9060231456da488663468bdf508454e002684884a7
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,20,1,0.03382645,1683256713,Regular,234ee754b0f21ccc63d6e674b3fa4a1a4795198e2aaf9e151b655b9efed968dc
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,21,1,4.43755687,1683256713,Regular,234ee754b0f21ccc63d6e674b3fa4a1a4795198e2aaf9e151b655b9efed968dc
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,18,1,0.03382645,1683256713,Regular,6327bcd5b70e06adca0416a9d999863d1f657990fd1c111c77c1d40e67a97dc5
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,19,1,4.43755687,1683256713,Regular,6327bcd5b70e06adca0416a9d999863d1f657990fd1c111c77c1d40e67a97dc5
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,22,1,0.03382645,1683256713,Regular,5e5fef6c491fa46892eea5b8c544c3458ae78f7e34f7053db10b2665c51031f0
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,24,1,0.03382645,1683256713,Regular,d523d0d5ea1583b2e9ac68f84f7e8320731cb6770169b26baf1261e1bb96fa32
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,25,1,4.43755687,1683256713,Regular,d523d0d5ea1583b2e9ac68f84f7e8320731cb6770169b26baf1261e1bb96fa32
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,58,1,0.03382645,1683256713,Regular,a8aabfcbf83fcfb73eaca70f3fad48246b03de15def81524a1ce27c2cb207c61
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,59,1,4.43755687,1683256713,Regular,a8aabfcbf83fcfb73eaca70f3fad48246b03de15def81524a1ce27c2cb207c61
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,40,1,0.03382645,1683256713,Regular,63fad7d4392b7909bd773cd89e8be34ea207b7cc3c12b1e670ab3d0ad934a3ef
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,41,1,4.43755687,1683256713,Regular,63fad7d4392b7909bd773cd89e8be34ea207b7cc3c12b1e670ab3d0ad934a3ef
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,54,1,0.03382645,1683256713,Regular,b2d217c430513596232c852d36ad8aeb9297fd675a6ac0df7a1251d570361b83
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,34,1,0.03382645,1683256713,Regular,cf6da1e584f4c6ec6d9ac2a95b43c094a05292991957b5dc1a150e6fcd030afe
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,35,1,4.43755687,1683256713,Regular,cf6da1e584f4c6ec6d9ac2a95b43c094a05292991957b5dc1a150e6fcd030afe
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,66,1,0.03382645,1683256713,Regular,7effe29595d95cf0616d105a472e116e29ccb8558f49124fc46afa5bec520fa2
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,67,1,4.43755687,1683256713,Regular,7effe29595d95cf0616d105a472e116e29ccb8558f49124fc46afa5bec520fa2
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,36,1,0.03382645,1683256713,Regular,e1c04a0df6aaafbec7dec51f96297fa01c2e5f41f8b449626c521d383da51fe3
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,37,1,4.43755687,1683256713,Regular,e1c04a0df6aaafbec7dec51f96297fa01c2e5f41f8b449626c521d383da51fe3
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,32,1,0.03382645,1683256713,Regular,c9da2b2e3a7cdcbf9e5352d2ec464422d81f4f485ef889b5ca75c3b138d47b4d
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,33,1,4.43755687,1683256713,Regular,c9da2b2e3a7cdcbf9e5352d2ec464422d81f4f485ef889b5ca75c3b138d47b4d
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,28,1,0.03382645,1683256713,Regular,2425c37624a2f0c125a4179fc0d86ccc946d4418179071e4e768ca4f7ca0e61d
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,29,1,4.43755687,1683256713,Regular,2425c37624a2f0c125a4179fc0d86ccc946d4418179071e4e768ca4f7ca0e61d
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,64,1,0.03382645,1683256713,Regular,3625643b552883089a9f7dcf164fc775821697f2dba1f9d5626f878341d8005c
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,65,1,4.43755687,1683256713,Regular,3625643b552883089a9f7dcf164fc775821697f2dba1f9d5626f878341d8005c
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,23,1,4.43755687,1683256713,Regular,5e5fef6c491fa46892eea5b8c544c3458ae78f7e34f7053db10b2665c51031f0
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,62,1,0.03382645,1683256713,Regular,72ad2056a4b2cc5937dfaa2811ef02a664843e6de59aefa876e5a6facdb538c9
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,63,1,4.43755687,1683256713,Regular,72ad2056a4b2cc5937dfaa2811ef02a664843e6de59aefa876e5a6facdb538c9
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,44,1,0.03382645,1683256713,Regular,26fc45731e3ba0c03c9b06a7eefcc5b9d2e6aa6500e9bdfb0375f10a6eff529f
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,110,1,0.03382645,1683256713,Regular,8981e78098927360b7276151bf78df1025a33362a8ab4258aa54e858a90679f6
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,111,1,4.43755687,1683256713,Regular,8981e78098927360b7276151bf78df1025a33362a8ab4258aa54e858a90679f6
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,94,1,0.03382645,1683256713,Regular,f49f974c2c9d7fb00b59acd1097b78b590ecf47325c5bbaea0eaa814914dac97
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,95,1,4.43755687,1683256713,Regular,f49f974c2c9d7fb00b59acd1097b78b590ecf47325c5bbaea0eaa814914dac97
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,100,1,0.03382645,1683256713,Regular,4f5e299efb749a74d7bb9acef6a574b60d235036048c1c88c26f862bda86a66f
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,101,1,4.43755687,1683256713,Regular,4f5e299efb749a74d7bb9acef6a574b60d235036048c1c88c26f862bda86a66f
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,90,1,0.03382645,1683256713,Regular,c7b3c0ecbe72c3cf853d8589679f9fd42f14cb59a38464902c3ea5427cb5870b
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,91,1,4.43755687,1683256713,Regular,c7b3c0ecbe72c3cf853d8589679f9fd42f14cb59a38464902c3ea5427cb5870b
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,80,1,0.03382645,1683256713,Regular,efd3aae9be31a38c225a52c1295bdc477811f9c9aaefe32a02217d11afcfea64
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,81,1,4.43755687,1683256713,Regular,efd3aae9be31a38c225a52c1295bdc477811f9c9aaefe32a02217d11afcfea64
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,96,1,0.03382645,1683256713,Regular,09af9bafa763d9b88375029cc4728de9d342948b7928b72d3342132595bb149a
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,97,1,4.43755687,1683256713,Regular,09af9bafa763d9b88375029cc4728de9d342948b7928b72d3342132595bb149a
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,78,1,0.03382645,1683256713,Regular,a835c00dff4952946d7debc5053dc772f4092d9c981accde06990742987488f6
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,79,1,4.43755687,1683256713,Regular,a835c00dff4952946d7debc5053dc772f4092d9c981accde06990742987488f6
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,84,1,0.03382645,1683256713,Regular,14b60d461be11568d6ee761ac59125cea44bb09646ebdb9a782b6210358c5b5d
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,85,1,4.43755687,1683256713,Regular,14b60d461be11568d6ee761ac59125cea44bb09646ebdb9a782b6210358c5b5d
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,112,1,0.03382645,1683256713,Regular,c9a7d5845988b955b42f033e7b091e2eb9bc5c8750b240afcfca284bf6002976
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,68,1,0.03382645,1683256713,Regular,38a1ff496b6235977c45ddd2287282143ca6b461a62e74ad9874c528b2ce5256
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,69,1,4.43755687,1683256713,Regular,38a1ff496b6235977c45ddd2287282143ca6b461a62e74ad9874c528b2ce5256
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,76,1,0.03382645,1683256713,Regular,1b0f09246445501c45ad5e073b9402a4fa93f3d0a0c85f0b9a7fd60f629f1fbc
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,77,1,4.43755687,1683256713,Regular,1b0f09246445501c45ad5e073b9402a4fa93f3d0a0c85f0b9a7fd60f629f1fbc
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,86,1,0.03382645,1683256713,Regular,250b284116a2b1c93c53cd2cfa99dbe0af27264b5c4c536909ba6ddf389b8f2c
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,87,1,4.43755687,1683256713,Regular,250b284116a2b1c93c53cd2cfa99dbe0af27264b5c4c536909ba6ddf389b8f2c
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,72,1,0.03382645,1683256713,Regular,2bb1ddf5751af5197fd0c319f647f135f8f97941bb39445897f621514efc5123
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,102,1,0.03382645,1683256713,Regular,97c69bddf0f4a04fb86e718e1d676903cdffbe2fd783e29aaa4b5e2e604b32e8
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,103,1,4.43755687,1683256713,Regular,97c69bddf0f4a04fb86e718e1d676903cdffbe2fd783e29aaa4b5e2e604b32e8
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,128,1,0.03382645,1683256713,Regular,a10e912c24bfdf083015527ecf05b6b93a7e70e7551acaf064ed54e5f9dab301
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,129,1,4.43755687,1683256713,Regular,a10e912c24bfdf083015527ecf05b6b93a7e70e7551acaf064ed54e5f9dab301
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,142,1,0.03382645,1683256713,Regular,18024eea2bd80e382bf9143500e4d5965507aa8c4dfc3c8935ae2519c6cd36b1
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,143,1,4.43755687,1683256713,Regular,18024eea2bd80e382bf9143500e4d5965507aa8c4dfc3c8935ae2519c6cd36b1
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,130,1,0.03382645,1683256713,Regular,f92a44d042da1462f4eb6ad142117bac7da31dbcb194c9585537671f6a4c696f
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,131,1,4.43755687,1683256713,Regular,f92a44d042da1462f4eb6ad142117bac7da31dbcb194c9585537671f6a4c696f
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,114,1,0.03382645,1683256713,Regular,1ee2f6fbb232fc23c5de9cdc8141e9e1c5a88159319ebd61340429dfbe119e70
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,115,1,4.43755687,1683256713,Regular,1ee2f6fbb232fc23c5de9cdc8141e9e1c5a88159319ebd61340429dfbe119e70
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,148,1,0.03382645,1683256713,Regular,4b4a0d5e838345eff09f324e767f7a265220fd08f53c44ef8236064128cc781e
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,149,1,4.43755687,1683256713,Regular,4b4a0d5e838345eff09f324e767f7a265220fd08f53c44ef8236064128cc781e
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,134,1,0.03382645,1683256713,Regular,06a0d7837b1237a809aa875ac0cd232f9bc850dea5ccd3897e4383c6c1a187d0
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,135,1,4.43755687,1683256713,Regular,06a0d7837b1237a809aa875ac0cd232f9bc850dea5ccd3897e4383c6c1a187d0
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,140,1,0.03382645,1683256713,Regular,ce8bcb837d924d229e2522e986026081a8742bafc94763554303e45367658a19
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,141,1,4.43755687,1683256713,Regular,ce8bcb837d924d229e2522e986026081a8742bafc94763554303e45367658a19
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,120,1,0.03382645,1683256713,Regular,fa0e6cd194163dc24c6651bae5956c8149cf38bf300de19438dfe1cef0290ea0
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,121,1,4.43755687,1683256713,Regular,fa0e6cd194163dc24c6651bae5956c8149cf38bf300de19438dfe1cef0290ea0
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,113,1,4.43755687,1683256713,Regular,c9a7d5845988b955b42f033e7b091e2eb9bc5c8750b240afcfca284bf6002976
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,136,1,0.03382645,1683256713,Regular,fa6ad700e2ea19a3134aeaec509942ff70dcc9a57400c097ecb4e3b64ad83115
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,137,1,4.43755687,1683256713,Regular,fa6ad700e2ea19a3134aeaec509942ff70dcc9a57400c097ecb4e3b64ad83115
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,48,1,0.03382645,1683256713,Regular,aa29260d50908ef2fa7431d79d25b1497f0d06f8d57773d6dd9fe223adbf7333
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,49,1,4.43755687,1683256713,Regular,aa29260d50908ef2fa7431d79d25b1497f0d06f8d57773d6dd9fe223adbf7333
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,38,1,0.03382645,1683256713,Regular,dc564c589ed96406bc6c891b3f3c3b4de4fe92c7db5e208bb9c0f514f99f86f6
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,39,1,4.43755687,1683256713,Regular,dc564c589ed96406bc6c891b3f3c3b4de4fe92c7db5e208bb9c0f514f99f86f6
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,118,1,0.03382645,1683256713,Regular,5fa0f80e9e891a41a9cac46dc9659b7e968a7b930ba0262cfc0d0363ecf275fe
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,119,1,4.43755687,1683256713,Regular,5fa0f80e9e891a41a9cac46dc9659b7e968a7b930ba0262cfc0d0363ecf275fe
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,60,1,0.03382645,1683256713,Regular,943cf5b8a89c5a6459d7ef0949b2be66960ef37faaaf952663edbb20bc1525da
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,61,1,4.43755687,1683256713,Regular,943cf5b8a89c5a6459d7ef0949b2be66960ef37faaaf952663edbb20bc1525da
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,122,1,0.03382645,1683256713,Regular,2b48d035ba9f53162f22e25c293aa082d8d5591740a2b1d8b8e8aab87d3d9a00
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,123,1,4.43755687,1683256713,Regular,2b48d035ba9f53162f22e25c293aa082d8d5591740a2b1d8b8e8aab87d3d9a00
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,106,1,0.03382645,1683256713,Regular,03115f52b3e3bdd9dbec186334444e23beb4166faab4184abc9ac85f3285c843
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,107,1,4.43755687,1683256713,Regular,03115f52b3e3bdd9dbec186334444e23beb4166faab4184abc9ac85f3285c843
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,126,1,0.03382645,1683256713,Regular,8daa4652bf7086e7a52a477b99dfd265ead2b8d695b97337709f2a8b73498538
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,127,1,4.43755687,1683256713,Regular,8daa4652bf7086e7a52a477b99dfd265ead2b8d695b97337709f2a8b73498538
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,50,1,0.03382645,1683256713,Regular,c468766474d0cca511a6f189d4801b1f0036a420e37dfadc0e64c63134bd73c9
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,51,1,4.43755687,1683256713,Regular,c468766474d0cca511a6f189d4801b1f0036a420e37dfadc0e64c63134bd73c9
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,92,1,0.03382645,1683256713,Regular,6e8cd3f4a876e9c8094dfeb0ecf80bc29d560a339f4d50e5b3277248dcd6a854
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,93,1,4.43755687,1683256713,Regular,6e8cd3f4a876e9c8094dfeb0ecf80bc29d560a339f4d50e5b3277248dcd6a854
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,104,1,0.03382645,1683256713,Regular,6f51c788d559ee99f1b56af3c28a6a019d7a09c34041409cd7e5bee77d74c4b8
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,105,1,4.43755687,1683256713,Regular,6f51c788d559ee99f1b56af3c28a6a019d7a09c34041409cd7e5bee77d74c4b8
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,144,1,0.03382645,1683256713,Regular,19ce97e67e7210b2f0e59dcff382dad5ed9cb76909b617940ea8ea0f4ac1f4f7
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,145,1,4.43755687,1683256713,Regular,19ce97e67e7210b2f0e59dcff382dad5ed9cb76909b617940ea8ea0f4ac1f4f7
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,132,1,0.03382645,1683256713,Regular,1d552c0044b42b2e741cc7ef7cb07768a66ad792c2161f6843dbcb0f295e5c9d
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,133,1,4.43755687,1683256713,Regular,1d552c0044b42b2e741cc7ef7cb07768a66ad792c2161f6843dbcb0f295e5c9d
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,42,1,0.03382645,1683256713,Regular,8468a07fa5a3e067db5d3ba9695f3987603c264ecfb03d2319e48639e080c06c
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,43,1,4.43755687,1683256713,Regular,8468a07fa5a3e067db5d3ba9695f3987603c264ecfb03d2319e48639e080c06c
e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0,1,124,1,0.03382645,1683256713,Regular,6af17f425d8ce37dd1e3723fdedad68bd16e67ad0045187886163fb5fe4deb71
