tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,-1,21,1,0.03446882,1676369273,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,-1,22,1,3.80997591,1676369273,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,-1,23,1,0.03446882,1676369273,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,-1,24,1,3.80997591,1676369273,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,-1,25,1,0.03446882,1676369273,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,-1,26,1,3.80997591,1676369273,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,-1,27,1,0.03446882,1676369273,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,-1,28,1,3.80997591,1676369273,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,-1,29,1,0.03446882,1676369273,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,-1,30,1,3.80997591,1676369273,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,-1,31,1,0.03446882,1676369273,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,-1,32,1,3.80997591,1676369273,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,-1,33,1,0.03446882,1676369273,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,-1,34,1,3.80997591,1676369273,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,-1,35,1,0.03446882,1676369273,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,-1,36,1,3.80997591,1676369273,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,-1,37,1,0.03446882,1676369273,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,-1,38,1,3.80997591,1676369273,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,-1,39,1,0.03446882,1676369273,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,-1,40,1,3.80997591,1676369273,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a,-1,28,1,0.03446882,1676369222,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a,-1,39,1,3.80997591,1676369222,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a,-1,37,1,3.80997591,1676369222,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a,-1,35,1,3.80997591,1676369222,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a,-1,32,1,0.03446882,1676369222,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a,-1,38,1,0.03446882,1676369222,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a,-1,29,1,3.80997591,1676369222,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a,-1,31,1,3.80997591,1676369222,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a,-1,36,1,0.03446882,1676369222,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a,-1,40,1,0.03446882,1676369222,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a,-1,33,1,3.80997591,1676369222,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a,-1,30,1,0.03446882,1676369222,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a,-1,34,1,0.03446882,1676369222,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
eb1879b78ddedc6355814ea7ed30e880c509f022f534a57ffbcff0537fd2f4ac,-1,0,1,0.03446882,1676364059,Ticket,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
eb1879b78ddedc6355814ea7ed30e880c509f022f534a57ffbcff0537fd2f4ac,-1,1,1,3.80997591,1676364059,Ticket,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
f1be7874c15c15b61b3b5a2ae94a4ca4295c77ee09d90832ae72d9f85deb3e91,-1,1,1,3.80997591,1676364059,Ticket,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
f1be7874c15c15b61b3b5a2ae94a4ca4295c77ee09d90832ae72d9f85deb3e91,-1,0,1,0.03446882,1676364059,Ticket,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
c38f2e531b72fe2e7f3e6959ccc6877199f62a5b9be7c0c5976a3a1aa6831951,-1,0,1,0.03446882,1676362723,Ticket,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
c38f2e531b72fe2e7f3e6959ccc6877199f62a5b9be7c0c5976a3a1aa6831951,-1,1,1,3.80997591,1676362723,Ticket,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
5f33d6b1c0a0e01cc6b0e1b897462ea0830fe8deb55fa86906d70d8235545c76,-1,0,1,0.03446882,1676362646,Ticket,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
5f33d6b1c0a0e01cc6b0e1b897462ea0830fe8deb55fa86906d70d8235545c76,-1,1,1,3.80997591,1676362646,Ticket,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
7b3cf92cd22e515844ae3d6a00024ec30e65059c0e75eb3352070fdd1a9e5b59,-1,1,1,3.80997591,1676362646,Ticket,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
7b3cf92cd22e515844ae3d6a00024ec30e65059c0e75eb3352070fdd1a9e5b59,-1,0,1,0.03446882,1676362646,Ticket,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
cfd0a1602bffb7341451df9be256a36ed75cd0451841df85d95b20334ee4a11f,-1,1,1,3.80997591,1676362646,Ticket,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
cfd0a1602bffb7341451df9be256a36ed75cd0451841df85d95b20334ee4a11f,-1,0,1,0.03446882,1676362646,Ticket,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
fbf40ea9ec3110d0c15324e4f1867fdc0ab098eaca7253bd4cae7bc7d8078791,-1,0,1,0.03446882,1676362646,Ticket,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
fbf40ea9ec3110d0c15324e4f1867fdc0ab098eaca7253bd4cae7bc7d8078791,-1,1,1,3.80997591,1676362646,Ticket,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
d52a955b2220f8b286332ece8b78a770145746ce6dbd2f7866e2a0632406e116,-1,1,1,3.80997591,1676361834,Ticket,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
d52a955b2220f8b286332ece8b78a770145746ce6dbd2f7866e2a0632406e116,-1,0,1,0.03446882,1676361834,Ticket,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
4f3eeedd795f224e5bce5f74782c4e1af3bc7917a68b1a8bb02c98fc62b1a6c6,-1,0,1,0.03446882,1676361813,Ticket,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
4f3eeedd795f224e5bce5f74782c4e1af3bc7917a68b1a8bb02c98fc62b1a6c6,-1,1,1,3.80997591,1676361813,Ticket,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
9d153e620f27e763728da9cd5045b105a2bdcc89a21d4ebca1cfc69a03464d93,-1,0,1,0.03446882,1676361813,Ticket,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
9d153e620f27e763728da9cd5045b105a2bdcc89a21d4ebca1cfc69a03464d93,-1,1,1,3.80997591,1676361813,Ticket,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
1556eaee50e006b352d11f7dfa12aecfa581343b8a5b45d2c8906bd8c098c210,-1,1,1,3.80997591,1676361787,Ticket,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
1556eaee50e006b352d11f7dfa12aecfa581343b8a5b45d2c8906bd8c098c210,-1,0,1,0.03446882,1676361787,Ticket,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
32eba376f977d0b20756a2c2b25d393e74165d6df1532f2e8870272c0ad82294,-1,1,1,3.80997591,1676361787,Ticket,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
32eba376f977d0b20756a2c2b25d393e74165d6df1532f2e8870272c0ad82294,-1,0,1,0.03446882,1676361787,Ticket,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
1e67a26fa116c80a3f5065cf432f80e5297f12960144e510e11287d9204ab4c4,-1,1,1,3.80997591,1676360332,Ticket,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
1e67a26fa116c80a3f5065cf432f80e5297f12960144e510e11287d9204ab4c4,-1,0,1,0.03446882,1676360332,Ticket,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
d8ebac3bc1f3c28dde543c5f0afa8c268cf01dd7f5b4a3219042d10ed024bc39,-1,1,1,3.80997591,1676360332,Ticket,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
d8ebac3bc1f3c28dde543c5f0afa8c268cf01dd7f5b4a3219042d10ed024bc39,-1,0,1,0.03446882,1676360332,Ticket,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
edb494c1051e387f2b8c4c4c747f6a91d916d3450d39a14f3e918045b92d0716,-1,1,1,3.80997591,1676360303,Ticket,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
edb494c1051e387f2b8c4c4c747f6a91d916d3450d39a14f3e918045b92d0716,-1,0,1,0.03446882,1676360303,Ticket,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
1065b92f715e46ad418175c744ec6d70739185ff72d77df2ec77c567b8305346,-1,0,1,0.03446882,1676360276,Ticket,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
1065b92f715e46ad418175c744ec6d70739185ff72d77df2ec77c567b8305346,-1,1,1,3.80997591,1676360276,Ticket,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
22ad8a1f5ed808bff4b7113cba157aed82c50e6f30b8bd342652974da1d08474,-1,0,1,0.03446882,1676360276,Ticket,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
22ad8a1f5ed808bff4b7113cba157aed82c50e6f30b8bd342652974da1d08474,-1,1,1,3.80997591,1676360276,Ticket,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
87a895db1ccfb1b9ae720398d929d5d10d9f9c825ca31685458dbfef8d0bd931,-1,1,1,3.80997591,1676360276,Ticket,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
87a895db1ccfb1b9ae720398d929d5d10d9f9c825ca31685458dbfef8d0bd931,-1,0,1,0.03446882,1676360276,Ticket,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
97b7c68b024a5527eb8c61e3f91f17ee6b9d97cf020aea0f9d7d635bab281c1c,-1,1,1,3.80997591,1676360155,Ticket,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
97b7c68b024a5527eb8c61e3f91f17ee6b9d97cf020aea0f9d7d635bab281c1c,-1,0,1,0.03446882,1676360155,Ticket,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,140,1,0.03446882,1676359920,Regular,14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,41,1,3.80997591,1676359920,Regular,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,141,1,3.80997591,1676359920,Regular,14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,40,1,0.03446882,1676359920,Regular,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,144,1,0.03446882,1676359920,Regular,14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,39,1,3.80997591,1676359920,Regular,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,145,1,3.80997591,1676359920,Regular,14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,38,1,0.03446882,1676359920,Regular,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,146,1,0.03446882,1676359920,Regular,14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,33,1,3.80997591,1676359920,Regular,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,147,1,3.80997591,1676359920,Regular,14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,32,1,0.03446882,1676359920,Regular,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,148,1,0.03446882,1676359920,Regular,14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,31,1,3.80997591,1676359920,Regular,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,149,1,3.80997591,1676359920,Regular,14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,30,1,0.03446882,1676359920,Regular,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,150,1,0.03446882,1676359920,Regular,14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,29,1,3.80997591,1676359920,Regular,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,151,1,3.80997591,1676359920,Regular,14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,28,1,0.03446882,1676359920,Regular,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,154,1,0.03446882,1676359920,Regular,14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,155,1,3.80997591,1676359920,Regular,14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,27,1,3.80997591,1676359920,Regular,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,156,1,0.03446882,1676359920,Regular,14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,26,1,0.03446882,1676359920,Regular,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,157,1,3.80997591,1676359920,Regular,14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,25,1,3.80997591,1676359920,Regular,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,158,1,0.03446882,1676359920,Regular,14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,24,1,0.03446882,1676359920,Regular,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,159,1,3.80997591,1676359920,Regular,14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,23,1,3.80997591,1676359920,Regular,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,160,1,0.03446882,1676359920,Regular,14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,22,1,0.03446882,1676359920,Regular,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,161,1,3.80997591,1676359920,Regular,14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,21,1,3.80997591,1676359920,Regular,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,162,1,0.03446882,1676359920,Regular,14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,20,1,0.03446882,1676359920,Regular,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,163,1,3.80997591,1676359920,Regular,14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,19,1,3.80997591,1676359920,Regular,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,18,1,0.03446882,1676359920,Regular,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,12,1,0.03446882,1676359920,Regular,6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,11,1,3.80997591,1676359920,Regular,6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,10,1,0.03446882,1676359920,Regular,6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,9,1,3.80997591,1676359920,Regular,6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,8,1,0.03446882,1676359920,Regular,6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,7,1,3.80997591,1676359920,Regular,6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,181,1,3.80997591,1676359920,Regular,acf03bbabe3a58f5e77d7d036c72d1500047402b7173f585bd7008a5114a93d6
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,6,1,0.03446882,1676359920,Regular,6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,182,1,0.03446882,1676359920,Regular,acf03bbabe3a58f5e77d7d036c72d1500047402b7173f585bd7008a5114a93d6
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,183,1,3.80997591,1676359920,Regular,acf03bbabe3a58f5e77d7d036c72d1500047402b7173f585bd7008a5114a93d6
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,5,1,3.80997591,1676359920,Regular,6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,184,1,0.03446882,1676359920,Regular,acf03bbabe3a58f5e77d7d036c72d1500047402b7173f585bd7008a5114a93d6
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,185,1,3.80997591,1676359920,Regular,acf03bbabe3a58f5e77d7d036c72d1500047402b7173f585bd7008a5114a93d6
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,4,1,0.03446882,1676359920,Regular,6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,186,1,0.03446882,1676359920,Regular,acf03bbabe3a58f5e77d7d036c72d1500047402b7173f585bd7008a5114a93d6
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,187,1,3.80997591,1676359920,Regular,acf03bbabe3a58f5e77d7d036c72d1500047402b7173f585bd7008a5114a93d6
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,3,1,3.80997591,1676359920,Regular,6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a
