tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bc3d979391b45e2ab75881f126c5a0a9163e99d87d0231a15561ea41bc96804,1,0,1,500,1697112273,Regular,fdd1d8445acc35b0c39d94124cdf7aa493e22cd557ff4bdbf078266720e9b264
faf47c86376af250cc813e03acecc7dca5adbc50b69a4b310b2d1cf40733cff0,-1,0,1,500,1697076011,Regular,905f13576a365df27aca731d0de368d01b022949233bcb330e17a17447fecf3e
faf47c86376af250cc813e03acecc7dca5adbc50b69a4b310b2d1cf40733cff0,-1,2,1,500,1697076011,Regular,00afb46d4743c6d4655c380051de1825cafaabe64bacee9f284395d6129868e7
905f13576a365df27aca731d0de368d01b022949233bcb330e17a17447fecf3e,1,0,1,500,1697061846,Regular,faf47c86376af250cc813e03acecc7dca5adbc50b69a4b310b2d1cf40733cff0
08c8494ab2d9518e8c8373512a6cfb46cce3c921e4a2c6c09fbef1b0547d137e,-1,2,1,500,1696989634,Regular,b5f93eab76757a52cc5a09870bb354d1b6bbbd3416b319e4204d3459bb02f5b1
08c8494ab2d9518e8c8373512a6cfb46cce3c921e4a2c6c09fbef1b0547d137e,-1,1,1,500,1696989634,Regular,8e035fba84a2f7abb1a6c5f939a1e42a9378d4f00dfbd2c0cc25771be0a8afad
8e035fba84a2f7abb1a6c5f939a1e42a9378d4f00dfbd2c0cc25771be0a8afad,1,1,1,500,1696975443,Regular,08c8494ab2d9518e8c8373512a6cfb46cce3c921e4a2c6c09fbef1b0547d137e
b5f93eab76757a52cc5a09870bb354d1b6bbbd3416b319e4204d3459bb02f5b1,1,0,1,500,1696939443,Regular,08c8494ab2d9518e8c8373512a6cfb46cce3c921e4a2c6c09fbef1b0547d137e
370b0f9238f08a6a2b55b976d3f153dd70f045e51e19d41fbad04ebff3026d56,-1,0,1,500,1696903204,Regular,da0866f304de6b16ad33c6bef7767204d2e6c21f7be67ad3af1e7794ea9b61a7
da0866f304de6b16ad33c6bef7767204d2e6c21f7be67ad3af1e7794ea9b61a7,1,1,1,500,1696889043,Regular,370b0f9238f08a6a2b55b976d3f153dd70f045e51e19d41fbad04ebff3026d56
e45f016ca9bc89b54514ac1459ab1309233c7557dfaa051c98599c02fdd913c8,-1,0,1,500,1696816805,Regular,4f318b1f3d1a706b6503235947082c5c7076c5b0fa81611f1879c36bc5475249
e45f016ca9bc89b54514ac1459ab1309233c7557dfaa051c98599c02fdd913c8,-1,1,1,500,1696816805,Regular,f7adf457edb3a26298514d673f403d980358fe4856cfe801611be662082163c3
00afb46d4743c6d4655c380051de1825cafaabe64bacee9f284395d6129868e7,1,1,1,500,1696802769,Regular,faf47c86376af250cc813e03acecc7dca5adbc50b69a4b310b2d1cf40733cff0
4f318b1f3d1a706b6503235947082c5c7076c5b0fa81611f1879c36bc5475249,1,0,1,500,1696766643,Regular,e45f016ca9bc89b54514ac1459ab1309233c7557dfaa051c98599c02fdd913c8
b8188d1534d27a722f8ed94a370fcbef4e5093b1dd7ad09725bd0311dd0a6dc5,-1,0,1,500,1696730407,Regular,450ab3b6f7a70131d0f339f5bb0924c9a5d6c323f6072d1c9a9a4684343ad85b
450ab3b6f7a70131d0f339f5bb0924c9a5d6c323f6072d1c9a9a4684343ad85b,1,1,1,500,1696716243,Regular,b8188d1534d27a722f8ed94a370fcbef4e5093b1dd7ad09725bd0311dd0a6dc5
f7adf457edb3a26298514d673f403d980358fe4856cfe801611be662082163c3,1,1,1,500,1696680243,Regular,e45f016ca9bc89b54514ac1459ab1309233c7557dfaa051c98599c02fdd913c8
75476617a32aa8d119c9c7dfbc81959705eb92152bbbe30a38322c453df4f6c0,-1,1,1,500,1696644007,Regular,7c7092f57c9c7c0b9250ac3ed5882c4cdd40ed92712b0c1b17e11a0a47ad0a7c
75476617a32aa8d119c9c7dfbc81959705eb92152bbbe30a38322c453df4f6c0,-1,2,1,500,1696644007,Regular,032f0c92512a2e2197d0fe1785d42094b08d8ad2db6bca49a1e254fc604215e0
7c7092f57c9c7c0b9250ac3ed5882c4cdd40ed92712b0c1b17e11a0a47ad0a7c,1,0,1,500,1696593842,Regular,75476617a32aa8d119c9c7dfbc81959705eb92152bbbe30a38322c453df4f6c0
e5d757b398cd68d2e1fa5ea45b93943379be0493f1c64ed952eb1da6d8585221,-1,0,1,500,1696557697,Regular,adf1169fa0111b12a36ae098f7c339b753e5658b2db2df1e85e79dddf8b7d79f
032f0c92512a2e2197d0fe1785d42094b08d8ad2db6bca49a1e254fc604215e0,1,1,1,500,1696543444,Regular,75476617a32aa8d119c9c7dfbc81959705eb92152bbbe30a38322c453df4f6c0
adf1169fa0111b12a36ae098f7c339b753e5658b2db2df1e85e79dddf8b7d79f,1,1,1,500,1696507442,Regular,e5d757b398cd68d2e1fa5ea45b93943379be0493f1c64ed952eb1da6d8585221
b76252c40a2b288713889d71a82a792dedfe3ab53b126ed3883087c768789cca,-1,2,1,500,1696471205,Regular,f9c1a124bfb26eb8b752ebdcaa8d68d7bf6bb968cfa5840265d831b6d6a6c1e1
b76252c40a2b288713889d71a82a792dedfe3ab53b126ed3883087c768789cca,-1,1,1,500,1696471205,Regular,6aaa557e21c0db302d887aeec02878a77013d474ee91b2b278e2454eced101a0
6aaa557e21c0db302d887aeec02878a77013d474ee91b2b278e2454eced101a0,1,1,1,500,1696457299,Regular,b76252c40a2b288713889d71a82a792dedfe3ab53b126ed3883087c768789cca
15a1519776724007266f32c578dfe83385e756db0822b374414ab000ec413892,-1,1,1,500,1696384806,Regular,7f337fb6e6cd4809fbe1f05d56f29f986ad6573fb2a70e8a53b9b8b0af77aec6
7f337fb6e6cd4809fbe1f05d56f29f986ad6573fb2a70e8a53b9b8b0af77aec6,1,0,1,500,1696370975,Regular,15a1519776724007266f32c578dfe83385e756db0822b374414ab000ec413892
9513cde72ad6bf7e07ebd2085cfffb5d17ccda297aec034975134bc866ebe639,-1,1,1,500,1696298418,Regular,54956a76ba267ce7c37b6301bf208861527a9aa8967aa7c3fa3866ef50869b82
54956a76ba267ce7c37b6301bf208861527a9aa8967aa7c3fa3866ef50869b82,1,1,1,500,1696284501,Regular,9513cde72ad6bf7e07ebd2085cfffb5d17ccda297aec034975134bc866ebe639
32faa84673dac337d1738ebc70b0ae8e64d0ab0d58bb8f1565d1fdb6cb99d6f8,1,1,1,500,1696248495,Regular,a40520d1da51a6190d1379d1924fe13eea36ba9fde0e418f8a2716bcebb5c94d
73a953572a8888beed22c20ea85d7fc26d3206f542a04a535974e192bce1b752,-1,0,1,500,1696212006,Regular,2e53d05b2c3e3a922e5da7aab77a991cbcd1b54a831bd38aca68a48019b58147
73a953572a8888beed22c20ea85d7fc26d3206f542a04a535974e192bce1b752,-1,1,1,500,1696212006,Regular,189bf56ec4061947780d69e6c14476a9466ea748abb5eb3d00663923ad2302aa
189bf56ec4061947780d69e6c14476a9466ea748abb5eb3d00663923ad2302aa,1,0,1,500,1696198295,Regular,73a953572a8888beed22c20ea85d7fc26d3206f542a04a535974e192bce1b752
93d9a4de3626d2810c28c7fe9a9ea6d3fca6a43a0523200f31268e775f7950f3,-1,1,1,500,1696125611,Regular,9a49669a2267095be9d2325dc8de803c428e969a73c4a5cdb0f5e4baf2fcaa3c
9a49669a2267095be9d2325dc8de803c428e969a73c4a5cdb0f5e4baf2fcaa3c,1,1,1,500,1696111443,Regular,93d9a4de3626d2810c28c7fe9a9ea6d3fca6a43a0523200f31268e775f7950f3
2e53d05b2c3e3a922e5da7aab77a991cbcd1b54a831bd38aca68a48019b58147,1,0,1,500,1696075443,Regular,73a953572a8888beed22c20ea85d7fc26d3206f542a04a535974e192bce1b752
424999696195eff37934b34e02b546724baca102a6f0e4a1add007452c2c5b24,-1,2,1,500,1696039228,Regular,41e01c0b053f7782e469ea3dc3b43c9d4e972cdcb3236b8063b4f793f4374a94
424999696195eff37934b34e02b546724baca102a6f0e4a1add007452c2c5b24,-1,0,1,500,1696039228,Regular,f1400b0ba38a8234c11d100dc74e2c4275448c0472b83d6e5c23de0a3f395c18
41e01c0b053f7782e469ea3dc3b43c9d4e972cdcb3236b8063b4f793f4374a94,1,1,1,500,1696025044,Regular,424999696195eff37934b34e02b546724baca102a6f0e4a1add007452c2c5b24
f1400b0ba38a8234c11d100dc74e2c4275448c0472b83d6e5c23de0a3f395c18,1,1,1,500,1695989043,Regular,424999696195eff37934b34e02b546724baca102a6f0e4a1add007452c2c5b24
57ba07de871cbf7941b6d02ec1fae64b83fb332637c6f6fd940bf1ec96ca1154,-1,1,1,500,1695952805,Regular,d3604935455d4e6ba8fa3a3516437460c152e3f75ac7f085fe600b5c802a1350
d3604935455d4e6ba8fa3a3516437460c152e3f75ac7f085fe600b5c802a1350,1,1,1,500,1695902643,Regular,57ba07de871cbf7941b6d02ec1fae64b83fb332637c6f6fd940bf1ec96ca1154
22af3b7dbce900a47bfdd02d4738ade91f91a432a645f73de6a8453a13d38c26,-1,0,1,500,1695866405,Regular,d67192ef1a69cf6d425a754bd9876c086433dcf1c5f7062523fb72937ee9d687
22af3b7dbce900a47bfdd02d4738ade91f91a432a645f73de6a8453a13d38c26,-1,1,1,500,1695866405,Regular,5d2a5a745c3dbe1cfdabef8ad219188352756a3b82102cdbe6e73d7ab2bf1a9e
d67192ef1a69cf6d425a754bd9876c086433dcf1c5f7062523fb72937ee9d687,1,0,1,500,1695852267,Regular,22af3b7dbce900a47bfdd02d4738ade91f91a432a645f73de6a8453a13d38c26
5d2a5a745c3dbe1cfdabef8ad219188352756a3b82102cdbe6e73d7ab2bf1a9e,1,1,1,500,1695816242,Regular,22af3b7dbce900a47bfdd02d4738ade91f91a432a645f73de6a8453a13d38c26
ca8044bff67209d2565a688e616acf674b9fddabf6ddee9717beef5ccee24cfb,-1,0,1,500,1695780033,Regular,cdf5fad1f622645232fc072298415c87b6fc260dbc982d4cf849b55ef84ee1a1
cdf5fad1f622645232fc072298415c87b6fc260dbc982d4cf849b55ef84ee1a1,1,0,1,500,1695730855,Regular,ca8044bff67209d2565a688e616acf674b9fddabf6ddee9717beef5ccee24cfb
3ef2184885ba64b53d1833014180b051276903841c229d30680c9b2f022c0dd1,-1,0,1,500,1695693607,Regular,d17b1ca98ee4a743f830d9012ee3edf491c585a6a09a42ef8c2092f736d52c98
3ef2184885ba64b53d1833014180b051276903841c229d30680c9b2f022c0dd1,-1,2,1,500,1695693607,Regular,be512a97010138331dd7558c6ad28aa17f2f2d19beb171314688758c092bccb4
d17b1ca98ee4a743f830d9012ee3edf491c585a6a09a42ef8c2092f736d52c98,1,1,1,500,1695679446,Regular,3ef2184885ba64b53d1833014180b051276903841c229d30680c9b2f022c0dd1
7bac817670acfb497764e69c1781b573206003ddefac2834f274fa1113319aff,1,0,1,500,1695643505,Regular,0000000000000000000000000000000000000000000000000000000000000000
2dd78583aa5ad558da8f07a276d9df915864e5ef9b13066ac486434e802d8da5,-1,0,1,500,1695625026,Regular,80302f9a8a99eb33eb9c43bb5deb9a31b8a1d94a0a1c29df8e5b74ee3e76061b
80302f9a8a99eb33eb9c43bb5deb9a31b8a1d94a0a1c29df8e5b74ee3e76061b,1,0,1,500,1695593063,Regular,2dd78583aa5ad558da8f07a276d9df915864e5ef9b13066ac486434e802d8da5
be512a97010138331dd7558c6ad28aa17f2f2d19beb171314688758c092bccb4,1,0,1,500,1695557042,Regular,3ef2184885ba64b53d1833014180b051276903841c229d30680c9b2f022c0dd1
639d4be8532acf5ae5ff60e52b700c495b469ec95ecfd799ed80bab1ea17c9d8,-1,1,1,500,1695521945,Regular,5f50e86f3c0bf5371c9bb39cdf77bce2d76492c0534b28bb8fcf8f9e33480c50
639d4be8532acf5ae5ff60e52b700c495b469ec95ecfd799ed80bab1ea17c9d8,-1,0,1,500,1695521945,Regular,efb425a529d748b53d193ec761098ec1c62bcf02cd283b2d2edbd82be9404e06
5f50e86f3c0bf5371c9bb39cdf77bce2d76492c0534b28bb8fcf8f9e33480c50,1,1,1,500,1695506644,Regular,639d4be8532acf5ae5ff60e52b700c495b469ec95ecfd799ed80bab1ea17c9d8
efb425a529d748b53d193ec761098ec1c62bcf02cd283b2d2edbd82be9404e06,1,0,1,500,1695470643,Regular,639d4be8532acf5ae5ff60e52b700c495b469ec95ecfd799ed80bab1ea17c9d8
ecf8a221af8fa8bc453fa85c7716b4a569274eda11818a2efb064c04e148446b,-1,1,1,500,1695435546,Regular,3cc695cc0233c98b7fecfafb3e7777a7ae3006ab785d63bdfca5ef15562ac5c1
ecf8a221af8fa8bc453fa85c7716b4a569274eda11818a2efb064c04e148446b,-1,0,1,500,1695435546,Regular,e82a8cf229c0f67f1e2e3ddd8b2b380647b03edad3793fda85a2da07f6c34456
e82a8cf229c0f67f1e2e3ddd8b2b380647b03edad3793fda85a2da07f6c34456,1,0,1,500,1695420243,Regular,ecf8a221af8fa8bc453fa85c7716b4a569274eda11818a2efb064c04e148446b
f9c1a124bfb26eb8b752ebdcaa8d68d7bf6bb968cfa5840265d831b6d6a6c1e1,1,1,1,500,1695384242,Regular,b76252c40a2b288713889d71a82a792dedfe3ab53b126ed3883087c768789cca
93d557c60944bb1185d7d7f46e5d7d2bd85cbb6f69634e6558718c01fc4dcbd6,-1,1,1,500,1695349205,Regular,aeee2ba8a6a7e6542b0685e6941a5953cbbd5229b39adf34e96f4b977fb17676
aeee2ba8a6a7e6542b0685e6941a5953cbbd5229b39adf34e96f4b977fb17676,1,1,1,500,1695333844,Regular,93d557c60944bb1185d7d7f46e5d7d2bd85cbb6f69634e6558718c01fc4dcbd6
732cd22429030d4e301f7c8c37de6dcb0a8094bb165a3f834513e0c6415d99f5,1,1,1,500,1695297843,Regular,a40520d1da51a6190d1379d1924fe13eea36ba9fde0e418f8a2716bcebb5c94d
2b3b38fb0b3a4eeff66ffe51b8e16ee35ec4a3d6b5b7c87ee4fd60a07ab6df35,-1,2,1,500,1695262758,Regular,95d7c3506ace0983a73e7fa72eae02415b8f931ece1a6f6023f9a2d447e470b0
2b3b38fb0b3a4eeff66ffe51b8e16ee35ec4a3d6b5b7c87ee4fd60a07ab6df35,-1,0,1,500,1695262758,Regular,2be7c349c6750a90a5601381978d0399a42b9fc0cf707f4f692974571e786375
95d7c3506ace0983a73e7fa72eae02415b8f931ece1a6f6023f9a2d447e470b0,1,0,1,500,1695247443,Regular,2b3b38fb0b3a4eeff66ffe51b8e16ee35ec4a3d6b5b7c87ee4fd60a07ab6df35
bbe10808068e4299dcbda8ee0701dc3b225fd2ca828753931597a1fd3b06a2e9,1,1,1,500,1695211774,Regular,f2ed92e93452d28f3ee21f44049d030943a00a7f1c288147b2666456b8b0d8b0
9377488640bff46cc4da8afd495887bae91dc24866a5796c147d543ffe646475,-1,1,1,500,1695176364,Regular,cfec38fc464b20759b78473f06789ab47ce30bf872ca47feb3bac7fdb713284a
cfec38fc464b20759b78473f06789ab47ce30bf872ca47feb3bac7fdb713284a,1,1,1,500,1695161074,Regular,9377488640bff46cc4da8afd495887bae91dc24866a5796c147d543ffe646475
2be7c349c6750a90a5601381978d0399a42b9fc0cf707f4f692974571e786375,1,0,1,500,1695125042,Regular,2b3b38fb0b3a4eeff66ffe51b8e16ee35ec4a3d6b5b7c87ee4fd60a07ab6df35
363c5819633137b812d4e582f001de269ed90169d7b0acc2763bed683bdb8335,-1,0,1,500,1695122926,Regular,259a29a4be5bd5a2beb17eb593a728fc8d54adfc75b0f3951e83233e6cd0c12c
3cc695cc0233c98b7fecfafb3e7777a7ae3006ab785d63bdfca5ef15562ac5c1,1,1,1,500,1695074643,Regular,ecf8a221af8fa8bc453fa85c7716b4a569274eda11818a2efb064c04e148446b
259a29a4be5bd5a2beb17eb593a728fc8d54adfc75b0f3951e83233e6cd0c12c,1,0,1,500,1695038643,Regular,363c5819633137b812d4e582f001de269ed90169d7b0acc2763bed683bdb8335
284819486390796ebfb7b8ceb1bc057d9989960f2196d5b6af7c2406092f927b,-1,1,1,500,1695006285,Regular,4c67d68b4a02de92f46e0c2e9db7923e5d8ef37d5b9a417ceedcf8c4e0d136fc
dbe0256493c9f9e75a0fbfca0730aa4a008fa15e2ac4096afc75e9f93645ad03,-1,0,1,500,1695005529,Regular,1bece30cbaa272b586520e895e875f6bf499561bc2c0fa029243c828fed04252
1bece30cbaa272b586520e895e875f6bf499561bc2c0fa029243c828fed04252,1,0,1,500,1694865865,Regular,dbe0256493c9f9e75a0fbfca0730aa4a008fa15e2ac4096afc75e9f93645ad03
9f01b439bdbae4041193c0320950013c899684635283b553ffd07e1d59cdecbf,-1,3,1,500,1694853696,Regular,6d506be66e95e6f41ada344677ea7f2001db46435d69cbfb2985eeaff6f828fc
6b4b3bf2c03b14ed37a040a529b71bcab0f199f9bffa5cca69a280580bc577df,-1,0,1,500,1694743236,Regular,1ab7591384f4821f0c662068ce9d98fa6440db24eb78b201d48c68bb5adf2d28
1ab7591384f4821f0c662068ce9d98fa6440db24eb78b201d48c68bb5adf2d28,1,0,1,500,1694729481,Regular,6b4b3bf2c03b14ed37a040a529b71bcab0f199f9bffa5cca69a280580bc577df
12c776e03ee9444de7420e656597ae504e4732d1ed9f995d0524a2717428f7ff,1,0,1,500,1694693043,Regular,0000000000000000000000000000000000000000000000000000000000000000
b6b368d946382b5f56307f5414a03dfbe98cd2055fd54e00865d1b50a2589b71,-1,0,1,500,1694657489,Regular,ed86bd31aa2aa12a56c3d89b26ca7eb47d58d60ece34e22ff55079355848044b
b6b368d946382b5f56307f5414a03dfbe98cd2055fd54e00865d1b50a2589b71,-1,1,1,500,1694657489,Regular,e3a57d96688741b6c8eb1632e14fdf6cbb6fdb391ddf795c19a683b8171e7ad6
ed86bd31aa2aa12a56c3d89b26ca7eb47d58d60ece34e22ff55079355848044b,1,0,1,500,1694606671,Regular,b6b368d946382b5f56307f5414a03dfbe98cd2055fd54e00865d1b50a2589b71
69adacf8724271bbcc09afbd4720213d3ed73c1c12f4fbb69b7870fe19076ef9,-1,0,1,500,1694571399,Regular,cd13f2f658238f124fa882ccd22ad5f4c6a98b86b7efa7c8d84c0474a0582911
69adacf8724271bbcc09afbd4720213d3ed73c1c12f4fbb69b7870fe19076ef9,-1,2,1,500,1694571399,Regular,a9c3ada6625aa1175fbe7bc6d8613b58b1b4f8ef06695a82201098e01bcf099e
a9c3ada6625aa1175fbe7bc6d8613b58b1b4f8ef06695a82201098e01bcf099e,1,1,1,500,1694556597,Regular,69adacf8724271bbcc09afbd4720213d3ed73c1c12f4fbb69b7870fe19076ef9
cd13f2f658238f124fa882ccd22ad5f4c6a98b86b7efa7c8d84c0474a0582911,1,1,1,500,1694520242,Regular,69adacf8724271bbcc09afbd4720213d3ed73c1c12f4fbb69b7870fe19076ef9
8074ae6f26d9f10f50c93fd747ed4d92f4c134f7b3d8dc88a3aa2c96e4128f20,-1,1,1,500,1694484426,Regular,9877b745d0eae3776d4a889ec403553360877b893298bb222d391cc28330447c
8074ae6f26d9f10f50c93fd747ed4d92f4c134f7b3d8dc88a3aa2c96e4128f20,-1,0,1,500,1694484426,Regular,d00d0471c01d4d14098f497fc9762805db7206231581c15090af011fe2f42b37
d00d0471c01d4d14098f497fc9762805db7206231581c15090af011fe2f42b37,1,0,1,500,1694469938,Regular,8074ae6f26d9f10f50c93fd747ed4d92f4c134f7b3d8dc88a3aa2c96e4128f20
9877b745d0eae3776d4a889ec403553360877b893298bb222d391cc28330447c,1,0,1,500,1694433845,Regular,8074ae6f26d9f10f50c93fd747ed4d92f4c134f7b3d8dc88a3aa2c96e4128f20
46486c0820305207259fcdff7b7dcee4c7166e0f8cf8539bcb3bc6897c8565f8,-1,0,1,500,1694397606,Regular,1a1d13cc16e0c210af0b74595981e6b00ee4a7f4f541bf202c94106eb056d96c
46486c0820305207259fcdff7b7dcee4c7166e0f8cf8539bcb3bc6897c8565f8,-1,2,1,500,1694397606,Regular,27bb7fb487185f7448f4df13f0cb4ea8047d33e2e376b55477678b88a9eea9c5
1a1d13cc16e0c210af0b74595981e6b00ee4a7f4f541bf202c94106eb056d96c,1,0,1,500,1694383474,Regular,46486c0820305207259fcdff7b7dcee4c7166e0f8cf8539bcb3bc6897c8565f8
e3a57d96688741b6c8eb1632e14fdf6cbb6fdb391ddf795c19a683b8171e7ad6,1,0,1,500,1694347507,Regular,b6b368d946382b5f56307f5414a03dfbe98cd2055fd54e00865d1b50a2589b71
41e338ff8c813fb8c01f8d11c8c0652d8a0571ba6ce7300fabc5b0e8afa3e974,-1,0,1,500,1694311205,Regular,4822d5a66224e7ca2f264f7dd1ba37626a7aad8c4f1f02aaea6899a45e315020
27bb7fb487185f7448f4df13f0cb4ea8047d33e2e376b55477678b88a9eea9c5,1,0,1,500,1694297044,Regular,46486c0820305207259fcdff7b7dcee4c7166e0f8cf8539bcb3bc6897c8565f8
4822d5a66224e7ca2f264f7dd1ba37626a7aad8c4f1f02aaea6899a45e315020,1,0,1,500,1694261042,Regular,41e338ff8c813fb8c01f8d11c8c0652d8a0571ba6ce7300fabc5b0e8afa3e974
c071fd9dd315fe69a1053126efb76302789d348e75efa11989810390ff3ad25e,-1,2,1,500,1694224806,Regular,0c7fa1551f14f36b9da518fd5961729b63547c5899bf11b3c1642102fa8902f5
c071fd9dd315fe69a1053126efb76302789d348e75efa11989810390ff3ad25e,-1,0,1,500,1694224806,Regular,f012001d4e1acd14dae19c53d236c17de7708fde5886e250541bbfcddd4cbf23
0c7fa1551f14f36b9da518fd5961729b63547c5899bf11b3c1642102fa8902f5,1,0,1,500,1694210644,Regular,c071fd9dd315fe69a1053126efb76302789d348e75efa11989810390ff3ad25e
f012001d4e1acd14dae19c53d236c17de7708fde5886e250541bbfcddd4cbf23,1,0,1,500,1694174732,Regular,c071fd9dd315fe69a1053126efb76302789d348e75efa11989810390ff3ad25e
85e18a9c4261676e01d8c14bf499677783518549e7dea6649349ecedb693cc8b,-1,1,1,500,1694138406,Regular,3c173907fdca1ac229295f696ea13023d1ec66aa3911ec3531e9ccd34a25ba85
85e18a9c4261676e01d8c14bf499677783518549e7dea6649349ecedb693cc8b,-1,0,1,500,1694138406,Regular,0575dd9cafef20d3de6857fee5e683a4cc33e9a167b79c765abac3680d4d770a
3c173907fdca1ac229295f696ea13023d1ec66aa3911ec3531e9ccd34a25ba85,1,0,1,500,1694124243,Regular,85e18a9c4261676e01d8c14bf499677783518549e7dea6649349ecedb693cc8b
0575dd9cafef20d3de6857fee5e683a4cc33e9a167b79c765abac3680d4d770a,1,1,1,500,1694088333,Regular,85e18a9c4261676e01d8c14bf499677783518549e7dea6649349ecedb693cc8b
b583abacc50c22fa63efc53e54f59460c46be751d21b02a29302bef7ba21b2ee,-1,5,1,500,1694052006,Regular,1e8b87cd936b0802a15c0887b4ce760bb5ff36985b30c7e62efb0a259e0e7cfa
6988be0569a17affd2ce78c43c9144f9bb6d0ce556f4ed316787af6a1175755a,-1,0,1,500,1693792865,Regular,8758ed3e82fc56ccb91c19b786d6cc1ac2dd2b4f564bc46e2508ff36382d1b88
8758ed3e82fc56ccb91c19b786d6cc1ac2dd2b4f564bc46e2508ff36382d1b88,1,0,1,500,1693397477,Regular,6988be0569a17affd2ce78c43c9144f9bb6d0ce556f4ed316787af6a1175755a
e151714f96b86477dbb593a086c00dc263aa9960a10d5246be77d472d576d23a,-1,0,1,500,1693360843,Regular,f19d4fa4efedbbe45e4810b1cdf0ad7f8bc2de8f33cc7d9056eb4325f693e77a
f19d4fa4efedbbe45e4810b1cdf0ad7f8bc2de8f33cc7d9056eb4325f693e77a,1,1,1,500,1693261245,Regular,e151714f96b86477dbb593a086c00dc263aa9960a10d5246be77d472d576d23a
6d506be66e95e6f41ada344677ea7f2001db46435d69cbfb2985eeaff6f828fc,1,1,1,500,1693224449,Regular,9f01b439bdbae4041193c0320950013c899684635283b553ffd07e1d59cdecbf
2a5f0c619b1573a7abac82f543a8d6d8c41fab647844bb3a6df83e317faa6b38,-1,2,1,500,1693188066,Regular,cf22a0fd72e32bd7cf299ab366a43a9fcca7a4cb3186802bd353b109f80d27f7
479ab1a9462928a3b6112880721ac8e86192054ae17cbaa327229d43c721bdda,-1,0,1,500,1693103145,Regular,22037f1a683b718465077bce952120a57112c94d780559bf8d49e2b6f7b24b0a
22037f1a683b718465077bce952120a57112c94d780559bf8d49e2b6f7b24b0a,1,0,1,500,1693051500,Regular,479ab1a9462928a3b6112880721ac8e86192054ae17cbaa327229d43c721bdda
8b01fe2fbfeadb69acc1fb7097d00ecb91ac4d75f654a852e26879a8bb557603,-1,1,1,500,1692929257,Regular,b15e4cd4baab968541061eb9a6051f3d70105421390ea10b2ddc0a47ed3504f4
1e8b87cd936b0802a15c0887b4ce760bb5ff36985b30c7e62efb0a259e0e7cfa,1,1,1,500,1692878916,Regular,b583abacc50c22fa63efc53e54f59460c46be751d21b02a29302bef7ba21b2ee
46a9a46767bebbe96f030e147b10ac05ecd3ba822d3a11b26291963d7b5d3c24,-1,0,1,500,1692756045,Regular,803eab3bec424e45946537a53291d0828703261488a690073b3f4b9f833c7a01
803eab3bec424e45946537a53291d0828703261488a690073b3f4b9f833c7a01,1,1,1,500,1692705845,Regular,46a9a46767bebbe96f030e147b10ac05ecd3ba822d3a11b26291963d7b5d3c24
b2a150fb1171a98ba3249d97225cf173773a70c7f89913d16554d0da503e2773,-1,1,1,500,1692583985,Regular,44f736ddfe02c1fdbd70cb56544744ad39cdaa2780016513f5e3b009303add2c
44f736ddfe02c1fdbd70cb56544744ad39cdaa2780016513f5e3b009303add2c,1,0,1,500,1692576270,Regular,b2a150fb1171a98ba3249d97225cf173773a70c7f89913d16554d0da503e2773
8b91755e3b1eb3ab0e1be623ec208937c92b33b1c5182052193f2e1f3f76b762,-1,0,1,500,1692412635,Regular,a12e71ef45c7d9d248f39214bfcad6a4a69afdb2508bb4c1528b45ad071e793c
a12e71ef45c7d9d248f39214bfcad6a4a69afdb2508bb4c1528b45ad071e793c,1,1,1,500,1692403643,Regular,8b91755e3b1eb3ab0e1be623ec208937c92b33b1c5182052193f2e1f3f76b762
2f3fe2fca94879fc3011a339df411792bfebf598e391726c9bcecaa099962821,-1,1,1,500,1692237727,Regular,23cca6f23f8711b7f6f67bb6fda48ccfc21bb4b9b3f866eadd12038ab687a4e0
23cca6f23f8711b7f6f67bb6fda48ccfc21bb4b9b3f866eadd12038ab687a4e0,1,0,1,500,1692212878,Regular,2f3fe2fca94879fc3011a339df411792bfebf598e391726c9bcecaa099962821
2aff02da236a320be5da1bfcea449f59fb4a025c92cfcfa6ad70008de91a55e7,-1,0,1,500,1692151250,Regular,6c3c8af50e065d7374e970d7fcfcabadcd3de34d1cf648953c19377156bec376
6c3c8af50e065d7374e970d7fcfcabadcd3de34d1cf648953c19377156bec376,1,0,1,500,1692054343,Regular,2aff02da236a320be5da1bfcea449f59fb4a025c92cfcfa6ad70008de91a55e7
cf22a0fd72e32bd7cf299ab366a43a9fcca7a4cb3186802bd353b109f80d27f7,1,1,1,500,1691881539,Regular,2a5f0c619b1573a7abac82f543a8d6d8c41fab647844bb3a6df83e317faa6b38
6d874fb025db5314b6da5f0442d28151cc8d12999fb35dc3db7bd24874910308,-1,0,1,500,1691546643,Regular,4c831e75d79dcd3966fa24be154eeb9bb158d07ef1e645af8c68c809c802821a
4c831e75d79dcd3966fa24be154eeb9bb158d07ef1e645af8c68c809c802821a,1,0,1,500,1691464486,Regular,6d874fb025db5314b6da5f0442d28151cc8d12999fb35dc3db7bd24874910308
905c81a23e6b5584240632ce938c1af0878e6fedf51bdddd8ab339d4531f3b08,-1,1,1,500,1691028004,Regular,95a7b1200d3492c502ffc126f60851a3dbacecaf03a985b3b92c0c3afdc19f7f
