tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,89,1,1.97405349,1717682004,Regular,25ff97771c6cae0726987b464f1277e9890c6c573efcdfdcbcc070f0e2572dfd
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,36,1,0.02600071,1717682004,Regular,8e113e8915e4867569fa0c0855694c09a6b3d3bd88678d43b1ebb36c10c91c17
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,37,1,1.97405349,1717682004,Regular,8e113e8915e4867569fa0c0855694c09a6b3d3bd88678d43b1ebb36c10c91c17
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,78,1,0.02600071,1717682004,Regular,4a062caa047be2c937e0a8315b3b396c24a4971d283be961989c944680d09d7a
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,79,1,1.97405349,1717682004,Regular,4a062caa047be2c937e0a8315b3b396c24a4971d283be961989c944680d09d7a
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,52,1,0.02600071,1717682004,Regular,d5cf545c9d6b38f74d1c4b10300f2a130b86ca6688ef6b481793151d0599e16f
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,53,1,1.97405349,1717682004,Regular,d5cf545c9d6b38f74d1c4b10300f2a130b86ca6688ef6b481793151d0599e16f
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,54,1,0.02600071,1717682004,Regular,f5a05ca05b43f93b9b3083fcd5938e29a08c41bab40a4e1e58b5f22492c41cdc
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,55,1,1.97405349,1717682004,Regular,f5a05ca05b43f93b9b3083fcd5938e29a08c41bab40a4e1e58b5f22492c41cdc
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,22,1,0.02600071,1717682004,Regular,903c243520b6b0b194b37fc112c142dfaa3711c1bc343093989a7c4f01e1fa5f
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,23,1,1.97405349,1717682004,Regular,903c243520b6b0b194b37fc112c142dfaa3711c1bc343093989a7c4f01e1fa5f
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,18,1,0.02600071,1717682004,Regular,820e5043a440dd6bf21a700582211b49be0c7cc791cd74d34787fc15165791bb
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,19,1,1.97405349,1717682004,Regular,820e5043a440dd6bf21a700582211b49be0c7cc791cd74d34787fc15165791bb
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,70,1,0.02600071,1717682004,Regular,6c7e63945895f64433874f7fcc7ffb9da7486b5e28939fb09e9a3c04676e4692
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,71,1,1.97405349,1717682004,Regular,6c7e63945895f64433874f7fcc7ffb9da7486b5e28939fb09e9a3c04676e4692
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,46,1,0.02600071,1717682004,Regular,43029490237ab5a9426e9fefbe3a3d6e62351a773249cd6e8af518414dd77dfe
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,47,1,1.97405349,1717682004,Regular,43029490237ab5a9426e9fefbe3a3d6e62351a773249cd6e8af518414dd77dfe
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,2,1,0.02600071,1717682004,Regular,eab82264f5a42c184b5a0891abead86f9b1e9a703bc3da0da5162757b1b630f9
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,3,1,1.97405349,1717682004,Regular,eab82264f5a42c184b5a0891abead86f9b1e9a703bc3da0da5162757b1b630f9
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,42,1,0.02600071,1717682004,Regular,4d31019a71b99f1c0a20461455a57129d28bc1aa75d9cfb3acbb8cd26db21a2b
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,43,1,1.97405349,1717682004,Regular,4d31019a71b99f1c0a20461455a57129d28bc1aa75d9cfb3acbb8cd26db21a2b
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,24,1,0.02600071,1717682004,Regular,f979ecd4b6ea1533f4d77c07ddc5965950b4c0b6681ccbbf4255b86a2a1d42d8
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,25,1,1.97405349,1717682004,Regular,f979ecd4b6ea1533f4d77c07ddc5965950b4c0b6681ccbbf4255b86a2a1d42d8
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,12,1,0.02600071,1717682004,Regular,755b70f35e7cb938149e81db112004952ee55a17d8a989e37bdb1667aa8cc775
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,13,1,1.97405349,1717682004,Regular,755b70f35e7cb938149e81db112004952ee55a17d8a989e37bdb1667aa8cc775
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,64,1,0.02600071,1717682004,Regular,06003d99386a16c840f739e9c72895d690c8c9709c64a24f48720ea4e8b97c6d
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,65,1,1.97405349,1717682004,Regular,06003d99386a16c840f739e9c72895d690c8c9709c64a24f48720ea4e8b97c6d
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,16,1,0.02600071,1717682004,Regular,e72fbe9f88a412345186f253413f4fd7c0a806a9e41528c24ea5c8c6c6d3d42c
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,17,1,1.97405349,1717682004,Regular,e72fbe9f88a412345186f253413f4fd7c0a806a9e41528c24ea5c8c6c6d3d42c
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,50,1,0.02600071,1717682004,Regular,8d48e03417152e00e5c1acacdaacabf02d43df96f47921c05bcc8611bc78ecff
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,51,1,1.97405349,1717682004,Regular,8d48e03417152e00e5c1acacdaacabf02d43df96f47921c05bcc8611bc78ecff
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,38,1,0.02600071,1717682004,Regular,51db4df012957d4fc13b833cb1bfea9364782aebbcdbdaf6f53eb3301d5c027e
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,39,1,1.97405349,1717682004,Regular,51db4df012957d4fc13b833cb1bfea9364782aebbcdbdaf6f53eb3301d5c027e
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,40,1,0.02600071,1717682004,Regular,3f303d74b565f03bd5bfaebaa034f9d80106614a1ee18958940a0d39f4660e2c
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,41,1,1.97405349,1717682004,Regular,3f303d74b565f03bd5bfaebaa034f9d80106614a1ee18958940a0d39f4660e2c
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,82,1,0.02600071,1717682004,Regular,00a6a2ed6d0912b41ffa14205f61e39d4186ebabf373d4959912c4d8a1a76847
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,83,1,1.97405349,1717682004,Regular,00a6a2ed6d0912b41ffa14205f61e39d4186ebabf373d4959912c4d8a1a76847
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,76,1,0.02600071,1717682004,Regular,07f3b49eeb627f1b0a39d599438625ffab85285e1bd886d0eae04e881c3b4e66
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,77,1,1.97405349,1717682004,Regular,07f3b49eeb627f1b0a39d599438625ffab85285e1bd886d0eae04e881c3b4e66
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,62,1,0.02600071,1717682004,Regular,cd993b36d341ea111efd593ac732807b6ee062a24f72a666a71af611338bffa1
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,63,1,1.97405349,1717682004,Regular,cd993b36d341ea111efd593ac732807b6ee062a24f72a666a71af611338bffa1
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,32,1,0.02600071,1717682004,Regular,fa7573432239a5ef13bd80b37d9cc25402dcedfe2f68175d4263ba488af7084a
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,33,1,1.97405349,1717682004,Regular,fa7573432239a5ef13bd80b37d9cc25402dcedfe2f68175d4263ba488af7084a
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,66,1,0.02600071,1717682004,Regular,74b7693c95bd5a450df0dfac9c9cfbc864b77d044468f5482a5905bcf5b1454c
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,67,1,1.97405349,1717682004,Regular,74b7693c95bd5a450df0dfac9c9cfbc864b77d044468f5482a5905bcf5b1454c
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,20,1,0.02600071,1717682004,Regular,15de3c4e184add55ace258d2d3f6d69fa4ac34584889f4f5683618905f03f04d
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,21,1,1.97405349,1717682004,Regular,15de3c4e184add55ace258d2d3f6d69fa4ac34584889f4f5683618905f03f04d
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,74,1,0.02600071,1717682004,Regular,f753df8a9d165f99b8ecf827d679deda3dd3f8cba39e98baf457823af4541684
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,75,1,1.97405349,1717682004,Regular,f753df8a9d165f99b8ecf827d679deda3dd3f8cba39e98baf457823af4541684
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,30,1,0.02600071,1717682004,Regular,7226ed6841d4e19c7bcc65b87f61909c6148ccb165d48da99e729f4b9f0f823d
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,31,1,1.97405349,1717682004,Regular,7226ed6841d4e19c7bcc65b87f61909c6148ccb165d48da99e729f4b9f0f823d
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,6,1,0.02600071,1717682004,Regular,35bac51f62c0dc5bff14ef74133e36b8b624e5118d5b6ba404667a5cad1b636c
