tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,-1,17,1,4.14520373,1718181721,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,-1,18,1,0.02858041,1718181721,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,-1,19,1,4.14520373,1718181721,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,-1,20,1,0.02858041,1718181721,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,-1,21,1,4.14520373,1718181721,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,-1,22,1,0.02858041,1718181721,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,-1,23,1,4.14520373,1718181721,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,-1,24,1,0.02858041,1718181721,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,-1,25,1,4.14520373,1718181721,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,-1,26,1,0.02858041,1718181721,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,-1,27,1,4.14520373,1718181721,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,-1,28,1,0.02858041,1718181721,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,-1,29,1,4.14520373,1718181721,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
5efcdb5f25b9ed5fc9447f37615d2d662280eaf8b8afe9c571a682b629ed7cb3,-1,0,1,0.02858041,1718180086,Ticket,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
5efcdb5f25b9ed5fc9447f37615d2d662280eaf8b8afe9c571a682b629ed7cb3,-1,1,1,4.14520373,1718180086,Ticket,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
6c511f4c94263cfdc3f957c9a520021cd7bc7ce9444df2372c42f46ed8e492a6,-1,1,1,4.14520373,1718180086,Ticket,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
6c511f4c94263cfdc3f957c9a520021cd7bc7ce9444df2372c42f46ed8e492a6,-1,0,1,0.02858041,1718180086,Ticket,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
798a7070ab0320dce826b537aa8c9f155d2b3617b164d4da2e34a8c22bd2c14b,-1,0,1,0.02858041,1718180086,Ticket,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
798a7070ab0320dce826b537aa8c9f155d2b3617b164d4da2e34a8c22bd2c14b,-1,1,1,4.14520373,1718180086,Ticket,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
b43f69deebe5210c776c34258019cd0272078f215bea71bfd61a258a613f6bf4,-1,0,1,0.02858041,1718180086,Ticket,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
b43f69deebe5210c776c34258019cd0272078f215bea71bfd61a258a613f6bf4,-1,1,1,4.14520373,1718180086,Ticket,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
2f044692833a08694adf4d1a3498edd9bc046503c8fd83bd6e880856fb44e815,-1,1,1,4.14520373,1718180036,Ticket,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
2f044692833a08694adf4d1a3498edd9bc046503c8fd83bd6e880856fb44e815,-1,0,1,0.02858041,1718180036,Ticket,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
3b8c9ad76dc89de1ed5db84155b543d7877a4b6d99979dda8863605a740ac6ec,-1,1,1,4.14520373,1718180036,Ticket,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
3b8c9ad76dc89de1ed5db84155b543d7877a4b6d99979dda8863605a740ac6ec,-1,0,1,0.02858041,1718180036,Ticket,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
5033b39dc348820c9a28458a19a33bc0a3d9593b382f6a83f23a790def910034,-1,0,1,0.02858041,1718180036,Ticket,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
5033b39dc348820c9a28458a19a33bc0a3d9593b382f6a83f23a790def910034,-1,1,1,4.14520373,1718180036,Ticket,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
d6855063aeb7f763d754f213bbb7cbc57e51e1564f62a45d2fcbdf09de8e72d1,-1,0,1,0.02858041,1718180036,Ticket,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
d6855063aeb7f763d754f213bbb7cbc57e51e1564f62a45d2fcbdf09de8e72d1,-1,1,1,4.14520373,1718180036,Ticket,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
dba31d3c162d893c2a7522a31eb2e8b9c646afbe1644f8b04a50e21ee978729a,-1,0,1,0.02858041,1718180036,Ticket,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
dba31d3c162d893c2a7522a31eb2e8b9c646afbe1644f8b04a50e21ee978729a,-1,1,1,4.14520373,1718180036,Ticket,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
eaf7a632c07755c215fbf299345db6a1b969b15155050b8cfcf031c6e25ab96f,-1,0,1,0.02858041,1718180036,Ticket,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
eaf7a632c07755c215fbf299345db6a1b969b15155050b8cfcf031c6e25ab96f,-1,1,1,4.14520373,1718180036,Ticket,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
0d598a78410afaae40ac79a079beb649a3701a4409b4ff59d6985f3cdfa2230d,-1,0,1,0.02858041,1718179659,Ticket,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
0d598a78410afaae40ac79a079beb649a3701a4409b4ff59d6985f3cdfa2230d,-1,1,1,4.14520373,1718179659,Ticket,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
40b6db86f812f1c480897690809dd777ced8e2c6ff705679d1a24691dbe136e0,-1,0,1,0.02858041,1718179659,Ticket,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
40b6db86f812f1c480897690809dd777ced8e2c6ff705679d1a24691dbe136e0,-1,1,1,4.14520373,1718179659,Ticket,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
9784233bcd08ba9d8e4ffe16f4366cdacc07df6d747c966b25082db8aa315b26,-1,0,1,0.02858041,1718179659,Ticket,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
9784233bcd08ba9d8e4ffe16f4366cdacc07df6d747c966b25082db8aa315b26,-1,1,1,4.14520373,1718179659,Ticket,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
a974f6b7b88ba64f3dfb7cad7bd4c340608f0e4da27ac795e6f6adbcfefe78b0,-1,1,1,4.14520373,1718179659,Ticket,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
a974f6b7b88ba64f3dfb7cad7bd4c340608f0e4da27ac795e6f6adbcfefe78b0,-1,0,1,0.02858041,1718179659,Ticket,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
c87413fd958d98440afb590e653dcf9f36d5c0ca205770c0db6b3d6987b0ab7b,-1,0,1,0.02858041,1718179659,Ticket,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
c87413fd958d98440afb590e653dcf9f36d5c0ca205770c0db6b3d6987b0ab7b,-1,1,1,4.14520373,1718179659,Ticket,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
d19cdcda6718c903f3f75525c3126120025fbe88b4344f53cc966eb3751d06ea,-1,1,1,4.14520373,1718179659,Ticket,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
d19cdcda6718c903f3f75525c3126120025fbe88b4344f53cc966eb3751d06ea,-1,0,1,0.02858041,1718179659,Ticket,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
d37348e520df359d69f595ca8b381438af4250347b21d9caa0aeb66e29715fa9,-1,0,1,0.02858041,1718179659,Ticket,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
d37348e520df359d69f595ca8b381438af4250347b21d9caa0aeb66e29715fa9,-1,1,1,4.14520373,1718179659,Ticket,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
fb75d11164a826e8d0f0fd61849ef0270fa7335f5d1d301f02213eb5c232b6aa,-1,1,1,4.14520373,1718179659,Ticket,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
fb75d11164a826e8d0f0fd61849ef0270fa7335f5d1d301f02213eb5c232b6aa,-1,0,1,0.02858041,1718179659,Ticket,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
fe758da90063e90b330c839db7cac1df98eed8282781ff6ef94bd3a80791856d,-1,1,1,4.14520373,1718179659,Ticket,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
fe758da90063e90b330c839db7cac1df98eed8282781ff6ef94bd3a80791856d,-1,0,1,0.02858041,1718179659,Ticket,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
19b434fdb9728402a713e79fc75f89a3c152cbb4100553621544ee3bba21a90c,-1,0,1,0.02858041,1718178983,Ticket,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
19b434fdb9728402a713e79fc75f89a3c152cbb4100553621544ee3bba21a90c,-1,1,1,4.14520373,1718178983,Ticket,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
72240bfd2804c136f7c79e130e9d539404e7c8b080edcca7aa94153dab96f37f,-1,0,1,0.02858041,1718178983,Ticket,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
72240bfd2804c136f7c79e130e9d539404e7c8b080edcca7aa94153dab96f37f,-1,1,1,4.14520373,1718178983,Ticket,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
b49b735bfd7afdfe4d226984601bcfa86e88321d565591e8cf2405fb55d3e78b,-1,0,1,0.02858041,1718178983,Ticket,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
b49b735bfd7afdfe4d226984601bcfa86e88321d565591e8cf2405fb55d3e78b,-1,1,1,4.14520373,1718178983,Ticket,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
d10d87175f682c6368af8db1cd5b0b5facae40f92d7e6d1c965c1e91af3feef3,-1,1,1,4.14520373,1718178983,Ticket,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
d10d87175f682c6368af8db1cd5b0b5facae40f92d7e6d1c965c1e91af3feef3,-1,0,1,0.02858041,1718178983,Ticket,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
147a88ddda2e064d21d8f3755d81d4303d8a1122aea7dd77197d2039da425e2a,-1,0,1,0.02858041,1718178678,Ticket,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
147a88ddda2e064d21d8f3755d81d4303d8a1122aea7dd77197d2039da425e2a,-1,1,1,4.14520373,1718178678,Ticket,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
323b9cc492a38a0801b48eb208c34e57729a7168d62fa5341d49bd84bd4077a8,-1,0,1,0.02858041,1718178678,Ticket,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
323b9cc492a38a0801b48eb208c34e57729a7168d62fa5341d49bd84bd4077a8,-1,1,1,4.14520373,1718178678,Ticket,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
a768a62d9063124b4b3741f2dd68047292207d94e7d2058143d7b7ccfdac716c,-1,0,1,0.02858041,1718178678,Ticket,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
a768a62d9063124b4b3741f2dd68047292207d94e7d2058143d7b7ccfdac716c,-1,1,1,4.14520373,1718178678,Ticket,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
da6bdaff9782a858b0ba7b07dace12fd3d4445c81070f2eafa0b80b1da7cf8ae,-1,0,1,0.02858041,1718178678,Ticket,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
da6bdaff9782a858b0ba7b07dace12fd3d4445c81070f2eafa0b80b1da7cf8ae,-1,1,1,4.14520373,1718178678,Ticket,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
d0d905fb7350d28ad9077834c31455a2954de75af68b0faef1de51c98bb5f37f,-1,0,1,0.02858041,1718176505,Ticket,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
d0d905fb7350d28ad9077834c31455a2954de75af68b0faef1de51c98bb5f37f,-1,1,1,4.14520373,1718176505,Ticket,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,197,1,4.14520373,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,2,1,0.02858041,1718176213,Regular,9784233bcd08ba9d8e4ffe16f4366cdacc07df6d747c966b25082db8aa315b26
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,10,1,0.02858041,1718176213,Regular,d6855063aeb7f763d754f213bbb7cbc57e51e1564f62a45d2fcbdf09de8e72d1
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,11,1,4.14520373,1718176213,Regular,d6855063aeb7f763d754f213bbb7cbc57e51e1564f62a45d2fcbdf09de8e72d1
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,0,1,0.02858041,1718176213,Regular,3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,1,1,4.14520373,1718176213,Regular,3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,4,1,0.02858041,1718176213,Regular,3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,5,1,4.14520373,1718176213,Regular,3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,6,1,0.02858041,1718176213,Regular,3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,7,1,4.14520373,1718176213,Regular,3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,8,1,0.02858041,1718176213,Regular,3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,9,1,4.14520373,1718176213,Regular,3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,14,1,0.02858041,1718176213,Regular,3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,15,1,4.14520373,1718176213,Regular,3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,18,1,0.02858041,1718176213,Regular,3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,19,1,4.14520373,1718176213,Regular,3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,20,1,0.02858041,1718176213,Regular,3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,32,1,0.02858041,1718176213,Regular,19b434fdb9728402a713e79fc75f89a3c152cbb4100553621544ee3bba21a90c
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,34,1,0.02858041,1718176213,Regular,fe758da90063e90b330c839db7cac1df98eed8282781ff6ef94bd3a80791856d
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,35,1,4.14520373,1718176213,Regular,fe758da90063e90b330c839db7cac1df98eed8282781ff6ef94bd3a80791856d
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,60,1,0.02858041,1718176213,Regular,5033b39dc348820c9a28458a19a33bc0a3d9593b382f6a83f23a790def910034
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,61,1,4.14520373,1718176213,Regular,5033b39dc348820c9a28458a19a33bc0a3d9593b382f6a83f23a790def910034
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,54,1,0.02858041,1718176213,Regular,2f044692833a08694adf4d1a3498edd9bc046503c8fd83bd6e880856fb44e815
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,55,1,4.14520373,1718176213,Regular,2f044692833a08694adf4d1a3498edd9bc046503c8fd83bd6e880856fb44e815
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,38,1,0.02858041,1718176213,Regular,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,39,1,4.14520373,1718176213,Regular,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,40,1,0.02858041,1718176213,Regular,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,74,1,0.02858041,1718176213,Regular,323b9cc492a38a0801b48eb208c34e57729a7168d62fa5341d49bd84bd4077a8
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,66,1,0.02858041,1718176213,Regular,b49b735bfd7afdfe4d226984601bcfa86e88321d565591e8cf2405fb55d3e78b
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,67,1,4.14520373,1718176213,Regular,b49b735bfd7afdfe4d226984601bcfa86e88321d565591e8cf2405fb55d3e78b
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,100,1,0.02858041,1718176213,Regular,3b8c9ad76dc89de1ed5db84155b543d7877a4b6d99979dda8863605a740ac6ec
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,101,1,4.14520373,1718176213,Regular,3b8c9ad76dc89de1ed5db84155b543d7877a4b6d99979dda8863605a740ac6ec
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,72,1,0.02858041,1718176213,Regular,dba31d3c162d893c2a7522a31eb2e8b9c646afbe1644f8b04a50e21ee978729a
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,68,1,0.02858041,1718176213,Regular,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,69,1,4.14520373,1718176213,Regular,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,92,1,0.02858041,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,93,1,4.14520373,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,94,1,0.02858041,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,95,1,4.14520373,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,96,1,0.02858041,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,97,1,4.14520373,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,98,1,0.02858041,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,99,1,4.14520373,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,102,1,0.02858041,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,103,1,4.14520373,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,104,1,0.02858041,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,105,1,4.14520373,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,106,1,0.02858041,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,150,1,0.02858041,1718176213,Regular,72240bfd2804c136f7c79e130e9d539404e7c8b080edcca7aa94153dab96f37f
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,112,1,0.02858041,1718176213,Regular,40b6db86f812f1c480897690809dd777ced8e2c6ff705679d1a24691dbe136e0
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,113,1,4.14520373,1718176213,Regular,40b6db86f812f1c480897690809dd777ced8e2c6ff705679d1a24691dbe136e0
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,154,1,0.02858041,1718176213,Regular,b43f69deebe5210c776c34258019cd0272078f215bea71bfd61a258a613f6bf4
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,155,1,4.14520373,1718176213,Regular,b43f69deebe5210c776c34258019cd0272078f215bea71bfd61a258a613f6bf4
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,111,1,4.14520373,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,114,1,0.02858041,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,198,1,0.02858041,1718176213,Regular,c87413fd958d98440afb590e653dcf9f36d5c0ca205770c0db6b3d6987b0ab7b
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,172,1,0.02858041,1718176213,Regular,eaf7a632c07755c215fbf299345db6a1b969b15155050b8cfcf031c6e25ab96f
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,173,1,4.14520373,1718176213,Regular,eaf7a632c07755c215fbf299345db6a1b969b15155050b8cfcf031c6e25ab96f
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,174,1,0.02858041,1718176213,Regular,6c511f4c94263cfdc3f957c9a520021cd7bc7ce9444df2372c42f46ed8e492a6
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,175,1,4.14520373,1718176213,Regular,6c511f4c94263cfdc3f957c9a520021cd7bc7ce9444df2372c42f46ed8e492a6
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,156,1,0.02858041,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,157,1,4.14520373,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,158,1,0.02858041,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68,1,159,1,4.14520373,1718176213,Regular,411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619
