tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
177b664fd18a012dec42e74fc829ac89c25b3af68cf259a49705b80595d94727,-1,1,1,1.96725772,1662721434,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
177b664fd18a012dec42e74fc829ac89c25b3af68cf259a49705b80595d94727,-1,0,1,0.03279648,1662721434,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
d81eeb9736703f873f9695a10b45c9fbd4c2fe485e6d8a2d0f32114dfb49845c,-1,1,1,1.96725772,1662721434,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
d81eeb9736703f873f9695a10b45c9fbd4c2fe485e6d8a2d0f32114dfb49845c,-1,0,1,0.03279648,1662721434,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
dc3d12434e0adf18e58e681d0183e0f7c8edf9955201cb8a2424cc958ec91bf0,-1,1,1,1.96725772,1662720973,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
dc3d12434e0adf18e58e681d0183e0f7c8edf9955201cb8a2424cc958ec91bf0,-1,0,1,0.03279648,1662720973,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
6fb1c572709facc639ccd475b6240a14e3f18cdd220baa1b796e166757be05cd,-1,1,1,1.96725772,1662720674,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
6fb1c572709facc639ccd475b6240a14e3f18cdd220baa1b796e166757be05cd,-1,0,1,0.03279648,1662720674,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
855ffea52c22a1ca2a58b7a95574d322c7319a976972773b727c2f168c0550f3,-1,1,1,1.96725772,1662720674,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
855ffea52c22a1ca2a58b7a95574d322c7319a976972773b727c2f168c0550f3,-1,0,1,0.03279648,1662720674,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
cdd24bb03abd578bec196f77693f78f30a24876a659180a1ef0c9d22a77db915,-1,0,1,0.03279648,1662720674,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
cdd24bb03abd578bec196f77693f78f30a24876a659180a1ef0c9d22a77db915,-1,1,1,1.96725772,1662720674,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
de6b1ba0f6e986a8621693f77003c056bab9f946d6f545e1fca21028a8e57769,-1,1,1,1.96725772,1662720674,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
de6b1ba0f6e986a8621693f77003c056bab9f946d6f545e1fca21028a8e57769,-1,0,1,0.03279648,1662720674,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
a23173288f46ade83e49cf7d398da87e777decec4732e451d81bb038c580b5a5,-1,0,1,0.03279648,1662720614,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
a23173288f46ade83e49cf7d398da87e777decec4732e451d81bb038c580b5a5,-1,1,1,1.96725772,1662720614,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
69a0f8c6afb54346971523e721cbbe7647ac420f977769de842848a3bf3a1779,-1,1,1,1.96725772,1662712118,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
69a0f8c6afb54346971523e721cbbe7647ac420f977769de842848a3bf3a1779,-1,0,1,0.03279648,1662712118,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
1d2505450fb2caffbe9b37eba91176dd9cb7e8a2aa96f247bd55d21efab4f225,-1,0,1,0.03279648,1662711870,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
1d2505450fb2caffbe9b37eba91176dd9cb7e8a2aa96f247bd55d21efab4f225,-1,1,1,1.96725772,1662711870,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
5b9fa78dfc59ccf732859c77b92b52c51ad0b985530576d012cf1e543abeb94e,-1,1,1,1.96725772,1662711870,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
5b9fa78dfc59ccf732859c77b92b52c51ad0b985530576d012cf1e543abeb94e,-1,0,1,0.03279648,1662711870,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
667533507be1e862ec7eb034cd4d208d76ba841866776f28d4cc22e453797965,-1,1,1,1.96725772,1662711870,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
667533507be1e862ec7eb034cd4d208d76ba841866776f28d4cc22e453797965,-1,0,1,0.03279648,1662711870,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
9d4570d57d3de619ca62e5cf2f226b78cb6b2bac9d5bfa0656a7a85ed465e011,-1,1,1,1.96725772,1662711857,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
9d4570d57d3de619ca62e5cf2f226b78cb6b2bac9d5bfa0656a7a85ed465e011,-1,0,1,0.03279648,1662711857,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
1d6633dc7893113eac8c5a83416d129bcb4cb9fd7fce54caca69459c7e742110,-1,1,1,1.96725772,1662709547,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
1d6633dc7893113eac8c5a83416d129bcb4cb9fd7fce54caca69459c7e742110,-1,0,1,0.03279648,1662709547,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
e467e6ff9b40b8bd263832d4fbd94026a2de331186d31ad7a790d94656adda9e,-1,0,1,0.03279648,1662709547,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
e467e6ff9b40b8bd263832d4fbd94026a2de331186d31ad7a790d94656adda9e,-1,1,1,1.96725772,1662709547,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
44d5fde965a7ae8191aa76c1b365cc1597bcf277e4cd02313063670a03b10df4,-1,1,1,1.96725772,1662709516,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
44d5fde965a7ae8191aa76c1b365cc1597bcf277e4cd02313063670a03b10df4,-1,0,1,0.03279648,1662709516,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
5f4ad9321f04b3ab189d0aae228f850b37174fd97a6d64da83e8c6622c409e2b,-1,1,1,1.96725772,1662709516,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
5f4ad9321f04b3ab189d0aae228f850b37174fd97a6d64da83e8c6622c409e2b,-1,0,1,0.03279648,1662709516,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
99d1032ca619c9e929ccf6243b40d3356cd7c4b2a01e52b880572e1e2b2aedaa,-1,0,1,0.03279648,1662709516,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
99d1032ca619c9e929ccf6243b40d3356cd7c4b2a01e52b880572e1e2b2aedaa,-1,1,1,1.96725772,1662709516,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
cbbbb8550cf825d8e7dc00edcb2cd38e8723f7286b0a6871e9c685d53c525129,-1,1,1,1.96725772,1662709516,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
cbbbb8550cf825d8e7dc00edcb2cd38e8723f7286b0a6871e9c685d53c525129,-1,0,1,0.03279648,1662709516,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
18b3d025758879f14093d86f2f3cc090c57f57292f773702f8739eaf772939f9,-1,1,1,1.96725772,1662709457,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
18b3d025758879f14093d86f2f3cc090c57f57292f773702f8739eaf772939f9,-1,0,1,0.03279648,1662709457,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
77af30b278a06b42639c0549647bc05920a0f6bff1d57d0293cd86cef9e45988,-1,0,1,0.03279648,1662709457,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
77af30b278a06b42639c0549647bc05920a0f6bff1d57d0293cd86cef9e45988,-1,1,1,1.96725772,1662709457,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
d9193370880b1f89727ba0cf63c1b9edfe22104ff022464c5bdde16a91f39959,-1,1,1,1.96725772,1662709344,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
d9193370880b1f89727ba0cf63c1b9edfe22104ff022464c5bdde16a91f39959,-1,0,1,0.03279648,1662709344,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
0473020ad0f2adfaaab72a04580cf878918a7ac3eef8c3c844cf08999a38340e,-1,1,1,1.96725772,1662709294,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
0473020ad0f2adfaaab72a04580cf878918a7ac3eef8c3c844cf08999a38340e,-1,0,1,0.03279648,1662709294,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
297d17f18147a0c7bd22caf71e0e728423bbafbb8e8c33b78e34bd4fc13ab644,-1,0,1,0.03279648,1662709294,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
297d17f18147a0c7bd22caf71e0e728423bbafbb8e8c33b78e34bd4fc13ab644,-1,1,1,1.96725772,1662709294,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
80980ce9d77fee5e864b3b4e992ba751234c46d8e6c61752c1acd3512d6b923a,-1,1,1,1.96725772,1662709294,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
80980ce9d77fee5e864b3b4e992ba751234c46d8e6c61752c1acd3512d6b923a,-1,0,1,0.03279648,1662709294,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
2cb42fc12b9ff6dd06fb07864db35bbd2a404c43b6f93803a544f4d594bdb0be,-1,1,1,1.96725772,1662709239,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
2cb42fc12b9ff6dd06fb07864db35bbd2a404c43b6f93803a544f4d594bdb0be,-1,0,1,0.03279648,1662709239,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
5bda68c81386c47745071223108a58729075b76a434d75a9a16bfdee70723c6d,-1,0,1,0.03279648,1662709239,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
5bda68c81386c47745071223108a58729075b76a434d75a9a16bfdee70723c6d,-1,1,1,1.96725772,1662709239,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
9c999ea9aef9132e148f18c18914775db436f82940eef52d2dc58699c08baeae,-1,0,1,0.03279648,1662707299,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
9c999ea9aef9132e148f18c18914775db436f82940eef52d2dc58699c08baeae,-1,1,1,1.96725772,1662707299,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
d1ddb3794e4d705e1422440ca24d09990fcb61cab356c2d01d05648a8eb5ed13,-1,1,1,1.96725772,1662707299,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
d1ddb3794e4d705e1422440ca24d09990fcb61cab356c2d01d05648a8eb5ed13,-1,0,1,0.03279648,1662707299,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
e295f047c1ea02089f51260e8b985dba453a028f5bedbc81c19f501183220e34,-1,1,1,1.96725772,1662707299,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
e295f047c1ea02089f51260e8b985dba453a028f5bedbc81c19f501183220e34,-1,0,1,0.03279648,1662707299,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
2bd5f5b0fbd11aaa630928de44cb59822a170d37659d2271be4d243fb3ebe138,-1,1,1,1.96725772,1662706517,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
2bd5f5b0fbd11aaa630928de44cb59822a170d37659d2271be4d243fb3ebe138,-1,0,1,0.03279648,1662706517,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
e705342310c903d048d8e760284744d74fdc5cd7a0c1ca0c65dba0d0075352b2,-1,1,1,1.96725772,1662706517,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
e705342310c903d048d8e760284744d74fdc5cd7a0c1ca0c65dba0d0075352b2,-1,0,1,0.03279648,1662706517,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
8e5aad1c0c5f3584850b7ba0d609cabed87efbc47a7f05d04cede4787b5d8c5d,-1,1,1,1.96725772,1662706451,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
8e5aad1c0c5f3584850b7ba0d609cabed87efbc47a7f05d04cede4787b5d8c5d,-1,0,1,0.03279648,1662706451,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
c05ba260865b55f21c8926113f8305f9e74319ca9defdcd8e8f3d18f1c781202,-1,0,1,0.03279648,1662706451,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
c05ba260865b55f21c8926113f8305f9e74319ca9defdcd8e8f3d18f1c781202,-1,1,1,1.96725772,1662706451,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,139,1,1.96725772,1662706157,Regular,99d1032ca619c9e929ccf6243b40d3356cd7c4b2a01e52b880572e1e2b2aedaa
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,46,1,0.03279648,1662706157,Regular,d39f82fd50e148920864703c517f18ee633b2cd6156adea423c02bd36130be97
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,47,1,1.96725772,1662706157,Regular,d39f82fd50e148920864703c517f18ee633b2cd6156adea423c02bd36130be97
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,164,1,0.03279648,1662706157,Regular,81d64c2df0a77aeba069dc181fb2c129c8ebde9f7e18cfa21248f6f3326b9451
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,165,1,1.96725772,1662706157,Regular,81d64c2df0a77aeba069dc181fb2c129c8ebde9f7e18cfa21248f6f3326b9451
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,140,1,0.03279648,1662706157,Regular,89e5e4a8bb30605d729f42056a7e6535c0159316fd73c4e9abf8d24e7e47db8b
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,141,1,1.96725772,1662706157,Regular,89e5e4a8bb30605d729f42056a7e6535c0159316fd73c4e9abf8d24e7e47db8b
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,18,1,0.03279648,1662706157,Regular,2bd5f5b0fbd11aaa630928de44cb59822a170d37659d2271be4d243fb3ebe138
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,19,1,1.96725772,1662706157,Regular,2bd5f5b0fbd11aaa630928de44cb59822a170d37659d2271be4d243fb3ebe138
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,128,1,0.03279648,1662706157,Regular,ed99f7f8ec67fec56639528abfb3a083081611b12de29cd61bb349955607ec19
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,129,1,1.96725772,1662706157,Regular,ed99f7f8ec67fec56639528abfb3a083081611b12de29cd61bb349955607ec19
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,146,1,0.03279648,1662706157,Regular,eff77305d6e950e2854e65db44cd067112026dfc53a43b0a087f9dafd7c9ccbb
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,147,1,1.96725772,1662706157,Regular,eff77305d6e950e2854e65db44cd067112026dfc53a43b0a087f9dafd7c9ccbb
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,12,1,0.03279648,1662706157,Regular,667533507be1e862ec7eb034cd4d208d76ba841866776f28d4cc22e453797965
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,13,1,1.96725772,1662706157,Regular,667533507be1e862ec7eb034cd4d208d76ba841866776f28d4cc22e453797965
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,162,1,0.03279648,1662706157,Regular,198c71b8650aa0fdc55a78babc383eaa3060b827a41b7d950eea05c8dac97ae1
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,163,1,1.96725772,1662706157,Regular,198c71b8650aa0fdc55a78babc383eaa3060b827a41b7d950eea05c8dac97ae1
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,74,1,0.03279648,1662706157,Regular,d81eeb9736703f873f9695a10b45c9fbd4c2fe485e6d8a2d0f32114dfb49845c
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,75,1,1.96725772,1662706157,Regular,d81eeb9736703f873f9695a10b45c9fbd4c2fe485e6d8a2d0f32114dfb49845c
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,192,1,0.03279648,1662706157,Regular,5e5740f61d304ae1ce6b9d3c0c491442476192127fee5c493c53d967bb031ebf
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,193,1,1.96725772,1662706157,Regular,5e5740f61d304ae1ce6b9d3c0c491442476192127fee5c493c53d967bb031ebf
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,108,1,0.03279648,1662706157,Regular,4d66b0672b0128547a44ee8b5f56d6e1d5ace886209db78821e38f402aa853b4
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,109,1,1.96725772,1662706157,Regular,4d66b0672b0128547a44ee8b5f56d6e1d5ace886209db78821e38f402aa853b4
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,170,1,0.03279648,1662706157,Regular,77af30b278a06b42639c0549647bc05920a0f6bff1d57d0293cd86cef9e45988
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,171,1,1.96725772,1662706157,Regular,77af30b278a06b42639c0549647bc05920a0f6bff1d57d0293cd86cef9e45988
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,26,1,0.03279648,1662706157,Regular,09f0f9158de39f5462ba8e1634d5d7f8a804d8134a25212270797aa140313df4
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,27,1,1.96725772,1662706157,Regular,09f0f9158de39f5462ba8e1634d5d7f8a804d8134a25212270797aa140313df4
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,90,1,0.03279648,1662706157,Regular,f0f1580cdad3df901769b6cf8e61c32d2789e92953c4b66762e70a367d6f5b46
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,91,1,1.96725772,1662706157,Regular,f0f1580cdad3df901769b6cf8e61c32d2789e92953c4b66762e70a367d6f5b46
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,78,1,0.03279648,1662706157,Regular,d9abadf00ca0eaa293909d62f909c5c82ce5915c80c8335f3b2d1d7ba9ed0182
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,79,1,1.96725772,1662706157,Regular,d9abadf00ca0eaa293909d62f909c5c82ce5915c80c8335f3b2d1d7ba9ed0182
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,42,1,0.03279648,1662706157,Regular,e295f047c1ea02089f51260e8b985dba453a028f5bedbc81c19f501183220e34
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,43,1,1.96725772,1662706157,Regular,e295f047c1ea02089f51260e8b985dba453a028f5bedbc81c19f501183220e34
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,120,1,0.03279648,1662706157,Regular,1d6633dc7893113eac8c5a83416d129bcb4cb9fd7fce54caca69459c7e742110
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,121,1,1.96725772,1662706157,Regular,1d6633dc7893113eac8c5a83416d129bcb4cb9fd7fce54caca69459c7e742110
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,66,1,0.03279648,1662706157,Regular,e8f9c162b0dd8f44e7aa84f3f932c1a537580737b8e5d46cb7f6a39ce5fe9bb8
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,67,1,1.96725772,1662706157,Regular,e8f9c162b0dd8f44e7aa84f3f932c1a537580737b8e5d46cb7f6a39ce5fe9bb8
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,4,1,0.03279648,1662706157,Regular,45e458c0e735a609d618d70723198d42e5b2d1ab698c73fd7592b61a931fd426
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,5,1,1.96725772,1662706157,Regular,45e458c0e735a609d618d70723198d42e5b2d1ab698c73fd7592b61a931fd426
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,54,1,0.03279648,1662706157,Regular,0473020ad0f2adfaaab72a04580cf878918a7ac3eef8c3c844cf08999a38340e
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,55,1,1.96725772,1662706157,Regular,0473020ad0f2adfaaab72a04580cf878918a7ac3eef8c3c844cf08999a38340e
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,136,1,0.03279648,1662706157,Regular,44d5fde965a7ae8191aa76c1b365cc1597bcf277e4cd02313063670a03b10df4
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,137,1,1.96725772,1662706157,Regular,44d5fde965a7ae8191aa76c1b365cc1597bcf277e4cd02313063670a03b10df4
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,62,1,0.03279648,1662706157,Regular,855ffea52c22a1ca2a58b7a95574d322c7319a976972773b727c2f168c0550f3
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,63,1,1.96725772,1662706157,Regular,855ffea52c22a1ca2a58b7a95574d322c7319a976972773b727c2f168c0550f3
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,132,1,0.03279648,1662706157,Regular,177b664fd18a012dec42e74fc829ac89c25b3af68cf259a49705b80595d94727
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,133,1,1.96725772,1662706157,Regular,177b664fd18a012dec42e74fc829ac89c25b3af68cf259a49705b80595d94727
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,154,1,0.03279648,1662706157,Regular,6fb1c572709facc639ccd475b6240a14e3f18cdd220baa1b796e166757be05cd
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,155,1,1.96725772,1662706157,Regular,6fb1c572709facc639ccd475b6240a14e3f18cdd220baa1b796e166757be05cd
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,70,1,0.03279648,1662706157,Regular,470e1b0cfc094b447ed6bd204c6352b0bac457da837458e44a2793cbd8263e7b
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,71,1,1.96725772,1662706157,Regular,470e1b0cfc094b447ed6bd204c6352b0bac457da837458e44a2793cbd8263e7b
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,104,1,0.03279648,1662706157,Regular,1d2505450fb2caffbe9b37eba91176dd9cb7e8a2aa96f247bd55d21efab4f225
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,105,1,1.96725772,1662706157,Regular,1d2505450fb2caffbe9b37eba91176dd9cb7e8a2aa96f247bd55d21efab4f225
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,86,1,0.03279648,1662706157,Regular,dc3d12434e0adf18e58e681d0183e0f7c8edf9955201cb8a2424cc958ec91bf0
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,87,1,1.96725772,1662706157,Regular,dc3d12434e0adf18e58e681d0183e0f7c8edf9955201cb8a2424cc958ec91bf0
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,38,1,0.03279648,1662706157,Regular,34e4eea4ac2c605db685d8559716d96b6c23c4890ca74323056d9c79bb260116
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,39,1,1.96725772,1662706157,Regular,34e4eea4ac2c605db685d8559716d96b6c23c4890ca74323056d9c79bb260116
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,194,1,0.03279648,1662706157,Regular,c05ba260865b55f21c8926113f8305f9e74319ca9defdcd8e8f3d18f1c781202
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,195,1,1.96725772,1662706157,Regular,c05ba260865b55f21c8926113f8305f9e74319ca9defdcd8e8f3d18f1c781202
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,126,1,0.03279648,1662706157,Regular,9c999ea9aef9132e148f18c18914775db436f82940eef52d2dc58699c08baeae
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,127,1,1.96725772,1662706157,Regular,9c999ea9aef9132e148f18c18914775db436f82940eef52d2dc58699c08baeae
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,184,1,0.03279648,1662706157,Regular,b4b5922323455dd87a9218eb11830667f1a2f41ed1b85ae8d1b0b8614a225e9d
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,185,1,1.96725772,1662706157,Regular,b4b5922323455dd87a9218eb11830667f1a2f41ed1b85ae8d1b0b8614a225e9d
587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182,1,2,1,0.03279648,1662706157,Regular,388943909fb4c8c9f125606a5aeb2a7e7819bdf5a9dd1792938c508124d4e87e
