tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
237c69ab1d906e8ae0d5f4dcded229a777d269782b83abf2880b329552821d98,-1,1,1,1.96725772,1662558672,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
237c69ab1d906e8ae0d5f4dcded229a777d269782b83abf2880b329552821d98,-1,0,1,0.03279648,1662558672,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
ae29b8690eddce08fd4c1694ca7aaba8c3e568d29c48b3bbd907fd40111e5e1f,-1,0,1,0.03279648,1662558672,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
ae29b8690eddce08fd4c1694ca7aaba8c3e568d29c48b3bbd907fd40111e5e1f,-1,1,1,1.96725772,1662558672,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
5d478de620a62818877b9454c678e842e90b4087931b1159c0b75281c7d95601,-1,1,1,1.96725772,1662558101,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
5d478de620a62818877b9454c678e842e90b4087931b1159c0b75281c7d95601,-1,0,1,0.03279648,1662558101,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
7b1a8c224683d6f90458139c2b9b080ff2d156e23a2a48ac1b43e586bf5e4ff6,-1,1,1,1.96725772,1662557411,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
7b1a8c224683d6f90458139c2b9b080ff2d156e23a2a48ac1b43e586bf5e4ff6,-1,0,1,0.03279648,1662557411,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
3f79348fd6d1cac2796f440b986cd4f4617bb8ec2c1198b9d05f3ab0a125d215,-1,0,1,0.03279648,1662556873,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
3f79348fd6d1cac2796f440b986cd4f4617bb8ec2c1198b9d05f3ab0a125d215,-1,1,1,1.96725772,1662556873,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
48929a8a328d119beefed183c072fe6be68e6e665aa59d1083394b00318bf3ec,-1,1,1,1.96725772,1662556442,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
48929a8a328d119beefed183c072fe6be68e6e665aa59d1083394b00318bf3ec,-1,0,1,0.03279648,1662556442,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
c527a8e7670319de74284680809ccb89ef38cc0842d843be2cf42c7f93c18a17,-1,0,1,0.03279648,1662556442,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
c527a8e7670319de74284680809ccb89ef38cc0842d843be2cf42c7f93c18a17,-1,1,1,1.96725772,1662556442,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
4d91a7a572b8bc054e11ee06940dc4d2dbb53de3b4d930b5817f299b881bf3bf,-1,1,1,1.96725772,1662553653,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
4d91a7a572b8bc054e11ee06940dc4d2dbb53de3b4d930b5817f299b881bf3bf,-1,0,1,0.03279648,1662553653,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
cd200a63c10794a6da50ed0f848f2f3d3c0aa347054e2e6def8c451c2730de81,-1,1,1,1.96725772,1662553277,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
cd200a63c10794a6da50ed0f848f2f3d3c0aa347054e2e6def8c451c2730de81,-1,0,1,0.03279648,1662553277,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
98961082c1b2db2801510b7fb320d1fb0252237f110fde2744a9b2e386981c03,-1,1,1,1.96725772,1662552936,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
98961082c1b2db2801510b7fb320d1fb0252237f110fde2744a9b2e386981c03,-1,0,1,0.03279648,1662552936,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
e62653b846abac73df3c6dc62a1b94a9ed678fb75f2faf5c52333ebf1c7065d0,-1,1,1,1.96725772,1662552936,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
e62653b846abac73df3c6dc62a1b94a9ed678fb75f2faf5c52333ebf1c7065d0,-1,0,1,0.03279648,1662552936,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
c32036080d65f70bbfa5dabae97b3b0e7c911caf8ee7857418d8961ab8a21d19,-1,1,1,1.96725772,1662538027,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
c32036080d65f70bbfa5dabae97b3b0e7c911caf8ee7857418d8961ab8a21d19,-1,0,1,0.03279648,1662538027,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
cd20b8458fc6adc5330c1e8c765ab0921252a6330f71eda46276e0af6a715123,-1,0,1,0.03279648,1662538027,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
cd20b8458fc6adc5330c1e8c765ab0921252a6330f71eda46276e0af6a715123,-1,1,1,1.96725772,1662538027,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
9171b4ace68094c76fd91597fca3595eeb0d2a3c1d9e8f4eb383b69d8bbc1544,-1,0,1,0.03279648,1662537941,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
9171b4ace68094c76fd91597fca3595eeb0d2a3c1d9e8f4eb383b69d8bbc1544,-1,1,1,1.96725772,1662537941,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
9c32d887b07fa4f5444067beb491ad7e8b7b86b7eccf0cc731eeb7f4226c0d24,-1,1,1,1.96725772,1662537941,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
9c32d887b07fa4f5444067beb491ad7e8b7b86b7eccf0cc731eeb7f4226c0d24,-1,0,1,0.03279648,1662537941,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
be643e509ea4c272ee56b51df60c95560bac59592bac87a798931b2a0368d5a0,-1,1,1,1.96725772,1662537941,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
be643e509ea4c272ee56b51df60c95560bac59592bac87a798931b2a0368d5a0,-1,0,1,0.03279648,1662537941,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
abf4ea8eb78bb9d8fc19b36d7c9a1217b7ada7bcc7ff6f786cae3c10e38739de,-1,0,1,0.03279648,1662537710,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
abf4ea8eb78bb9d8fc19b36d7c9a1217b7ada7bcc7ff6f786cae3c10e38739de,-1,1,1,1.96725772,1662537710,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
f54f746a26db5eff2cdefd61059110d42ebbfb962987cfb0eaa31d443b1089d5,-1,1,1,1.96725772,1662537710,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
f54f746a26db5eff2cdefd61059110d42ebbfb962987cfb0eaa31d443b1089d5,-1,0,1,0.03279648,1662537710,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
4994603c72bc35ca15415475a73dfff4069687782e82ad113b16862dd6a300f8,-1,1,1,1.96725772,1662537347,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
4994603c72bc35ca15415475a73dfff4069687782e82ad113b16862dd6a300f8,-1,0,1,0.03279648,1662537347,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
4cbb26f45ee7443f8b5b0b4d44daae6aad36f788e7f027be77ec279fd7557e37,-1,0,1,0.03279648,1662537347,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
4cbb26f45ee7443f8b5b0b4d44daae6aad36f788e7f027be77ec279fd7557e37,-1,1,1,1.96725772,1662537347,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
a4841c78ea462e8865cc06b8bf078c68ab1008471c37872d937fd8d9c5d29636,-1,1,1,1.96725772,1662537123,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
a4841c78ea462e8865cc06b8bf078c68ab1008471c37872d937fd8d9c5d29636,-1,0,1,0.03279648,1662537123,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
0fc9042ad658fe456b4701e634112aac592fda3234c9d26bf6912c9946b7b9f1,-1,1,1,1.96725772,1662536915,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
0fc9042ad658fe456b4701e634112aac592fda3234c9d26bf6912c9946b7b9f1,-1,0,1,0.03279648,1662536915,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
75536438ad427d6bed2468eddb2d0fc663c20aaeed46bff3d40237e9705c40df,-1,1,1,1.96725772,1662536915,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
75536438ad427d6bed2468eddb2d0fc663c20aaeed46bff3d40237e9705c40df,-1,0,1,0.03279648,1662536915,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
dd41d4db34128dc4dd6bcf43e3a8935ec03b17a836f81d6ab40d15ff9013b653,-1,1,1,1.96725772,1662536915,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
dd41d4db34128dc4dd6bcf43e3a8935ec03b17a836f81d6ab40d15ff9013b653,-1,0,1,0.03279648,1662536915,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
f4fe91d731113330e49d4ef2397cea75e9436c5fdb0185541d474df79773939a,-1,0,1,0.03279648,1662536915,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
f4fe91d731113330e49d4ef2397cea75e9436c5fdb0185541d474df79773939a,-1,1,1,1.96725772,1662536915,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
7d811b485d6ca041e8603e773098a8dc1c26cdf8c07e45f6a1274ba8ac59cbbe,-1,0,1,0.03279648,1662536214,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
7d811b485d6ca041e8603e773098a8dc1c26cdf8c07e45f6a1274ba8ac59cbbe,-1,1,1,1.96725772,1662536214,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
ecfc6e5ba269ce18b7bfac8e94a4b3fa545556bf8047e9d17dc76e84ae91378f,-1,0,1,0.03279648,1662536214,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
ecfc6e5ba269ce18b7bfac8e94a4b3fa545556bf8047e9d17dc76e84ae91378f,-1,1,1,1.96725772,1662536214,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
b148b1bd7a30bbcc66262fa0e1b9538725773c45634ee365800e34324f6fc2c9,-1,1,1,1.96725772,1662536009,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
b148b1bd7a30bbcc66262fa0e1b9538725773c45634ee365800e34324f6fc2c9,-1,0,1,0.03279648,1662536009,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
3d0ccea587e9b9501d913c4a2a97b2cfb1d4cfac495ab5bf77cc1ec52e8f8ef4,-1,1,1,1.96725772,1662535553,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
3d0ccea587e9b9501d913c4a2a97b2cfb1d4cfac495ab5bf77cc1ec52e8f8ef4,-1,0,1,0.03279648,1662535553,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
41094bb253ca950ba0af27037b96c2adc11663da6038ca83b81886f0af0a8588,-1,0,1,0.03279648,1662535398,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
41094bb253ca950ba0af27037b96c2adc11663da6038ca83b81886f0af0a8588,-1,1,1,1.96725772,1662535398,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
44f105903a92d79064018ff383d519d2e5fad58bfd8fd982b41beea2e6304cec,-1,1,1,1.96725772,1662535398,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
44f105903a92d79064018ff383d519d2e5fad58bfd8fd982b41beea2e6304cec,-1,0,1,0.03279648,1662535398,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
992dd3913a9c5b08a549175358684052e5336704050dd4f335750284f30a0a69,-1,1,1,1.96725772,1662535022,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
992dd3913a9c5b08a549175358684052e5336704050dd4f335750284f30a0a69,-1,0,1,0.03279648,1662535022,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
455f835deff86eb9a6d5f91c4e275f95c5ac4401eaf7cd206583277b58179602,-1,1,1,1.96725772,1662534907,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
455f835deff86eb9a6d5f91c4e275f95c5ac4401eaf7cd206583277b58179602,-1,0,1,0.03279648,1662534907,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
97f2160e6b5404366d26b8ea55237759570777ca4bb3978c69a5fb90ec431fcd,-1,0,1,0.03279648,1662534907,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
97f2160e6b5404366d26b8ea55237759570777ca4bb3978c69a5fb90ec431fcd,-1,1,1,1.96725772,1662534907,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
c3e2769bec7f0c62e60b5f21d0ab1d0bf751316bfa9de73c8fdec8ed29299992,-1,1,1,1.96725772,1662534898,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
c3e2769bec7f0c62e60b5f21d0ab1d0bf751316bfa9de73c8fdec8ed29299992,-1,0,1,0.03279648,1662534898,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
e86ce0cc372fd77917a0be47fb85b893ca01a5fead1668dbdbbba7feb1bd13fd,-1,0,1,0.03279648,1662534898,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
e86ce0cc372fd77917a0be47fb85b893ca01a5fead1668dbdbbba7feb1bd13fd,-1,1,1,1.96725772,1662534898,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
0f257d653bade0f6b6fad2a3304c1de8cc325d80ed72c9f5039bac94fd140caa,-1,1,1,1.96725772,1662533162,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
0f257d653bade0f6b6fad2a3304c1de8cc325d80ed72c9f5039bac94fd140caa,-1,0,1,0.03279648,1662533162,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
710d2149f838126697ae2b058f4cc77368e68b10206a4183954126ef529f12fb,-1,0,1,0.03279648,1662533016,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
710d2149f838126697ae2b058f4cc77368e68b10206a4183954126ef529f12fb,-1,1,1,1.96725772,1662533016,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
9b2451330a305c49887c3bb2a2168afa5cbfbfb3e07dffcf918a50ce7cfea447,-1,1,1,1.96725772,1662533016,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
9b2451330a305c49887c3bb2a2168afa5cbfbfb3e07dffcf918a50ce7cfea447,-1,0,1,0.03279648,1662533016,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
d71492c84563df15c23d6c10434827f2f89d3b386d2e82b773bc8ef80aca69ec,-1,1,1,1.96725772,1662533016,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
d71492c84563df15c23d6c10434827f2f89d3b386d2e82b773bc8ef80aca69ec,-1,0,1,0.03279648,1662533016,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,105,1,1.96725772,1662533005,Regular,090c07ccfb870552e9799e3babb8014b8d4b28ccd528ae6065a0d5a09d39ddfa
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,8,1,0.03279648,1662533005,Regular,cd200a63c10794a6da50ed0f848f2f3d3c0aa347054e2e6def8c451c2730de81
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,9,1,1.96725772,1662533005,Regular,cd200a63c10794a6da50ed0f848f2f3d3c0aa347054e2e6def8c451c2730de81
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,110,1,0.03279648,1662533005,Regular,0a68efbe6b76022bfb161b0d1ee734c764f9c8a12ebbd6e00098f5a149e07d80
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,111,1,1.96725772,1662533005,Regular,0a68efbe6b76022bfb161b0d1ee734c764f9c8a12ebbd6e00098f5a149e07d80
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,90,1,0.03279648,1662533005,Regular,4d91a7a572b8bc054e11ee06940dc4d2dbb53de3b4d930b5817f299b881bf3bf
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,91,1,1.96725772,1662533005,Regular,4d91a7a572b8bc054e11ee06940dc4d2dbb53de3b4d930b5817f299b881bf3bf
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,112,1,0.03279648,1662533005,Regular,3af9c4207fa58992d2f95ed82a32210557391bb84a9281cea28149df65706537
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,113,1,1.96725772,1662533005,Regular,3af9c4207fa58992d2f95ed82a32210557391bb84a9281cea28149df65706537
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,78,1,0.03279648,1662533005,Regular,e60e9df6c75c71f1afc0f45640d05e8f2f6d6e55026f3f1aa1a79aa045e2719a
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,79,1,1.96725772,1662533005,Regular,e60e9df6c75c71f1afc0f45640d05e8f2f6d6e55026f3f1aa1a79aa045e2719a
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,72,1,0.03279648,1662533005,Regular,e86ce0cc372fd77917a0be47fb85b893ca01a5fead1668dbdbbba7feb1bd13fd
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,73,1,1.96725772,1662533005,Regular,e86ce0cc372fd77917a0be47fb85b893ca01a5fead1668dbdbbba7feb1bd13fd
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,16,1,0.03279648,1662533005,Regular,88e1692558650ecde6e868124d784abf245e5f36a9d9848b716ebab993fbc7a1
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,17,1,1.96725772,1662533005,Regular,88e1692558650ecde6e868124d784abf245e5f36a9d9848b716ebab993fbc7a1
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,10,1,0.03279648,1662533005,Regular,a4841c78ea462e8865cc06b8bf078c68ab1008471c37872d937fd8d9c5d29636
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,11,1,1.96725772,1662533005,Regular,a4841c78ea462e8865cc06b8bf078c68ab1008471c37872d937fd8d9c5d29636
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,50,1,0.03279648,1662533005,Regular,4994603c72bc35ca15415475a73dfff4069687782e82ad113b16862dd6a300f8
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,51,1,1.96725772,1662533005,Regular,4994603c72bc35ca15415475a73dfff4069687782e82ad113b16862dd6a300f8
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,160,1,0.03279648,1662533005,Regular,a9342a7e7c8275493d21ffbbbba1bab8ec42ba28159190b99264323164636eb9
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,161,1,1.96725772,1662533005,Regular,a9342a7e7c8275493d21ffbbbba1bab8ec42ba28159190b99264323164636eb9
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,176,1,0.03279648,1662533005,Regular,3f10e7156518fb15460a9b99275895b4eda88416e537342d067f52e9bcca97de
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,177,1,1.96725772,1662533005,Regular,3f10e7156518fb15460a9b99275895b4eda88416e537342d067f52e9bcca97de
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,118,1,0.03279648,1662533005,Regular,18a0997b7da6fcc5e143772304929f912a1b87b2b638fe864b4ccb521946e62d
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,119,1,1.96725772,1662533005,Regular,18a0997b7da6fcc5e143772304929f912a1b87b2b638fe864b4ccb521946e62d
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,36,1,0.03279648,1662533005,Regular,3f79348fd6d1cac2796f440b986cd4f4617bb8ec2c1198b9d05f3ab0a125d215
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,37,1,1.96725772,1662533005,Regular,3f79348fd6d1cac2796f440b986cd4f4617bb8ec2c1198b9d05f3ab0a125d215
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,114,1,0.03279648,1662533005,Regular,7d811b485d6ca041e8603e773098a8dc1c26cdf8c07e45f6a1274ba8ac59cbbe
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,115,1,1.96725772,1662533005,Regular,7d811b485d6ca041e8603e773098a8dc1c26cdf8c07e45f6a1274ba8ac59cbbe
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,4,1,0.03279648,1662533005,Regular,0fc9042ad658fe456b4701e634112aac592fda3234c9d26bf6912c9946b7b9f1
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,5,1,1.96725772,1662533005,Regular,0fc9042ad658fe456b4701e634112aac592fda3234c9d26bf6912c9946b7b9f1
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,106,1,0.03279648,1662533005,Regular,75536438ad427d6bed2468eddb2d0fc663c20aaeed46bff3d40237e9705c40df
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,107,1,1.96725772,1662533005,Regular,75536438ad427d6bed2468eddb2d0fc663c20aaeed46bff3d40237e9705c40df
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,70,1,0.03279648,1662533005,Regular,5d478de620a62818877b9454c678e842e90b4087931b1159c0b75281c7d95601
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,71,1,1.96725772,1662533005,Regular,5d478de620a62818877b9454c678e842e90b4087931b1159c0b75281c7d95601
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,136,1,0.03279648,1662533005,Regular,c3e2769bec7f0c62e60b5f21d0ab1d0bf751316bfa9de73c8fdec8ed29299992
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,137,1,1.96725772,1662533005,Regular,c3e2769bec7f0c62e60b5f21d0ab1d0bf751316bfa9de73c8fdec8ed29299992
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,62,1,0.03279648,1662533005,Regular,97f2160e6b5404366d26b8ea55237759570777ca4bb3978c69a5fb90ec431fcd
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,63,1,1.96725772,1662533005,Regular,97f2160e6b5404366d26b8ea55237759570777ca4bb3978c69a5fb90ec431fcd
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,24,1,0.03279648,1662533005,Regular,027460684e99d929a9e458234c34c91281e6dcb909e43432df5331a3a268762f
