tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fec076621d91b4938a1e0b8cc794dfaa8b9d28ee5cc86e9d0f26e09c69c9f0dc,-1,0,1,0.02676067,1719839217,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
1a6579dbf14249356c9845eb15bd48960cce3d24b0b12d1fccdd9a37bef7fee4,-1,0,1,0.02676067,1719838591,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
1a6579dbf14249356c9845eb15bd48960cce3d24b0b12d1fccdd9a37bef7fee4,-1,1,1,2.50995664,1719838591,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
1d7761d4a6ef771c1785dcbb49bf7bd9270a92fb0975839ae74926bab1e40db6,-1,0,1,0.02676067,1719838591,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
1d7761d4a6ef771c1785dcbb49bf7bd9270a92fb0975839ae74926bab1e40db6,-1,1,1,2.50995664,1719838591,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
3cd50422bd8207d59ab16563af389f23095e4cc087775d48f13f109678714927,-1,0,1,0.02676067,1719838591,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
3cd50422bd8207d59ab16563af389f23095e4cc087775d48f13f109678714927,-1,1,1,2.50995664,1719838591,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
82f513cfd88de1cdf2123ebf7b30587120d5393901787f9c487b7bff34c4efaf,-1,1,1,2.50995664,1719838591,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
82f513cfd88de1cdf2123ebf7b30587120d5393901787f9c487b7bff34c4efaf,-1,0,1,0.02676067,1719838591,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
ae13950b5b1b8b5ae96de617573da31fa3eb326d7fa2b43a75bb86e5e2876fa7,-1,1,1,2.50995664,1719838591,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
ae13950b5b1b8b5ae96de617573da31fa3eb326d7fa2b43a75bb86e5e2876fa7,-1,0,1,0.02676067,1719838591,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
c28040fc9dacd0e874598d84d166d7b2cfeb3432ad8f04b51675b483ce512717,-1,1,1,2.50995664,1719838591,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
c28040fc9dacd0e874598d84d166d7b2cfeb3432ad8f04b51675b483ce512717,-1,0,1,0.02676067,1719838591,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
d7daae73a7f674606e76102615e5cecab80414c2e3be50b842655fba7118a439,-1,1,1,2.50995664,1719838591,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
d7daae73a7f674606e76102615e5cecab80414c2e3be50b842655fba7118a439,-1,0,1,0.02676067,1719838591,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
dbeb72ef393b0caa50210e0a37ad2b999101ff9b6708f8622cbeff625891b53e,-1,0,1,0.02676067,1719838591,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
dbeb72ef393b0caa50210e0a37ad2b999101ff9b6708f8622cbeff625891b53e,-1,1,1,2.50995664,1719838591,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
ece9c4cf09da92a3aae7de8208e2c09c33cf7828f14537cd5ffe7352527656b7,-1,0,1,0.02676067,1719838591,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
ece9c4cf09da92a3aae7de8208e2c09c33cf7828f14537cd5ffe7352527656b7,-1,1,1,2.50995664,1719838591,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
01ceffbf38d5f00450af06cfe0d46d2d8031465840cf215f592d346e02a89c39,-1,0,1,0.02676067,1719838446,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
01ceffbf38d5f00450af06cfe0d46d2d8031465840cf215f592d346e02a89c39,-1,1,1,2.50995664,1719838446,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
13794724d174f17560c63a746087ba956667d89cfb51e3227916abb9e890f45d,-1,1,1,2.50995664,1719838446,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
13794724d174f17560c63a746087ba956667d89cfb51e3227916abb9e890f45d,-1,0,1,0.02676067,1719838446,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
1d96e7d8a2998d630b9ff6faa0e17310638e4f7c7756d0946d860a4400e7ed0d,-1,1,1,2.50995664,1719838446,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
1d96e7d8a2998d630b9ff6faa0e17310638e4f7c7756d0946d860a4400e7ed0d,-1,0,1,0.02676067,1719838446,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
260615a7776bd68e438bd98f0850a1bf132ba4201ae2c3550c23b1bef9481fff,-1,1,1,2.50995664,1719838446,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
260615a7776bd68e438bd98f0850a1bf132ba4201ae2c3550c23b1bef9481fff,-1,0,1,0.02676067,1719838446,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
388e4ce8bcb358bb2a46e9b815595c6c44a84b260ab442b40a60a26b9bb1ef85,-1,0,1,0.02676067,1719838446,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
388e4ce8bcb358bb2a46e9b815595c6c44a84b260ab442b40a60a26b9bb1ef85,-1,1,1,2.50995664,1719838446,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
3a85a0df5532d021414c38b4e0c475fc4afd969752b8e66799daeb6cc80b3fe5,-1,1,1,2.50995664,1719838446,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
3a85a0df5532d021414c38b4e0c475fc4afd969752b8e66799daeb6cc80b3fe5,-1,0,1,0.02676067,1719838446,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
597dd7689420e045eddeedd0b06e1e851cf45d112c66c5d4cc337fa0aef31789,-1,1,1,2.50995664,1719838446,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
597dd7689420e045eddeedd0b06e1e851cf45d112c66c5d4cc337fa0aef31789,-1,0,1,0.02676067,1719838446,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
75500da15ad51201a62a8f33ace3b8a4f19436f7e33ed9f594381789e3644431,-1,1,1,2.50995664,1719838446,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
75500da15ad51201a62a8f33ace3b8a4f19436f7e33ed9f594381789e3644431,-1,0,1,0.02676067,1719838446,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
824b22cf517aa74e4d9079c11a01d905fd36c25e94c92d6e3ea04acb6e2ddc80,-1,0,1,0.02676067,1719838446,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
824b22cf517aa74e4d9079c11a01d905fd36c25e94c92d6e3ea04acb6e2ddc80,-1,1,1,2.50995664,1719838446,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
aa91c7a93f217fceb9503c6ddefb53d687baee4e23560789adc1403485403f06,-1,1,1,2.50995664,1719838446,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
aa91c7a93f217fceb9503c6ddefb53d687baee4e23560789adc1403485403f06,-1,0,1,0.02676067,1719838446,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
b6d34b3f57af9740d2efb6eb2901566600e31f78c00e20ec0be1d58c39e6fcea,-1,1,1,2.50995664,1719838446,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
b6d34b3f57af9740d2efb6eb2901566600e31f78c00e20ec0be1d58c39e6fcea,-1,0,1,0.02676067,1719838446,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
d3baf7b7ecaadfd9433b2004087aa42bb5378f6247484be77b92443c19821d3c,-1,1,1,2.50995664,1719838446,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
d3baf7b7ecaadfd9433b2004087aa42bb5378f6247484be77b92443c19821d3c,-1,0,1,0.02676067,1719838446,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
fbe6dade84cbaed6647616eab445a7a09076eb710a3ef028624d07fc7ff7bd2c,-1,1,1,2.50995664,1719838446,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
fbe6dade84cbaed6647616eab445a7a09076eb710a3ef028624d07fc7ff7bd2c,-1,0,1,0.02676067,1719838446,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
08677401ced34dc507e97753960b9d7e30a581b86a787881ccf197d6ad96adaf,-1,0,1,0.02676067,1719838404,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
08677401ced34dc507e97753960b9d7e30a581b86a787881ccf197d6ad96adaf,-1,1,1,2.50995664,1719838404,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
0ee4482fb0b66620408e9f38d1c743688607b357ade639176a1cba212c955b38,-1,1,1,2.50995664,1719838404,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
0ee4482fb0b66620408e9f38d1c743688607b357ade639176a1cba212c955b38,-1,0,1,0.02676067,1719838404,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
1e6df134638cac6f06db5f9193812ac7b5f732c200457a247f23c4d709ec25ea,-1,0,1,0.02676067,1719838404,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
1e6df134638cac6f06db5f9193812ac7b5f732c200457a247f23c4d709ec25ea,-1,1,1,2.50995664,1719838404,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
2dbcfdd6ac103e6eb747d34d605c7c93d9b95f065092362cb58914d89a097fe7,-1,1,1,2.50995664,1719838404,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
2dbcfdd6ac103e6eb747d34d605c7c93d9b95f065092362cb58914d89a097fe7,-1,0,1,0.02676067,1719838404,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
44fd534a934fc4852b7fd962824663cd5f899e2da3f8a8b84e4dcdef9da7972b,-1,0,1,0.02676067,1719838404,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
44fd534a934fc4852b7fd962824663cd5f899e2da3f8a8b84e4dcdef9da7972b,-1,1,1,2.50995664,1719838404,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
70f59b835542341897b02c584efb28057259e8b7f74011d20e9a9c3f2fd332b8,-1,0,1,0.02676067,1719838404,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
70f59b835542341897b02c584efb28057259e8b7f74011d20e9a9c3f2fd332b8,-1,1,1,2.50995664,1719838404,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
9cf72849abe0ab68e4650b16f92a5c6eedb3b01f2601fe6de63831d6fdc7445d,-1,0,1,0.02676067,1719838404,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
9cf72849abe0ab68e4650b16f92a5c6eedb3b01f2601fe6de63831d6fdc7445d,-1,1,1,2.50995664,1719838404,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
9f7943d17ae7fb30672f909e9604c86f1777196c0464f7ba924c4d84fa3fc8a5,-1,0,1,0.02676067,1719838404,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
9f7943d17ae7fb30672f909e9604c86f1777196c0464f7ba924c4d84fa3fc8a5,-1,1,1,2.50995664,1719838404,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
b80418e6a70cbbf8c030f0b11ad20fc5efbc26cfcc2ebaf22cf32d6b7cde8cd7,-1,1,1,2.50995664,1719838404,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
b80418e6a70cbbf8c030f0b11ad20fc5efbc26cfcc2ebaf22cf32d6b7cde8cd7,-1,0,1,0.02676067,1719838404,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
d28792b01ea9389f0becad788446e96622253631b2754c9b9ed78a5e6eafd16a,-1,1,1,2.50995664,1719838404,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
d28792b01ea9389f0becad788446e96622253631b2754c9b9ed78a5e6eafd16a,-1,0,1,0.02676067,1719838404,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
da7facec51ff4e17a441fb1d38d54597b992c2b759c18858eb223723275dc802,-1,1,1,2.50995664,1719838404,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
da7facec51ff4e17a441fb1d38d54597b992c2b759c18858eb223723275dc802,-1,0,1,0.02676067,1719838404,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
fe6368b44ab6e466248a41c728647f08f4f900a67883992f23ba6bb9687ba155,-1,0,1,0.02676067,1719838404,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
fe6368b44ab6e466248a41c728647f08f4f900a67883992f23ba6bb9687ba155,-1,1,1,2.50995664,1719838404,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,29,1,2.50995664,1719838041,Regular,ab69a46969b1e34143927990da5442c2b514774dab23ab6f578711376ed2e870
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,37,1,2.50995664,1719838041,Regular,597dd7689420e045eddeedd0b06e1e851cf45d112c66c5d4cc337fa0aef31789
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,8,1,0.02676067,1719838041,Regular,824b22cf517aa74e4d9079c11a01d905fd36c25e94c92d6e3ea04acb6e2ddc80
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,34,1,0.02676067,1719838041,Regular,3cd50422bd8207d59ab16563af389f23095e4cc087775d48f13f109678714927
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,35,1,2.50995664,1719838041,Regular,3cd50422bd8207d59ab16563af389f23095e4cc087775d48f13f109678714927
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,44,1,0.02676067,1719838041,Regular,c28040fc9dacd0e874598d84d166d7b2cfeb3432ad8f04b51675b483ce512717
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,45,1,2.50995664,1719838041,Regular,c28040fc9dacd0e874598d84d166d7b2cfeb3432ad8f04b51675b483ce512717
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,24,1,0.02676067,1719838041,Regular,fec076621d91b4938a1e0b8cc794dfaa8b9d28ee5cc86e9d0f26e09c69c9f0dc
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,25,1,2.50995664,1719838041,Regular,fec076621d91b4938a1e0b8cc794dfaa8b9d28ee5cc86e9d0f26e09c69c9f0dc
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,6,1,0.02676067,1719838041,Regular,4cde5b434b3c97d82e3b1dfe503677fa86bae89796df94a2a09f95d4df19786e
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,7,1,2.50995664,1719838041,Regular,4cde5b434b3c97d82e3b1dfe503677fa86bae89796df94a2a09f95d4df19786e
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,14,1,0.02676067,1719838041,Regular,5f78647bb5d2f91250e404b83a0eb6a41204f968a7ce1705a84d436dc75bbf8e
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,15,1,2.50995664,1719838041,Regular,5f78647bb5d2f91250e404b83a0eb6a41204f968a7ce1705a84d436dc75bbf8e
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,18,1,0.02676067,1719838041,Regular,2feee7d32792778615fe3c1d629fab3491d62e802279b06c92b4579a7239ed3e
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,19,1,2.50995664,1719838041,Regular,2feee7d32792778615fe3c1d629fab3491d62e802279b06c92b4579a7239ed3e
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,2,1,0.02676067,1719838041,Regular,1c36f026aa07d5b90c3001b0a0b9169333d670642254ecaf11addc4bb9c9ecec
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,40,1,0.02676067,1719838041,Regular,3b522b23026fb3f1249dc907bcc64c8630a0e59b9f4dd0b2cea23e3b814aae57
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,41,1,2.50995664,1719838041,Regular,3b522b23026fb3f1249dc907bcc64c8630a0e59b9f4dd0b2cea23e3b814aae57
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,42,1,0.02676067,1719838041,Regular,0b4885df531f9523d387a6b977117d9762167a597f566127aa16612d6066b949
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,43,1,2.50995664,1719838041,Regular,0b4885df531f9523d387a6b977117d9762167a597f566127aa16612d6066b949
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,10,1,0.02676067,1719838041,Regular,636625bc33f71de6d072a5caf4cb59a6807184344bddb5d10e52c7433cb6b535
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,11,1,2.50995664,1719838041,Regular,636625bc33f71de6d072a5caf4cb59a6807184344bddb5d10e52c7433cb6b535
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,16,1,0.02676067,1719838041,Regular,92074dfb94246a925f434e6cfc665e0c3dd12ac8801ad4d248ec25e5ac2a5434
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,17,1,2.50995664,1719838041,Regular,92074dfb94246a925f434e6cfc665e0c3dd12ac8801ad4d248ec25e5ac2a5434
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,30,1,0.02676067,1719838041,Regular,48cdf5f9ed776befa9b12c43f08eb968d546477de901ef3555bd11746c56e399
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,31,1,2.50995664,1719838041,Regular,48cdf5f9ed776befa9b12c43f08eb968d546477de901ef3555bd11746c56e399
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,32,1,0.02676067,1719838041,Regular,eae450c9bc10a393c38c1bd3d7d77d779eb06c68c0b363814532fb31b4686181
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,33,1,2.50995664,1719838041,Regular,eae450c9bc10a393c38c1bd3d7d77d779eb06c68c0b363814532fb31b4686181
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,4,1,0.02676067,1719838041,Regular,f7ad34546de13a2725a303e7a914ea32f4fe157f44bb2d005e9f6eba45a92de5
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,5,1,2.50995664,1719838041,Regular,f7ad34546de13a2725a303e7a914ea32f4fe157f44bb2d005e9f6eba45a92de5
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,82,1,0.02676067,1719838041,Regular,dbeb72ef393b0caa50210e0a37ad2b999101ff9b6708f8622cbeff625891b53e
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,83,1,2.50995664,1719838041,Regular,dbeb72ef393b0caa50210e0a37ad2b999101ff9b6708f8622cbeff625891b53e
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,86,1,0.02676067,1719838041,Regular,ece9c4cf09da92a3aae7de8208e2c09c33cf7828f14537cd5ffe7352527656b7
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,87,1,2.50995664,1719838041,Regular,ece9c4cf09da92a3aae7de8208e2c09c33cf7828f14537cd5ffe7352527656b7
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,50,1,0.02676067,1719838041,Regular,82f513cfd88de1cdf2123ebf7b30587120d5393901787f9c487b7bff34c4efaf
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,51,1,2.50995664,1719838041,Regular,82f513cfd88de1cdf2123ebf7b30587120d5393901787f9c487b7bff34c4efaf
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,66,1,0.02676067,1719838041,Regular,c0f532b11ad815376642e0cb9bac6005a129da574b9c7112bf30c0d6a88fda4b
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,67,1,2.50995664,1719838041,Regular,c0f532b11ad815376642e0cb9bac6005a129da574b9c7112bf30c0d6a88fda4b
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,78,1,0.02676067,1719838041,Regular,b3d48d407f69a6eaf63a5a53e046773cdc565517dd93ba094ddf172f11816767
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,79,1,2.50995664,1719838041,Regular,b3d48d407f69a6eaf63a5a53e046773cdc565517dd93ba094ddf172f11816767
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,52,1,0.02676067,1719838041,Regular,edcae7f27089ff0005df3e43bfe07b2a79f298655da96ea07865d2f93c1aa395
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,53,1,2.50995664,1719838041,Regular,edcae7f27089ff0005df3e43bfe07b2a79f298655da96ea07865d2f93c1aa395
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,58,1,0.02676067,1719838041,Regular,f52cf41a6343d21bca50f85db5c164f0d1ccbc68fe61d05f345b4ea135532df0
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,59,1,2.50995664,1719838041,Regular,f52cf41a6343d21bca50f85db5c164f0d1ccbc68fe61d05f345b4ea135532df0
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,74,1,0.02676067,1719838041,Regular,496f4488f2c486c32ef0292161346faa054fb5c743c148d74bdbd28e6097e613
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,90,1,0.02676067,1719838041,Regular,05251d28ca3e97529d37c54276457793a3a154488de9f41779a7454ab013bc0d
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,91,1,2.50995664,1719838041,Regular,05251d28ca3e97529d37c54276457793a3a154488de9f41779a7454ab013bc0d
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,84,1,0.02676067,1719838041,Regular,ba9f6e9cd1166170871fd443c735d9f9c079af37bb547002cc7a498a550c4cb3
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,85,1,2.50995664,1719838041,Regular,ba9f6e9cd1166170871fd443c735d9f9c079af37bb547002cc7a498a550c4cb3
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,80,1,0.02676067,1719838041,Regular,5827b2bfe842d7aeb66b748a118ae483fa6cbbf60900706518113b8819d2e634
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,81,1,2.50995664,1719838041,Regular,5827b2bfe842d7aeb66b748a118ae483fa6cbbf60900706518113b8819d2e634
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,56,1,0.02676067,1719838041,Regular,28c5c5b1ffc0453e79480f3ac579294dad0a77c51ab2ee3d9d1b3f9677783600
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,57,1,2.50995664,1719838041,Regular,28c5c5b1ffc0453e79480f3ac579294dad0a77c51ab2ee3d9d1b3f9677783600
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,76,1,0.02676067,1719838041,Regular,0904d17ae097e13b9ec9cf9624d0a89be42358de82e44033a644f4907d35bae1
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,77,1,2.50995664,1719838041,Regular,0904d17ae097e13b9ec9cf9624d0a89be42358de82e44033a644f4907d35bae1
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,68,1,0.02676067,1719838041,Regular,3f1718611927c94be9f9b7ddfdc6d5834b5d5fba9a28b4e8d55210f7d874b57c
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,69,1,2.50995664,1719838041,Regular,3f1718611927c94be9f9b7ddfdc6d5834b5d5fba9a28b4e8d55210f7d874b57c
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,70,1,0.02676067,1719838041,Regular,0a8bcfeb6ebb1ad19661096bbd1fc9cd44856dfd26c24e275886aa281026dc2b
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,71,1,2.50995664,1719838041,Regular,0a8bcfeb6ebb1ad19661096bbd1fc9cd44856dfd26c24e275886aa281026dc2b
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,62,1,0.02676067,1719838041,Regular,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,63,1,2.50995664,1719838041,Regular,d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,118,1,0.02676067,1719838041,Regular,fbe6dade84cbaed6647616eab445a7a09076eb710a3ef028624d07fc7ff7bd2c
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,119,1,2.50995664,1719838041,Regular,fbe6dade84cbaed6647616eab445a7a09076eb710a3ef028624d07fc7ff7bd2c
0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef,1,110,1,0.02676067,1719838041,Regular,75500da15ad51201a62a8f33ace3b8a4f19436f7e33ed9f594381789e3644431
