tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63e8c22dd0ce20893a7705866bae55bceae6f2ee4e6fcd8e8f176f8b03e62e2a,1,2,1,0.03615282,1695491678,Vote,0000000000000000000000000000000000000000000000000000000000000000
77a4c782d3cda589cdac039d16b93960c8fcd81d4919d52a9910f4e0d2179414,1,2,1,0.03549712,1695488371,Vote,0000000000000000000000000000000000000000000000000000000000000000
f5a227c3aadae66a59f4d2ed7116be2bfbbb36bacee126fc161d25fa3294239a,1,2,1,0.03549712,1695488203,Vote,0000000000000000000000000000000000000000000000000000000000000000
f231bd5bed4ba137b58e8f6c560b2500fd3f8d86c56da47821c0fc17ae827bf2,1,2,1,0.03615282,1695486202,Vote,0000000000000000000000000000000000000000000000000000000000000000
2f57cecb6901b0c77e009e9abc83389e7eaf2c799e6e13a84865a7fc7abf27f4,1,2,1,0.03647446,1695483516,Vote,0000000000000000000000000000000000000000000000000000000000000000
f0e0478721b8534a520d257f7864493df1ad8c03471676669970e0977699cdf6,1,2,1,0.03549712,1695480063,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f099eea70bcb26fecc09451ec8f940236adb278b58e0561b55579450efb3e20,1,2,1,0.03548803,1695479342,Vote,0000000000000000000000000000000000000000000000000000000000000000
4dccb4a702299de018a7cd30cba66fb6f036a743c0ebf153dcefcc74b9395f5d,1,2,1,0.03647222,1695479237,Vote,0000000000000000000000000000000000000000000000000000000000000000
fa3cde9d322a0f73a7bb44551469ba035ca354e3fe51c603d16aa863b5248d14,1,2,1,0.03581897,1695475138,Vote,0000000000000000000000000000000000000000000000000000000000000000
896d0e4f90e780e69ab39e199aee0f4027a8f590e4c5863d4e209b8bbb5f83eb,1,2,1,0.03548803,1695471111,Vote,0000000000000000000000000000000000000000000000000000000000000000
05a7af30f4a2ce52db20fed16f5897fca0a303d074d35dab07019541c278ae2e,1,2,1,0.03615282,1695468934,Vote,0000000000000000000000000000000000000000000000000000000000000000
af7481d51ef524520fa7906be1ec5ad1b6b892ece0183768233102a95cfc284d,1,2,1,0.03549712,1695463281,Vote,0000000000000000000000000000000000000000000000000000000000000000
92a8f8233e52b30c887f779d6d4697c6441724779ecce0b456379f644cd28a06,1,2,1,0.03581822,1695461121,Vote,0000000000000000000000000000000000000000000000000000000000000000
755cd117a8544d51fe25355bd0f1d29407e0d13280c3ac66aa1892e2555804ca,1,2,1,0.03681528,1695455160,Vote,0000000000000000000000000000000000000000000000000000000000000000
79cac76b7d052a86da6001bd96ac4c2daa812eac35994eb6efa90403cbdda977,1,2,1,0.03549712,1695453787,Vote,0000000000000000000000000000000000000000000000000000000000000000
df69fa8db4c09ee291ee810317610a3a5d58fe6c4b4983f4f0f3b1b60cd3b994,1,2,1,0.03581814,1695445441,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c0696a572fe45c51da6dc06d90b35d881ed9d6f711b8d6e99266b926aab2c9b,1,2,1,0.03581822,1695440200,Vote,0000000000000000000000000000000000000000000000000000000000000000
85e8e2a8c480edea1ed9ee3763375d5c7fc9955f66bfd4989acd59ec6ea2ef3d,1,2,1,0.03549712,1695439501,Vote,0000000000000000000000000000000000000000000000000000000000000000
29b0ad0ae86de75a2bad27f7e26af3789f24f6f815a8df69ac8cdfe0b62438bc,1,2,1,0.03548803,1695437938,Vote,0000000000000000000000000000000000000000000000000000000000000000
07e3efc00d7001605bc381afaf70d13ce8caabbd3eacdb8d7b5da5d8ed638cbb,1,2,1,0.03549712,1695437090,Vote,0000000000000000000000000000000000000000000000000000000000000000
bdb699d286009f1f6a7151a0401737dc23e2eb5179e6b5df7cfbb290ca9ca35a,1,2,1,0.03549712,1695428309,Vote,0000000000000000000000000000000000000000000000000000000000000000
63be31c399dbbb0c716aa3c798662ac42dd55328557a7aa34347f639e396bf70,1,2,1,0.03548803,1695427789,Vote,0000000000000000000000000000000000000000000000000000000000000000
f9e5ecd0e16e3c8e3c8928ad5c2d67c7f75f19b9e1a43f543509411d9a2d6bea,1,2,1,0.03615282,1695423481,Vote,0000000000000000000000000000000000000000000000000000000000000000
c7ec49d6994fdfdbf6626188bc00b0cb2b146ccc1c81194eaa3754ba407a0283,1,2,1,0.03549712,1695417425,Vote,0000000000000000000000000000000000000000000000000000000000000000
80d67a2d459b100f7b246c875df9a23f445f5917e735a4a736e48ec6e7712759,1,2,1,0.03615282,1695416273,Vote,0000000000000000000000000000000000000000000000000000000000000000
556fdf6000161dec74be56e17fedc4b741152dc4a95583da0150d76bc83a371e,1,2,1,0.03549712,1695416158,Vote,0000000000000000000000000000000000000000000000000000000000000000
adbb73971187efbf890bf5173014d1e50d74e2ef094232b6a41110d4c0d3790b,1,2,1,0.03549712,1695408904,Vote,0000000000000000000000000000000000000000000000000000000000000000
d29bd9ca607df446b40514aca28cf99808093cfddb9d491b95c7eed4c95e207b,1,2,1,0.03549712,1695408699,Vote,0000000000000000000000000000000000000000000000000000000000000000
29fdb94ad3f6f00ff292e25927830c3e2aff41553683bdfe566170abf0d91ef0,1,2,1,0.03549712,1695405905,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb4c459298cb54525aa428b8b76425554508194c4f9bd5e5704b76dea1a61fc9,1,2,1,0.03647222,1695403573,Vote,0000000000000000000000000000000000000000000000000000000000000000
b60e8b5dc6842893faaf3ddc513bd6a294283c35fca3eb41ce6e6e87a73974b2,1,2,1,0.03615281,1695397658,Vote,0000000000000000000000000000000000000000000000000000000000000000
fcb2d94cebdac2bc5b7ef9802630587cf0ddffdb0519fea8dd0fea51e9d779d4,1,2,1,0.03581814,1695392730,Vote,0000000000000000000000000000000000000000000000000000000000000000
5383143e1b3eb5bfa58bd90f692ca7e0972ce14af3952e3bb9df3c29ab0328d8,1,2,1,0.03581822,1695389245,Vote,0000000000000000000000000000000000000000000000000000000000000000
8174e3756074482c7d6cb0428664db6e83ddaf84c933bcea24dfe18dbaf96d56,1,2,1,0.03581814,1695386397,Vote,0000000000000000000000000000000000000000000000000000000000000000
d6186c968759a6966a04d2453ee18764e112f1418ca148bcf18c94e81e010abc,1,2,1,0.03615282,1695384920,Vote,0000000000000000000000000000000000000000000000000000000000000000
087f80f6778266cde47954145905ebd0222205c182cb6a79ca496f1c94419ca1,1,2,1,0.03581814,1695384242,Vote,0000000000000000000000000000000000000000000000000000000000000000
a76b2a99ed20703387046de9f83e5ac45bc52811c53590d54f1e199458ef9b36,1,2,1,0.03549712,1695370463,Vote,0000000000000000000000000000000000000000000000000000000000000000
d2837b7acef7c31af09904cd6d57d93b09a3396afe2d543c85302a0eade5d365,1,2,1,0.03615281,1695370424,Vote,0000000000000000000000000000000000000000000000000000000000000000
8600cd543f9117c7af213326cba55690ed14e677d99fbd3c95bba9b5e8d00aed,1,2,1,0.03615281,1695370016,Vote,0000000000000000000000000000000000000000000000000000000000000000
c65ab0e3c079da67ec0fc470672be07c678f16ec71c103fb0f661d846a672b15,1,2,1,0.03714215,1695369667,Vote,0000000000000000000000000000000000000000000000000000000000000000
030076ebe064e8660e7dba661e6e47d9a6ee8920a3b39782f311682010a26b1f,1,2,1,0.03650174,1695364814,Vote,0000000000000000000000000000000000000000000000000000000000000000
6740dbdd6fac95738373341ad180fb53ebb9978ac82b31e34bdfc3a37b937d33,1,2,1,0.03615282,1695361114,Vote,0000000000000000000000000000000000000000000000000000000000000000
af5dc3c265454402aa1ca500334a209913136e874960844902c4be867debe619,1,2,1,0.03615282,1695360740,Vote,0000000000000000000000000000000000000000000000000000000000000000
76a6e3ab6d303a02a49f2616296c83869a1c8a57ed83d4d0ad12d31807a78593,1,2,1,0.03648774,1695360027,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad8d4ef31590eacc6d1659509af1631c94793e2310f510b12c36ce5994461c89,1,2,1,0.03581897,1695359935,Vote,0000000000000000000000000000000000000000000000000000000000000000
dfd2231595a0bbc0f5404e16a7e001ed33d7fe26d6e67e58de1b7d1306a9ae19,1,2,1,0.03647222,1695354174,Vote,0000000000000000000000000000000000000000000000000000000000000000
f5e8fca32b514c155a015fb92da7bf76520e0b2526243c8f889ad4a77b7de85d,1,2,1,0.03581897,1695350376,Vote,0000000000000000000000000000000000000000000000000000000000000000
967751e04d80dd8a028a95213dc65fe37d84fd14f85c6c26b87d340c1bde32c5,1,2,1,0.03712911,1695350226,Vote,0000000000000000000000000000000000000000000000000000000000000000
91f6a98cf5b12b4822f9286428d96fe7acb9f418f184eacf108e1391e9cea1e3,1,2,1,0.03615282,1695345779,Vote,0000000000000000000000000000000000000000000000000000000000000000
1dadbd48d4d719a34724d61bfd8802a567a87f306bb296964318f4aa6c892649,1,2,1,0.03581897,1695343618,Vote,0000000000000000000000000000000000000000000000000000000000000000
a80c0be23a2e968f1afda361916698d4d1817d3be8a5335de741189318df26b0,1,2,1,0.03548803,1695343454,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb17c5da1d14e051d2834565b2aaaddfa9838e9482d306280ad4b1111e127a22,1,2,1,0.03549712,1695343454,Vote,0000000000000000000000000000000000000000000000000000000000000000
5ae576615ba3de0a7f76a090e10225887d807a2296f802de97eca4bca26e3306,1,2,1,0.03615281,1695342555,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf3954192c6de0266a7460b2fba09a863248545054edbbe5fa9efd6eecacb3f5,1,2,1,0.03581897,1695342520,Vote,0000000000000000000000000000000000000000000000000000000000000000
2169abffc2a77f5e7d81e800ca400a39fe345ef26794a4afce692fe933922e21,1,2,1,0.03581822,1695341768,Vote,0000000000000000000000000000000000000000000000000000000000000000
3a80c3d2e880536a6cfafb31c8a67dcecc20d9e40ef88fef59cd4bf1de4ff85e,1,2,1,0.03615282,1695340168,Vote,0000000000000000000000000000000000000000000000000000000000000000
9387dada4157f4a7fd091ba6cf9edbca3d4808491c0967e032f1c7b73c19903f,1,2,1,0.03549712,1695338582,Vote,0000000000000000000000000000000000000000000000000000000000000000
c1b4080d073cc0a627a23bf58687c435807422e38b3fbc2348729caac7d99964,1,2,1,0.03549712,1695335222,Vote,0000000000000000000000000000000000000000000000000000000000000000
1d6661910b74eb38bb5cdd08f7b3d128a3c6056821c36c6ae192e323ca780dbc,1,2,1,0.03549712,1695335143,Vote,0000000000000000000000000000000000000000000000000000000000000000
e1c1d6aa64b9926ed3d72db1eed43baedf5bba8aae47d33cfc18856f25c214be,1,2,1,0.03581814,1695335082,Vote,0000000000000000000000000000000000000000000000000000000000000000
bce3827d2c6d7c79c237940338546a836342df253dae1f2344ad36bd31eabe4c,1,2,1,0.03549712,1695332891,Vote,0000000000000000000000000000000000000000000000000000000000000000
dfd9d6325637f2b22167f618c05626b688c746de410e06f5f7e1fb2c7476d1a2,1,2,1,0.03581822,1695330110,Vote,0000000000000000000000000000000000000000000000000000000000000000
399d7424105c7d0c13d155924d5d9311bd77d0cd36c6685b2bdd1c807e2ca799,1,2,1,0.03615282,1695326990,Vote,0000000000000000000000000000000000000000000000000000000000000000
5321fbf25785aa1dd0eced433cdb939605f103d6d629343957e8144126be288f,1,2,1,0.03581897,1695324492,Vote,0000000000000000000000000000000000000000000000000000000000000000
94e2049b5d95e829792819abc10e2ea2d87fdf5b734015965c13b5825ca4869f,1,2,1,0.03548803,1695322605,Vote,0000000000000000000000000000000000000000000000000000000000000000
c91973b6849cdb1d6d6ff9bc3b8209c86cdf837fe80e530c4f1cec844bee8d88,1,2,1,0.03647849,1695318836,Vote,0000000000000000000000000000000000000000000000000000000000000000
370e1c9609fcebfe7dc441c0a18d1cf2a91f264c7c652289c426942f1a37b2e4,1,2,1,0.03681528,1695311355,Vote,0000000000000000000000000000000000000000000000000000000000000000
e7419dc486e47e4bbf6dff9ea6675874434b4b32a6ff2e82666fc6e007c3802c,1,2,1,0.03549712,1695311306,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e4aa94d94d6173fda8a3bd052f44feb8b2ac3dc0675e9c6abc809023d2673ca,1,2,1,0.03749514,1695307483,Vote,0000000000000000000000000000000000000000000000000000000000000000
f9b28052b42c67c6605838760906822a92ac61f3d1b748c9bfa107373fa085aa,1,2,1,0.03581897,1695300868,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e931e7eda8a67ca2790327c0ba908b7706104981592791ba14efd6eac21fefe,1,2,1,0.03549712,1695299924,Vote,0000000000000000000000000000000000000000000000000000000000000000
afec02b0156dc623fd85029278b524ddf4c753330a42c1d33c6fe896ba64943f,1,2,1,0.03549712,1695298196,Vote,0000000000000000000000000000000000000000000000000000000000000000
b713590eb513a6bae1a7837e7eb294e41bf19d7d9fbb2281050769caa41b7d70,1,2,1,0.03615282,1695298123,Vote,0000000000000000000000000000000000000000000000000000000000000000
96712bcc26c822a1baa7f042ca0ae2625e6347f5f332c2cff7a4ba2e45e050e4,1,2,1,0.03615281,1695286970,Vote,0000000000000000000000000000000000000000000000000000000000000000
27636f1f7b5534151830234c7998a634e4780848b3aac63bc2a359783fc414e0,1,2,1,0.03549712,1695283360,Vote,0000000000000000000000000000000000000000000000000000000000000000
09fe778ef936d9235d4504c42dcbc299e6b575cbc60f119978e650f50f6f3741,1,2,1,0.03549712,1695281118,Vote,0000000000000000000000000000000000000000000000000000000000000000
c1c67eb71e5837d1c2627cb2f3c3320f101a2f4bbf28b5d93bc7bf551b65edd0,1,2,1,0.03581897,1695276859,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf7f4fc23dd40e2ed67129b95969c1534ad467efdfd22d891c534b6a441384e3,1,2,1,0.03549712,1695273681,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b961506e797414cf6695df5f9946c3ea0b5cb871ccc05be44677f402acecea0,1,2,1,0.03548803,1695271612,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d42515d2ef4e6d4a6db28c8a7140709f241dc1175153bbc69c2f8d76d2178e8,1,2,1,0.03581822,1695266570,Vote,0000000000000000000000000000000000000000000000000000000000000000
d0355f70e26be13de193292be1485d6bcc03e9ba13e7104a5efceca05ee034c1,1,2,1,0.03711848,1695265400,Vote,0000000000000000000000000000000000000000000000000000000000000000
0ba36193360a27aece4d591c3433694eaaded2768641ef324ee94963cd385a66,1,2,1,0.03615282,1695262571,Vote,0000000000000000000000000000000000000000000000000000000000000000
ce4cf91ca109c39d5120b7594211eb1787776511b33d7a14840afc7454b5f528,1,2,1,0.03615281,1695261685,Vote,0000000000000000000000000000000000000000000000000000000000000000
681ebf23a4f8ae921fb9d5230e04ad5355dbbe49e62685c11a9b498a465d2740,1,2,1,0.03615281,1695259268,Vote,0000000000000000000000000000000000000000000000000000000000000000
128c2d0d1ce6c433966b969304c9aa2aac08f6fca9959ccdf86ecdc78aeceaa6,1,2,1,0.03582426,1695258420,Vote,0000000000000000000000000000000000000000000000000000000000000000
750818f60adbe124cde27cb870507560d0093f8bca6ceb5fba213c0a46b9626b,1,2,1,0.03582426,1695253472,Vote,0000000000000000000000000000000000000000000000000000000000000000
b8185f623890542b7830fada7567b5b69f13c4e8f033a3987a965a80f7c5afc0,1,2,1,0.03581897,1695250688,Vote,0000000000000000000000000000000000000000000000000000000000000000
794b4cf5d75b89d2bd35277c2093af650271ecedaf9f1c1a5044c3a9d0b0fa8a,1,2,1,0.03581897,1695245198,Vote,0000000000000000000000000000000000000000000000000000000000000000
93d17d31c630d111808a2f61776655a9abdb851dbed0be27d2417217e18f3996,1,2,1,0.03581897,1695240359,Vote,0000000000000000000000000000000000000000000000000000000000000000
025c3fa6546d208f3e92dd48357e00837c708473b6fad772bce536cab51380ba,1,2,1,0.03581897,1695238409,Vote,0000000000000000000000000000000000000000000000000000000000000000
6f64fde7203b4796b747131ad75620f3c746a38c77236b096a359c6a33b32330,1,2,1,0.03581822,1695237543,Vote,0000000000000000000000000000000000000000000000000000000000000000
47b533860f6ab048d0598110df76debb4f1f47fd1d46df085ee2d9cfcc468dfd,1,2,1,0.03549712,1695226579,Vote,0000000000000000000000000000000000000000000000000000000000000000
1fa3ef2d7a8d4431431a2b9db4b309d6fbbb2734a72606b1f78b056a82f93fde,1,2,1,0.03549712,1695224340,Vote,0000000000000000000000000000000000000000000000000000000000000000
b6d9839f0f2ab448210f839bba154f16283acb642c15a686bd5512d4aaa4270e,1,2,1,0.03615281,1695223957,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb0b4e14a62fb951666d07a3fc45228e8915caa4046db56c7604fbfe0e730b47,1,2,1,0.03647222,1695221391,Vote,0000000000000000000000000000000000000000000000000000000000000000
a65d4ff4234e55bb9500dec56d1c1517591eebb9d5b66217d65513d260ee83a2,1,2,1,0.03549712,1695216188,Vote,0000000000000000000000000000000000000000000000000000000000000000
64e49660d5b5e9df5c4dc1f9c771f6f7b67322bbe93561ae1df93301df0a7013,1,2,1,0.03548803,1695214351,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e580303de6a798929bfe60b16a17a28300fffe895941a4fccd8acfba1f062a5,1,2,1,0.03549712,1695213009,Vote,0000000000000000000000000000000000000000000000000000000000000000
02e18bed5dc9c32c733ffb908686a9a95514c9a2cad0aacd7334289494588e9c,1,2,1,0.03549712,1695212640,Vote,0000000000000000000000000000000000000000000000000000000000000000
9821688d3c8419ecc0e9cf1d5333f6c950c072fe25f1fde7d23c7d108eb53365,1,2,1,0.03581814,1695210348,Vote,0000000000000000000000000000000000000000000000000000000000000000
903daaf18b74ce1054521289c167373864330cbea53ebd9079712aa5271f5e74,1,2,1,0.03581814,1695206663,Vote,0000000000000000000000000000000000000000000000000000000000000000
46802d40f511f23a6750a532e218df8492579fb7436cd9b2b4e0c728b81d3b71,1,2,1,0.03681528,1695206073,Vote,0000000000000000000000000000000000000000000000000000000000000000
432101cff1b42933498a1cb0160529b89e27e5e6b4eb1351a937fc31690d4b1b,1,2,1,0.03549712,1695203181,Vote,0000000000000000000000000000000000000000000000000000000000000000
b7d9315f9f2a662b6f9e8587183685381fd7a927fb45d35cf990b91044062cc8,1,2,1,0.03615282,1695201303,Vote,0000000000000000000000000000000000000000000000000000000000000000
9aa047eb14ed4bc277cb629eba7ec412cad3874729989315bcd06376dddc4420,1,2,1,0.03549712,1695194008,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e366b4eec1a854ed3c8c09a27e15f1bd4807d86caebfa79340f08b06d9e4b57,1,2,1,0.03615282,1695193546,Vote,0000000000000000000000000000000000000000000000000000000000000000
29d1d924bf9887a2492c75faf40083f6254fa38f2ddb32e06ebe2597a1f489c7,1,2,1,0.03615282,1695193204,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d44a04151ba788eb6f5418a608c6e76e88511478b3bf4a89347722dc82a8e2d,1,2,1,0.03549712,1695190116,Vote,0000000000000000000000000000000000000000000000000000000000000000
9b3f480452ace1c51dda486e9c3894713b0cf85a849401ed5ca2a7060617e406,1,2,1,0.03581822,1695185149,Vote,0000000000000000000000000000000000000000000000000000000000000000
419d3bdfa85ff7e3cf59f1f7ee5a73f8346b3053c56670f0e62a59cd4b90e02c,1,2,1,0.03582426,1695180816,Vote,0000000000000000000000000000000000000000000000000000000000000000
713cb1c41c843a5930196c8ab15fd7e9a8094eebb435a26ff105647c66884b22,1,2,1,0.03581897,1695179795,Vote,0000000000000000000000000000000000000000000000000000000000000000
d136fae71fb5d0b586c43083f4e40780ca15df634e08214ab6f6f169801a1337,1,2,1,0.03548803,1695179157,Vote,0000000000000000000000000000000000000000000000000000000000000000
10730ea7945a33771a43c087634f86d8012699915cea066af186b79bc56773f3,1,2,1,0.03549712,1695159047,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e1bcfb6dc51f798eb2498687b29322cc6dba78be849a41f65ff7d23ceceef64,1,2,1,0.03549712,1695159010,Vote,0000000000000000000000000000000000000000000000000000000000000000
cccb48508e867190a802f0b5093aff023e512c3d7ea990d615084e221cc03812,1,2,1,0.03549712,1695158840,Vote,0000000000000000000000000000000000000000000000000000000000000000
b9a2ecdaeddb324ca06fabc227c2dfa7c2cf6490d8e030221b903b69f7e14cd7,1,2,1,0.03549712,1695158112,Vote,0000000000000000000000000000000000000000000000000000000000000000
363dc023d1fd04eea8e6795136f1409e875fb33f51eca42602f6dd4348e7cfc0,1,2,1,0.03548803,1695156975,Vote,0000000000000000000000000000000000000000000000000000000000000000
382cf82aa8cf507a866f1884e4364ca4890a4041a84814671f6d5aca5083f190,1,2,1,0.03581822,1695156975,Vote,0000000000000000000000000000000000000000000000000000000000000000
9331980230665efa6878c5b69bafd33304c842ec8a882331afda3772deb948f5,1,2,1,0.03615282,1695154730,Vote,0000000000000000000000000000000000000000000000000000000000000000
d366636e79832d93b5a352123a01c02b3be8e0911a5134fa90e182db7f13f817,1,2,1,0.03581822,1695149574,Vote,0000000000000000000000000000000000000000000000000000000000000000
029dd643376227b18a01bb4e68d7b81c97b5c6daa082090073af53a502bcbee2,1,2,1,0.03681528,1695149297,Vote,0000000000000000000000000000000000000000000000000000000000000000
7fd4068958be31191f566a3ca8d097e444071219d9f5000b8a85ae9d9eb21bb6,1,0,1,0.03499485,1695147393,Revocation,0000000000000000000000000000000000000000000000000000000000000000
3379ad34b0f2e8faf5f2245c53f59adbf0a45f9fe3d76ebbc912bc4c54e4de02,1,2,1,0.03549712,1695143524,Vote,0000000000000000000000000000000000000000000000000000000000000000
69a752fed6d25ec923f6c30400d8406c7b09c5cc374d6a9e6a92a16e9ad7221d,1,2,1,0.03749514,1695136184,Vote,0000000000000000000000000000000000000000000000000000000000000000
67997ae0e0eef62063d44c8fedbd558d6d38f41c86e718f7a80878ddbf621de6,1,2,1,0.03581822,1695135566,Vote,0000000000000000000000000000000000000000000000000000000000000000
2cad7b7f19f3e9e75576590dddfe6ca1f88913d59441defa164869e7ad37f8c7,1,2,1,0.03615282,1695117687,Vote,0000000000000000000000000000000000000000000000000000000000000000
7143ed796cf5c845d5dccf55a77ae3062bc4b689fdb2f8093759407bbba1e7d9,1,2,1,0.03581814,1695111036,Vote,0000000000000000000000000000000000000000000000000000000000000000
743cc5d762bd91ce75fd9087a3a37f128fd3e0ae2ebc86e7224c4ff211ea520a,1,2,1,0.03549712,1695111036,Vote,0000000000000000000000000000000000000000000000000000000000000000
116943122c89e0799677b94c6ba10c44edb9325ed79412d1d0e4f9bcd54f02ec,1,2,1,0.03549712,1695106095,Vote,0000000000000000000000000000000000000000000000000000000000000000
8aa40d7d8c8ea88439495423ac2c89f1d3316cf299a37aee84c4425840508f0f,1,2,1,0.03581897,1695105481,Vote,0000000000000000000000000000000000000000000000000000000000000000
60a45ffc34a45cc882ad221c9e963215996afe5d25bc5db081397591be21cfe2,1,2,1,0.03615282,1695103359,Vote,0000000000000000000000000000000000000000000000000000000000000000
296b2ff302e8b88ecf9ae541f9dca73363bc85806087a84b327769ad84d0b3a9,1,2,1,0.03683314,1695101139,Vote,0000000000000000000000000000000000000000000000000000000000000000
b0bd75a7b51e0b53a893a49c66a7fa711dc8b357ef38a9db578a1532bdb445a9,1,2,1,0.03549712,1695097661,Vote,0000000000000000000000000000000000000000000000000000000000000000
2f41e7094c946e50aaa633d5b0fa0a0f67468a6c84e745aad3589d2db1483e63,1,2,1,0.03683314,1695096309,Vote,0000000000000000000000000000000000000000000000000000000000000000
f8ed90f2eec0cb754fb4a9ff8e7e818f46973b6e05eada6f6668a9f2fa8fbf8c,1,2,1,0.03581822,1695096138,Vote,0000000000000000000000000000000000000000000000000000000000000000
3f989536f1025e3c5be9babfbe9ff92410db5aacb9fe3366b18613a8b52cb789,1,2,1,0.03581897,1695093992,Vote,0000000000000000000000000000000000000000000000000000000000000000
b9258edaf033069ac001c05f028efbb596b5620ae673d233b6b4d882b8360baf,1,2,1,0.03581822,1695089120,Vote,0000000000000000000000000000000000000000000000000000000000000000
eb3cf9c192f58e5b0da25e6a43d633acd7a1d25a2eb75114bc66c60c5ceb4939,1,2,1,0.03647446,1695085962,Vote,0000000000000000000000000000000000000000000000000000000000000000
3eae45ae7bafc73770e91cbdb3a17fdaf7ecb010844e88e93e4f26783eca734e,1,2,1,0.03615282,1695085406,Vote,0000000000000000000000000000000000000000000000000000000000000000
9bf65d7ea8b9ffd09b73252110e484776bff3a4ca77541c8049513aacbf1b472,1,2,1,0.03549712,1695084617,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e15c4cd7a46aaf3cf3012444e724c94fae78480d9eb0e46e47e3ef8032718e2,1,2,1,0.03681528,1695081032,Vote,0000000000000000000000000000000000000000000000000000000000000000
612969ea076289823c7ebe993bf9a28d5a2de3199583ce4f2ab96f078978b223,1,2,1,0.03615281,1695079525,Vote,0000000000000000000000000000000000000000000000000000000000000000
88e3827cd4f5f6b8d4036d6dda5b8e47e05f273ee8c98fd8feb02ac1f8b9cc1f,1,2,1,0.0368346,1695078144,Vote,0000000000000000000000000000000000000000000000000000000000000000
f887d7c205f5c8297da5bf6ee1c1459d7b85cb0f034d7bc5ef18de70daf4a248,1,2,1,0.03615282,1695076252,Vote,0000000000000000000000000000000000000000000000000000000000000000
1d11590f4de42489562f4121832faca9a421c4ded25b22df6be92cc7d0d66a7c,1,2,1,0.03581822,1695067170,Vote,0000000000000000000000000000000000000000000000000000000000000000
075df094bc5f8b4b808901aed8e43b07bc069fe981f8b9c84f1aeda4affc01db,1,2,1,0.03581897,1695054162,Vote,0000000000000000000000000000000000000000000000000000000000000000
0fb776bbb2cebee8c15ae8c8d4c5bc67ed65fddd4289d40b439488a74b4364a9,1,2,1,0.03549712,1695051462,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc879c71f1a2ea5e357039f8659e84765e7ea6d2226241ea89adb401678560a1,1,2,1,0.03581897,1695049433,Vote,0000000000000000000000000000000000000000000000000000000000000000
f0d84cafac1de23b8fa69814ba5e8f44bf293d1359a0c0628a111dccb26887eb,1,2,1,0.03581814,1695044887,Vote,0000000000000000000000000000000000000000000000000000000000000000
15c0dd6eb5c0769fa8f9ab16966c4644bb4d11d4216918e792ee99175c105f9b,1,2,1,0.03615281,1695043646,Vote,0000000000000000000000000000000000000000000000000000000000000000
1a418e3cc0adae8edd4e25e76186be250382bc3f81d5f75f404950146ca19416,1,2,1,0.03581897,1695042651,Vote,0000000000000000000000000000000000000000000000000000000000000000
524d5ab01e1b17f0bc77f526d480efd4377ada00d244f036436ddf6f440542df,1,2,1,0.03549712,1695042426,Vote,0000000000000000000000000000000000000000000000000000000000000000
24a7a82fe8caabc75f774de0b044f35e1291e79752cd5f8dff13e2c1f22380df,1,2,1,0.03581822,1695038122,Vote,0000000000000000000000000000000000000000000000000000000000000000
e5e838b4846750bf10cce028ad626ce59462c2bee2cabf38c886e97e0b82c370,1,2,1,0.03581897,1695035380,Vote,0000000000000000000000000000000000000000000000000000000000000000
d4556d6bd84ae4ac885b77c835e8d7f1543aa27e05cddb9b4926d20e060fba9a,1,2,1,0.03716394,1695034403,Vote,0000000000000000000000000000000000000000000000000000000000000000
a4f01b8851c52118eccbde45ee97816b7890dd7988ad1a4c7cdf838c62f25123,1,2,1,0.03548803,1695033823,Vote,0000000000000000000000000000000000000000000000000000000000000000
670816b9d19c9872d85f8b169f27ee224629227414a5cf8c2672316856850e6a,1,2,1,0.03549712,1695033621,Vote,0000000000000000000000000000000000000000000000000000000000000000
1584900ca4951ac7bb2afd8cb4849e00bc0ee925588ab822615f4c7eef1ccbaf,1,2,1,0.03615282,1695031852,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f5b289c5195c345dfd747cada422761b9bd354ae2a378b1104724a331d59fd8,1,2,1,0.03549712,1695026972,Vote,0000000000000000000000000000000000000000000000000000000000000000
e139bdd3729fbd224f4e92d2fedef4e5dd74d36cdf345c7f84f2b4d3f897a0b9,1,2,1,0.03549712,1695025627,Vote,0000000000000000000000000000000000000000000000000000000000000000
