tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2ba93a92399924bfe1504e9dc61a9b306215f2574740685620ac8689b5297df,-1,1,1,7.428989,1708730719,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
69403169f7aeafa20f3ed8b19aae6c387199f47301d685fb49f0f52a0ef607b4,-1,1,1,7.428989,1708730665,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
69403169f7aeafa20f3ed8b19aae6c387199f47301d685fb49f0f52a0ef607b4,-1,0,1,0.03121219,1708730665,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
aa231a3b5837bfb1efc7f91ab60204536f5d7bc4157ada7d8d40847e94a66d1d,-1,1,1,7.428989,1708730665,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
aa231a3b5837bfb1efc7f91ab60204536f5d7bc4157ada7d8d40847e94a66d1d,-1,0,1,0.03121219,1708730665,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
31e686bddc871dcd701ee0254b18c99e18c5485fbe34290156a02fd287e0775e,-1,1,1,7.428989,1708730644,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
31e686bddc871dcd701ee0254b18c99e18c5485fbe34290156a02fd287e0775e,-1,0,1,0.03121219,1708730644,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
3557fc1ee91022419cd96b0c9339ee4480dbb1b8f8185b75a15182bb1bee6067,-1,0,1,0.03121219,1708730644,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
3557fc1ee91022419cd96b0c9339ee4480dbb1b8f8185b75a15182bb1bee6067,-1,1,1,7.428989,1708730644,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
e2096ff27e3e9572bded7a73ee2a3220248bbce9317ed9df8839178c98af925a,-1,1,1,7.428989,1708730644,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
e2096ff27e3e9572bded7a73ee2a3220248bbce9317ed9df8839178c98af925a,-1,0,1,0.03121219,1708730644,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
f3c825e124a01f7ab3bf8c06491081c0085e55b70d4d5aa88b63abed11ed454c,-1,0,1,0.03121219,1708730644,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
f3c825e124a01f7ab3bf8c06491081c0085e55b70d4d5aa88b63abed11ed454c,-1,1,1,7.428989,1708730644,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
51250158be10e5a889b58ff4918ac7ea765707cb2402ad55f61c2d6f757a33aa,-1,1,1,7.428989,1708729876,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
51250158be10e5a889b58ff4918ac7ea765707cb2402ad55f61c2d6f757a33aa,-1,0,1,0.03121219,1708729876,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
6a90ec82dbef7fc012103a7da8e0329fbadd9d0dba0ad5e0c543d6ec8285dc9e,-1,1,1,7.428989,1708729876,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
6a90ec82dbef7fc012103a7da8e0329fbadd9d0dba0ad5e0c543d6ec8285dc9e,-1,0,1,0.03121219,1708729876,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
9ec295b24787cbdc76e4abbf57b0b41d3a41739d9bcf6472e25e1704c4b0e8fe,-1,1,1,7.428989,1708729876,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
9ec295b24787cbdc76e4abbf57b0b41d3a41739d9bcf6472e25e1704c4b0e8fe,-1,0,1,0.03121219,1708729876,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
3d316a15f2850bfec36ee3d1aa726986bbfc11cfd95dc502f0b3019b180f6290,-1,1,1,7.428989,1708729842,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
3d316a15f2850bfec36ee3d1aa726986bbfc11cfd95dc502f0b3019b180f6290,-1,0,1,0.03121219,1708729842,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
e1954e35bb9b86a88253bf0bc92ac881142d0655ac606cc6adea8eb5cf87dfee,-1,0,1,0.03121219,1708729842,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
e1954e35bb9b86a88253bf0bc92ac881142d0655ac606cc6adea8eb5cf87dfee,-1,1,1,7.428989,1708729842,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
f2be7079a79e549e45dab3fc31d48555528677c7a02a63f472b387b15f29ad05,-1,0,1,0.03121219,1708729842,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
f2be7079a79e549e45dab3fc31d48555528677c7a02a63f472b387b15f29ad05,-1,1,1,7.428989,1708729842,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
50795f64ef0342a5bc56f5a3eb8d1b9db2639a387f41ed7cdd85185797fc4209,-1,1,1,7.428989,1708729206,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
50795f64ef0342a5bc56f5a3eb8d1b9db2639a387f41ed7cdd85185797fc4209,-1,0,1,0.03121219,1708729206,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
578c4b55899ee9415f7fa86616e1e8519cf39938007807bcbdda52f3d2f1ae11,-1,1,1,7.428989,1708729206,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
578c4b55899ee9415f7fa86616e1e8519cf39938007807bcbdda52f3d2f1ae11,-1,0,1,0.03121219,1708729206,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
d212a7a2e5a41b0402a2c5ca382d086d4c10bbf423c78442b96cda4dbc25711f,-1,1,1,7.428989,1708729206,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
d212a7a2e5a41b0402a2c5ca382d086d4c10bbf423c78442b96cda4dbc25711f,-1,0,1,0.03121219,1708729206,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
1ebed69d959bf17905a0727bff92cf588bec33e63511ebef798158ced230eeb6,-1,1,1,7.428989,1708729166,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
1ebed69d959bf17905a0727bff92cf588bec33e63511ebef798158ced230eeb6,-1,0,1,0.03121219,1708729166,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
46b03b91cce26c884d174d6c431b655b694c473ec64329120ec948fc877ea4b4,-1,0,1,0.03121219,1708729166,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
46b03b91cce26c884d174d6c431b655b694c473ec64329120ec948fc877ea4b4,-1,1,1,7.428989,1708729166,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
5ca29dba538e3a272a14cde5f4ffbc86586ae0d7e1d6cf48b927d630b574dcd9,-1,0,1,0.03121219,1708729166,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
5ca29dba538e3a272a14cde5f4ffbc86586ae0d7e1d6cf48b927d630b574dcd9,-1,1,1,7.428989,1708729166,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
cda48016bc3744f54c839c251147df1d51fa27beb86355deb1c1431a7221034b,-1,0,1,0.03121219,1708729166,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
cda48016bc3744f54c839c251147df1d51fa27beb86355deb1c1431a7221034b,-1,1,1,7.428989,1708729166,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
d47648cdacbba76ff4c015eac7da02ddd63a452c8bbb36dc6d7b439f72096957,-1,0,1,0.03121219,1708729166,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
d47648cdacbba76ff4c015eac7da02ddd63a452c8bbb36dc6d7b439f72096957,-1,1,1,7.428989,1708729166,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
edef15b10932a8684fb93c6f52f8efc4398ed5a1059cdfb34d943555ec7a903e,-1,0,1,0.03121219,1708729166,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
edef15b10932a8684fb93c6f52f8efc4398ed5a1059cdfb34d943555ec7a903e,-1,1,1,7.428989,1708729166,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
dfc6175ad2935596bf9b0ee09844f1fd5f4e0d0c2f4cb1188f09348088ea13af,-1,1,1,7.428989,1708728237,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
dfc6175ad2935596bf9b0ee09844f1fd5f4e0d0c2f4cb1188f09348088ea13af,-1,0,1,0.03121219,1708728237,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
e0b9ff15ef70a3d7bfe16047e25c3b8d9ca10fe1417cfb2275488f14b9414f8a,-1,1,1,7.428989,1708728195,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
e0b9ff15ef70a3d7bfe16047e25c3b8d9ca10fe1417cfb2275488f14b9414f8a,-1,0,1,0.03121219,1708728195,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
e70910c1731a251b0e77686018e78913842eee730934996be43172ac9e80e3f6,-1,1,1,7.428989,1708728195,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
e70910c1731a251b0e77686018e78913842eee730934996be43172ac9e80e3f6,-1,0,1,0.03121219,1708728195,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
711a0cd8f9e1b9f93366c2d1f40e87c30a4f85ca1e83903703322bfe87aedf40,-1,0,1,0.03121219,1708727958,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
711a0cd8f9e1b9f93366c2d1f40e87c30a4f85ca1e83903703322bfe87aedf40,-1,1,1,7.428989,1708727958,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
882d806bf389471a654bbc68e582221d7426e8f3accf045ca3051e7763f70286,-1,0,1,0.03121219,1708727958,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
882d806bf389471a654bbc68e582221d7426e8f3accf045ca3051e7763f70286,-1,1,1,7.428989,1708727958,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
f50045cef32650d7046e6b6c1d3a55c673cedb033403ea18d5fca772de4eaa79,-1,0,1,0.03121219,1708727958,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
f50045cef32650d7046e6b6c1d3a55c673cedb033403ea18d5fca772de4eaa79,-1,1,1,7.428989,1708727958,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
f8b54c94f742a6bdb278b2df9f89954c720397c385404107b586e9d2599159dd,-1,1,1,7.428989,1708727958,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
f8b54c94f742a6bdb278b2df9f89954c720397c385404107b586e9d2599159dd,-1,0,1,0.03121219,1708727958,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
0b344ed003a7cddf49807e8d67ba832016974a82cc40c9618da59b4620cbf013,-1,1,1,7.428989,1708727756,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
0b344ed003a7cddf49807e8d67ba832016974a82cc40c9618da59b4620cbf013,-1,0,1,0.03121219,1708727756,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
78b9e3181d65b13599fce44667ff167615a6381fb93eaa7c9bbce6ffa14db017,-1,1,1,7.428989,1708727756,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
78b9e3181d65b13599fce44667ff167615a6381fb93eaa7c9bbce6ffa14db017,-1,0,1,0.03121219,1708727756,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
81ccd9ebb6d54f38dd1c8192de865e34a6795e0c36358dab4307864f1a678373,-1,1,1,7.428989,1708727756,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
81ccd9ebb6d54f38dd1c8192de865e34a6795e0c36358dab4307864f1a678373,-1,0,1,0.03121219,1708727756,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
b3b37313ccd9a49f4e3310f5e98424ddc739c584b123a4afcffcfb77b444a5c1,-1,1,1,7.428989,1708727756,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
b3b37313ccd9a49f4e3310f5e98424ddc739c584b123a4afcffcfb77b444a5c1,-1,0,1,0.03121219,1708727756,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
e16fce3aac118e32e26f40350ae79f4f607673679fcd4d21dc34a6105918c1d4,-1,0,1,0.03121219,1708727756,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
e16fce3aac118e32e26f40350ae79f4f607673679fcd4d21dc34a6105918c1d4,-1,1,1,7.428989,1708727756,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,33,1,7.428989,1708727192,Regular,57a50a564d34a0a319a2aed63e89db87d0ce06afe25518899559e8b8fa7a8551
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,38,1,0.03121219,1708727192,Regular,3d316a15f2850bfec36ee3d1aa726986bbfc11cfd95dc502f0b3019b180f6290
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,39,1,7.428989,1708727192,Regular,3d316a15f2850bfec36ee3d1aa726986bbfc11cfd95dc502f0b3019b180f6290
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,30,1,0.03121219,1708727192,Regular,51250158be10e5a889b58ff4918ac7ea765707cb2402ad55f61c2d6f757a33aa
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,31,1,7.428989,1708727192,Regular,51250158be10e5a889b58ff4918ac7ea765707cb2402ad55f61c2d6f757a33aa
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,36,1,0.03121219,1708727192,Regular,e2096ff27e3e9572bded7a73ee2a3220248bbce9317ed9df8839178c98af925a
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,37,1,7.428989,1708727192,Regular,e2096ff27e3e9572bded7a73ee2a3220248bbce9317ed9df8839178c98af925a
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,22,1,0.03121219,1708727192,Regular,69403169f7aeafa20f3ed8b19aae6c387199f47301d685fb49f0f52a0ef607b4
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,16,1,0.03121219,1708727192,Regular,91d412b4f73c3d9a7ec6f6958c28d1295cc579d7e1482891eb4822981df876ae
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,17,1,7.428989,1708727192,Regular,91d412b4f73c3d9a7ec6f6958c28d1295cc579d7e1482891eb4822981df876ae
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,42,1,0.03121219,1708727192,Regular,1a03bf026c363d1e11155a9e4ca88ef8acb241b438d5b01150f7b25351ca8e72
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,43,1,7.428989,1708727192,Regular,1a03bf026c363d1e11155a9e4ca88ef8acb241b438d5b01150f7b25351ca8e72
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,44,1,0.03121219,1708727192,Regular,ee869dce5ce3c0181533eaeccabcb598afc07bf298dafd9f7610d42cb085412b
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,45,1,7.428989,1708727192,Regular,ee869dce5ce3c0181533eaeccabcb598afc07bf298dafd9f7610d42cb085412b
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,34,1,0.03121219,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,35,1,7.428989,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,2,1,0.03121219,1708727192,Regular,57a50a564d34a0a319a2aed63e89db87d0ce06afe25518899559e8b8fa7a8551
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,3,1,7.428989,1708727192,Regular,57a50a564d34a0a319a2aed63e89db87d0ce06afe25518899559e8b8fa7a8551
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,6,1,0.03121219,1708727192,Regular,57a50a564d34a0a319a2aed63e89db87d0ce06afe25518899559e8b8fa7a8551
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,82,1,0.03121219,1708727192,Regular,cda48016bc3744f54c839c251147df1d51fa27beb86355deb1c1431a7221034b
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,83,1,7.428989,1708727192,Regular,cda48016bc3744f54c839c251147df1d51fa27beb86355deb1c1431a7221034b
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,66,1,0.03121219,1708727192,Regular,edef15b10932a8684fb93c6f52f8efc4398ed5a1059cdfb34d943555ec7a903e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,62,1,0.03121219,1708727192,Regular,aa231a3b5837bfb1efc7f91ab60204536f5d7bc4157ada7d8d40847e94a66d1d
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,63,1,7.428989,1708727192,Regular,aa231a3b5837bfb1efc7f91ab60204536f5d7bc4157ada7d8d40847e94a66d1d
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,72,1,0.03121219,1708727192,Regular,92596c24e3ac54ad84deff72774bea0daa695d0427a71236dacf25c2ed5482da
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,73,1,7.428989,1708727192,Regular,92596c24e3ac54ad84deff72774bea0daa695d0427a71236dacf25c2ed5482da
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,70,1,0.03121219,1708727192,Regular,9f34c2b36da47866e9098825e4452c5db33dc2e8c0b11495577847e8e349e710
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,71,1,7.428989,1708727192,Regular,9f34c2b36da47866e9098825e4452c5db33dc2e8c0b11495577847e8e349e710
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,48,1,0.03121219,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,49,1,7.428989,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,122,1,0.03121219,1708727192,Regular,711a0cd8f9e1b9f93366c2d1f40e87c30a4f85ca1e83903703322bfe87aedf40
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,123,1,7.428989,1708727192,Regular,711a0cd8f9e1b9f93366c2d1f40e87c30a4f85ca1e83903703322bfe87aedf40
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,134,1,0.03121219,1708727192,Regular,f50045cef32650d7046e6b6c1d3a55c673cedb033403ea18d5fca772de4eaa79
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,135,1,7.428989,1708727192,Regular,f50045cef32650d7046e6b6c1d3a55c673cedb033403ea18d5fca772de4eaa79
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,114,1,0.03121219,1708727192,Regular,d47648cdacbba76ff4c015eac7da02ddd63a452c8bbb36dc6d7b439f72096957
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,115,1,7.428989,1708727192,Regular,d47648cdacbba76ff4c015eac7da02ddd63a452c8bbb36dc6d7b439f72096957
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,106,1,0.03121219,1708727192,Regular,578c4b55899ee9415f7fa86616e1e8519cf39938007807bcbdda52f3d2f1ae11
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,107,1,7.428989,1708727192,Regular,578c4b55899ee9415f7fa86616e1e8519cf39938007807bcbdda52f3d2f1ae11
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,126,1,0.03121219,1708727192,Regular,d2b2cd124e5f2c293d46654fa45d12e2d109436729e7572795c905bca0be2707
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,127,1,7.428989,1708727192,Regular,d2b2cd124e5f2c293d46654fa45d12e2d109436729e7572795c905bca0be2707
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,120,1,0.03121219,1708727192,Regular,ae11623ccb9dadf2f7959c2b3d782cffadb7d18aa93df1de3c05c220796f2cab
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,92,1,0.03121219,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,93,1,7.428989,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,158,1,0.03121219,1708727192,Regular,e0b9ff15ef70a3d7bfe16047e25c3b8d9ca10fe1417cfb2275488f14b9414f8a
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,159,1,7.428989,1708727192,Regular,e0b9ff15ef70a3d7bfe16047e25c3b8d9ca10fe1417cfb2275488f14b9414f8a
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,170,1,0.03121219,1708727192,Regular,e70910c1731a251b0e77686018e78913842eee730934996be43172ac9e80e3f6
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,138,1,0.03121219,1708727192,Regular,1ebed69d959bf17905a0727bff92cf588bec33e63511ebef798158ced230eeb6
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,139,1,7.428989,1708727192,Regular,1ebed69d959bf17905a0727bff92cf588bec33e63511ebef798158ced230eeb6
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,160,1,0.03121219,1708727192,Regular,d212a7a2e5a41b0402a2c5ca382d086d4c10bbf423c78442b96cda4dbc25711f
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,161,1,7.428989,1708727192,Regular,d212a7a2e5a41b0402a2c5ca382d086d4c10bbf423c78442b96cda4dbc25711f
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,154,1,0.03121219,1708727192,Regular,9ec295b24787cbdc76e4abbf57b0b41d3a41739d9bcf6472e25e1704c4b0e8fe
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,180,1,0.03121219,1708727192,Regular,3557fc1ee91022419cd96b0c9339ee4480dbb1b8f8185b75a15182bb1bee6067
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,181,1,7.428989,1708727192,Regular,3557fc1ee91022419cd96b0c9339ee4480dbb1b8f8185b75a15182bb1bee6067
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,144,1,0.03121219,1708727192,Regular,538431827bd19c95dbc1e713e14e52a3cacfe4d3ae7ab7fc1ec1a74f94c035b6
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,142,1,0.03121219,1708727192,Regular,75d88affa4eb244d72f530191b65dffd2e9829770bfaf027795503aa42b90d4f
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,143,1,7.428989,1708727192,Regular,75d88affa4eb244d72f530191b65dffd2e9829770bfaf027795503aa42b90d4f
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,137,1,7.428989,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,184,1,0.03121219,1708727192,Regular,e1954e35bb9b86a88253bf0bc92ac881142d0655ac606cc6adea8eb5cf87dfee
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,190,1,0.03121219,1708727192,Regular,6a90ec82dbef7fc012103a7da8e0329fbadd9d0dba0ad5e0c543d6ec8285dc9e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,191,1,7.428989,1708727192,Regular,6a90ec82dbef7fc012103a7da8e0329fbadd9d0dba0ad5e0c543d6ec8285dc9e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,186,1,0.03121219,1708727192,Regular,f3c825e124a01f7ab3bf8c06491081c0085e55b70d4d5aa88b63abed11ed454c
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,182,1,0.03121219,1708727192,Regular,beb43635ae923774b6ee9d67abd10acacfc7270978c7c9c22d10a7e9845b1406
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,183,1,7.428989,1708727192,Regular,beb43635ae923774b6ee9d67abd10acacfc7270978c7c9c22d10a7e9845b1406
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,188,1,0.03121219,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,189,1,7.428989,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc,1,194,1,0.03121219,1708727192,Regular,c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e
