tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9aac44a876a222f6b1fa0912279caa66af37fe209f1aa1348845f4215da9ffde,-1,0,1,0.02652269,1719894194,Ticket,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
9aac44a876a222f6b1fa0912279caa66af37fe209f1aa1348845f4215da9ffde,-1,1,1,2.35805954,1719894194,Ticket,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
1b9a39676926301291507ec20863b39ec4897a44fe30e065af76b08b10816ab9,-1,1,1,2.35805954,1719893875,Ticket,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
1b9a39676926301291507ec20863b39ec4897a44fe30e065af76b08b10816ab9,-1,0,1,0.02652269,1719893875,Ticket,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
2815791701679ec71f9eec4fc53654c60200a752b73bacf61526e626a6041241,-1,0,1,0.02652269,1719893875,Ticket,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
2815791701679ec71f9eec4fc53654c60200a752b73bacf61526e626a6041241,-1,1,1,2.35805954,1719893875,Ticket,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
2d565fc9f083c41205a250bc17dee2f48b735385a9b9fe7c778fc54a01f0cf4a,-1,0,1,0.02652269,1719893875,Ticket,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
2d565fc9f083c41205a250bc17dee2f48b735385a9b9fe7c778fc54a01f0cf4a,-1,1,1,2.35805954,1719893875,Ticket,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
912a21b4dff1130886e08def0ad36e720f8a18c7b0369ee9af0d45689550a17d,-1,1,1,2.35805954,1719893875,Ticket,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
912a21b4dff1130886e08def0ad36e720f8a18c7b0369ee9af0d45689550a17d,-1,0,1,0.02652269,1719893875,Ticket,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
ae5f440c23829e7874d9844860e04ca3d210d87798fbac3caf09d53f4650eafb,-1,0,1,0.02652269,1719893875,Ticket,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
ae5f440c23829e7874d9844860e04ca3d210d87798fbac3caf09d53f4650eafb,-1,1,1,2.35805954,1719893875,Ticket,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
b423f6cfce7ba595faa7d110b327d8e0dced602eed12fb53945db1b5defbc36c,-1,0,1,0.02652269,1719893875,Ticket,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
b423f6cfce7ba595faa7d110b327d8e0dced602eed12fb53945db1b5defbc36c,-1,1,1,2.35805954,1719893875,Ticket,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
dbc1e1ad4384df5e9b5ac071bd7e246b84ff44ed00b9585390ee9e1ff60d7c10,-1,0,1,0.02652269,1719893875,Ticket,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
dbc1e1ad4384df5e9b5ac071bd7e246b84ff44ed00b9585390ee9e1ff60d7c10,-1,1,1,2.35805954,1719893875,Ticket,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
09eb87d07b14262e3b7a3bb6ed86c2091c7c99838bde58b842a0df42b06ba4a4,-1,1,1,2.35805954,1719893739,Ticket,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
09eb87d07b14262e3b7a3bb6ed86c2091c7c99838bde58b842a0df42b06ba4a4,-1,0,1,0.02652269,1719893739,Ticket,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
84a134436d7ec0c5f68cc9f0d480f6df25fd85728a480669b641c0af74a7d78c,-1,1,1,2.35805954,1719893739,Ticket,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
84a134436d7ec0c5f68cc9f0d480f6df25fd85728a480669b641c0af74a7d78c,-1,0,1,0.02652269,1719893739,Ticket,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
a36f5e829636640f805ae1f51d502bf7691fea356de8eb0421e638e7da8cd1a5,-1,1,1,2.35805954,1719893739,Ticket,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
a36f5e829636640f805ae1f51d502bf7691fea356de8eb0421e638e7da8cd1a5,-1,0,1,0.02652269,1719893739,Ticket,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
a7babc54fb25ce9c51ac164e6a011cb847c29ffde6905f51684c19771768cd5a,-1,1,1,2.35805954,1719893739,Ticket,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
a7babc54fb25ce9c51ac164e6a011cb847c29ffde6905f51684c19771768cd5a,-1,0,1,0.02652269,1719893739,Ticket,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c065f7a114d2d0c94b9c1751fed22ba73c9f4744e4ac033ffc33165f3200b317,-1,1,1,2.35805954,1719893739,Ticket,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c065f7a114d2d0c94b9c1751fed22ba73c9f4744e4ac033ffc33165f3200b317,-1,0,1,0.02652269,1719893739,Ticket,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c504168b9d5e07672246e8cb30571fe8012003ba8ea650ac5cb0233a9a437c7c,-1,1,1,2.35805954,1719893739,Ticket,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c504168b9d5e07672246e8cb30571fe8012003ba8ea650ac5cb0233a9a437c7c,-1,0,1,0.02652269,1719893739,Ticket,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
ddd5c70748def6a1729d42b63cb0cf9caf78e258c340737b53a124e64704154f,-1,1,1,2.35805954,1719893739,Ticket,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
ddd5c70748def6a1729d42b63cb0cf9caf78e258c340737b53a124e64704154f,-1,0,1,0.02652269,1719893739,Ticket,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,135,1,2.35805954,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,11,1,2.35805954,1719892194,Regular,912a21b4dff1130886e08def0ad36e720f8a18c7b0369ee9af0d45689550a17d
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,0,1,0.02652269,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,1,1,2.35805954,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,4,1,0.02652269,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,5,1,2.35805954,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,6,1,0.02652269,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,7,1,2.35805954,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,8,1,0.02652269,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,9,1,2.35805954,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,12,1,0.02652269,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,13,1,2.35805954,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,60,1,0.02652269,1719892194,Regular,9aac44a876a222f6b1fa0912279caa66af37fe209f1aa1348845f4215da9ffde
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,28,1,0.02652269,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,29,1,2.35805954,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,82,1,0.02652269,1719892194,Regular,dbc1e1ad4384df5e9b5ac071bd7e246b84ff44ed00b9585390ee9e1ff60d7c10
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,73,1,2.35805954,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,74,1,0.02652269,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,75,1,2.35805954,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,76,1,0.02652269,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,77,1,2.35805954,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,78,1,0.02652269,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,150,1,0.02652269,1719892194,Regular,1b9a39676926301291507ec20863b39ec4897a44fe30e065af76b08b10816ab9
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,151,1,2.35805954,1719892194,Regular,1b9a39676926301291507ec20863b39ec4897a44fe30e065af76b08b10816ab9
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,142,1,0.02652269,1719892194,Regular,ae5f440c23829e7874d9844860e04ca3d210d87798fbac3caf09d53f4650eafb
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,136,1,0.02652269,1719892194,Regular,77b6518f846577d1827cacd8bafd9a4ffacc2adec6dc68d876602cdf57c821b4
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,137,1,2.35805954,1719892194,Regular,77b6518f846577d1827cacd8bafd9a4ffacc2adec6dc68d876602cdf57c821b4
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,138,1,0.02652269,1719892194,Regular,77b6518f846577d1827cacd8bafd9a4ffacc2adec6dc68d876602cdf57c821b4
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,34,1,0.02652269,1719892194,Regular,c504168b9d5e07672246e8cb30571fe8012003ba8ea650ac5cb0233a9a437c7c
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,35,1,2.35805954,1719892194,Regular,c504168b9d5e07672246e8cb30571fe8012003ba8ea650ac5cb0233a9a437c7c
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,104,1,0.02652269,1719892194,Regular,ddd5c70748def6a1729d42b63cb0cf9caf78e258c340737b53a124e64704154f
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,105,1,2.35805954,1719892194,Regular,ddd5c70748def6a1729d42b63cb0cf9caf78e258c340737b53a124e64704154f
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,14,1,0.02652269,1719892194,Regular,a7babc54fb25ce9c51ac164e6a011cb847c29ffde6905f51684c19771768cd5a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,15,1,2.35805954,1719892194,Regular,a7babc54fb25ce9c51ac164e6a011cb847c29ffde6905f51684c19771768cd5a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,22,1,0.02652269,1719892194,Regular,09eb87d07b14262e3b7a3bb6ed86c2091c7c99838bde58b842a0df42b06ba4a4
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,23,1,2.35805954,1719892194,Regular,09eb87d07b14262e3b7a3bb6ed86c2091c7c99838bde58b842a0df42b06ba4a4
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,2,1,0.02652269,1719892194,Regular,c065f7a114d2d0c94b9c1751fed22ba73c9f4744e4ac033ffc33165f3200b317
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,3,1,2.35805954,1719892194,Regular,c065f7a114d2d0c94b9c1751fed22ba73c9f4744e4ac033ffc33165f3200b317
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,118,1,0.02652269,1719892194,Regular,84a134436d7ec0c5f68cc9f0d480f6df25fd85728a480669b641c0af74a7d78c
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,119,1,2.35805954,1719892194,Regular,84a134436d7ec0c5f68cc9f0d480f6df25fd85728a480669b641c0af74a7d78c
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,132,1,0.02652269,1719892194,Regular,a36f5e829636640f805ae1f51d502bf7691fea356de8eb0421e638e7da8cd1a5
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,133,1,2.35805954,1719892194,Regular,a36f5e829636640f805ae1f51d502bf7691fea356de8eb0421e638e7da8cd1a5
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,83,1,2.35805954,1719892194,Regular,dbc1e1ad4384df5e9b5ac071bd7e246b84ff44ed00b9585390ee9e1ff60d7c10
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,143,1,2.35805954,1719892194,Regular,ae5f440c23829e7874d9844860e04ca3d210d87798fbac3caf09d53f4650eafb
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,114,1,0.02652269,1719892194,Regular,b423f6cfce7ba595faa7d110b327d8e0dced602eed12fb53945db1b5defbc36c
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,115,1,2.35805954,1719892194,Regular,b423f6cfce7ba595faa7d110b327d8e0dced602eed12fb53945db1b5defbc36c
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,80,1,0.02652269,1719892194,Regular,2815791701679ec71f9eec4fc53654c60200a752b73bacf61526e626a6041241
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,81,1,2.35805954,1719892194,Regular,2815791701679ec71f9eec4fc53654c60200a752b73bacf61526e626a6041241
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,100,1,0.02652269,1719892194,Regular,2d565fc9f083c41205a250bc17dee2f48b735385a9b9fe7c778fc54a01f0cf4a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,101,1,2.35805954,1719892194,Regular,2d565fc9f083c41205a250bc17dee2f48b735385a9b9fe7c778fc54a01f0cf4a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,61,1,2.35805954,1719892194,Regular,9aac44a876a222f6b1fa0912279caa66af37fe209f1aa1348845f4215da9ffde
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,139,1,2.35805954,1719892194,Regular,77b6518f846577d1827cacd8bafd9a4ffacc2adec6dc68d876602cdf57c821b4
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,140,1,0.02652269,1719892194,Regular,77b6518f846577d1827cacd8bafd9a4ffacc2adec6dc68d876602cdf57c821b4
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,141,1,2.35805954,1719892194,Regular,77b6518f846577d1827cacd8bafd9a4ffacc2adec6dc68d876602cdf57c821b4
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,144,1,0.02652269,1719892194,Regular,77b6518f846577d1827cacd8bafd9a4ffacc2adec6dc68d876602cdf57c821b4
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,145,1,2.35805954,1719892194,Regular,77b6518f846577d1827cacd8bafd9a4ffacc2adec6dc68d876602cdf57c821b4
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,146,1,0.02652269,1719892194,Regular,77b6518f846577d1827cacd8bafd9a4ffacc2adec6dc68d876602cdf57c821b4
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,147,1,2.35805954,1719892194,Regular,77b6518f846577d1827cacd8bafd9a4ffacc2adec6dc68d876602cdf57c821b4
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,148,1,0.02652269,1719892194,Regular,77b6518f846577d1827cacd8bafd9a4ffacc2adec6dc68d876602cdf57c821b4
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,149,1,2.35805954,1719892194,Regular,77b6518f846577d1827cacd8bafd9a4ffacc2adec6dc68d876602cdf57c821b4
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,152,1,0.02652269,1719892194,Regular,77b6518f846577d1827cacd8bafd9a4ffacc2adec6dc68d876602cdf57c821b4
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,153,1,2.35805954,1719892194,Regular,77b6518f846577d1827cacd8bafd9a4ffacc2adec6dc68d876602cdf57c821b4
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,154,1,0.02652269,1719892194,Regular,77b6518f846577d1827cacd8bafd9a4ffacc2adec6dc68d876602cdf57c821b4
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,155,1,2.35805954,1719892194,Regular,77b6518f846577d1827cacd8bafd9a4ffacc2adec6dc68d876602cdf57c821b4
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,156,1,0.02652269,1719892194,Regular,77b6518f846577d1827cacd8bafd9a4ffacc2adec6dc68d876602cdf57c821b4
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,157,1,2.35805954,1719892194,Regular,77b6518f846577d1827cacd8bafd9a4ffacc2adec6dc68d876602cdf57c821b4
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,158,1,0.02652269,1719892194,Regular,77b6518f846577d1827cacd8bafd9a4ffacc2adec6dc68d876602cdf57c821b4
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,159,1,2.35805954,1719892194,Regular,77b6518f846577d1827cacd8bafd9a4ffacc2adec6dc68d876602cdf57c821b4
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,16,1,0.02652269,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,17,1,2.35805954,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,18,1,0.02652269,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,19,1,2.35805954,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,20,1,0.02652269,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,21,1,2.35805954,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,24,1,0.02652269,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,25,1,2.35805954,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,26,1,0.02652269,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,27,1,2.35805954,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,30,1,0.02652269,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,31,1,2.35805954,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,32,1,0.02652269,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,33,1,2.35805954,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,36,1,0.02652269,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,37,1,2.35805954,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,38,1,0.02652269,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,39,1,2.35805954,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,40,1,0.02652269,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,41,1,2.35805954,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,42,1,0.02652269,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,43,1,2.35805954,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,44,1,0.02652269,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,45,1,2.35805954,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,46,1,0.02652269,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,47,1,2.35805954,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,48,1,0.02652269,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,49,1,2.35805954,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,50,1,0.02652269,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,51,1,2.35805954,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,52,1,0.02652269,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,53,1,2.35805954,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,54,1,0.02652269,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373,1,55,1,2.35805954,1719892194,Regular,c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a
