tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23cd880fa3c0972e5deaea424574221cf53a454983755c465abb5cbaf956ed88,-1,0,1,0.03279648,1662561014,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
7785bd4ac9285747dc8f5f9d3ff8e32a8b9be31365b6a0243c46de098670e162,-1,1,1,1.96725772,1662560490,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
7785bd4ac9285747dc8f5f9d3ff8e32a8b9be31365b6a0243c46de098670e162,-1,0,1,0.03279648,1662560490,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
93d7b89b99a60e669eac4b6c808c5b4f9cd4f03c6446e082517c2c3723e42688,-1,1,1,1.96725772,1662560490,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
93d7b89b99a60e669eac4b6c808c5b4f9cd4f03c6446e082517c2c3723e42688,-1,0,1,0.03279648,1662560490,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
d4b5097045d14e0ad5b152cfe92edce8adc6e575796c94bdf213c30ccc49291d,-1,1,1,1.96725772,1662560490,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
d4b5097045d14e0ad5b152cfe92edce8adc6e575796c94bdf213c30ccc49291d,-1,0,1,0.03279648,1662560490,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
2931a149a0f55154ef9a5de0727233f966583090e04d564827578e7bc39e73bb,-1,1,1,1.96725772,1662560105,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
2931a149a0f55154ef9a5de0727233f966583090e04d564827578e7bc39e73bb,-1,0,1,0.03279648,1662560105,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
41cbf3e07af39ba093ae3d69aa479dc8e331709f4dd40650eb797fcc8099f123,-1,1,1,1.96725772,1662559252,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
41cbf3e07af39ba093ae3d69aa479dc8e331709f4dd40650eb797fcc8099f123,-1,0,1,0.03279648,1662559252,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
7d486dddeb8cb1c66269d3df927b31b51b3742fe7e29ee52ee44ef90c19f5291,-1,1,1,1.96725772,1662558831,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
7d486dddeb8cb1c66269d3df927b31b51b3742fe7e29ee52ee44ef90c19f5291,-1,0,1,0.03279648,1662558831,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
371106c0a769cbd8d94af4fc3fb0374f48f304af6e173a1de6e1ad19f5614e42,-1,0,1,0.03279648,1662558672,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
371106c0a769cbd8d94af4fc3fb0374f48f304af6e173a1de6e1ad19f5614e42,-1,1,1,1.96725772,1662558672,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
58d7aef2e8a0f5979afc7ff593b654b8d78e778bead96b1ba6c58ee7f401bb7a,-1,1,1,1.96725772,1662558672,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
58d7aef2e8a0f5979afc7ff593b654b8d78e778bead96b1ba6c58ee7f401bb7a,-1,0,1,0.03279648,1662558672,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
56c1ce1b98a118ecf54c3027cf425d23c6599d91e45437b65c5b28b32e7c246f,-1,1,1,1.96725772,1662554216,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
56c1ce1b98a118ecf54c3027cf425d23c6599d91e45437b65c5b28b32e7c246f,-1,0,1,0.03279648,1662554216,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
6d4f691354ac3a6836ea3cea7ca744662a80c220fbc091c1344774764feffebf,-1,0,1,0.03279648,1662553653,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
6d4f691354ac3a6836ea3cea7ca744662a80c220fbc091c1344774764feffebf,-1,1,1,1.96725772,1662553653,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
1527ecdc8ed51bfaa7d8abe70aa6ea3dedce23bfff0f6e4caad279f1f673a9b1,-1,1,1,1.96725772,1662553352,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
1527ecdc8ed51bfaa7d8abe70aa6ea3dedce23bfff0f6e4caad279f1f673a9b1,-1,0,1,0.03279648,1662553352,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
6ffc261c12f26b971602c6ff234b3a0e129fa14ee018e015d38b601b51cde884,-1,1,1,1.96725772,1662552936,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
6ffc261c12f26b971602c6ff234b3a0e129fa14ee018e015d38b601b51cde884,-1,0,1,0.03279648,1662552936,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
3ea86b7e21b96c4511a17310999e6574c97f7db393d0a4e3606a8703fbab236f,-1,1,1,1.96725772,1662538144,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
3ea86b7e21b96c4511a17310999e6574c97f7db393d0a4e3606a8703fbab236f,-1,0,1,0.03279648,1662538144,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
8cf5d4dbbe6ba54ac7312c91e58a4217f36f2a786dc1d97d73a07cf3aeda825c,-1,1,1,1.96725772,1662538144,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
8cf5d4dbbe6ba54ac7312c91e58a4217f36f2a786dc1d97d73a07cf3aeda825c,-1,0,1,0.03279648,1662538144,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
d4896520f4277ae8e1cff0465efbc6abebc1dc2a531ad37cb98d7b5e158be554,-1,1,1,1.96725772,1662538027,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
d4896520f4277ae8e1cff0465efbc6abebc1dc2a531ad37cb98d7b5e158be554,-1,0,1,0.03279648,1662538027,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
f5069a9787d6d434b59b69655e95c4000cd2f6b97e04f9e8e61d04c8268f9411,-1,1,1,1.96725772,1662538027,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
f5069a9787d6d434b59b69655e95c4000cd2f6b97e04f9e8e61d04c8268f9411,-1,0,1,0.03279648,1662538027,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
0828cb2609d582e5f14a2f9569fdec0f460942c199bff5ab8617d29e1bfbbb4a,-1,1,1,1.96725772,1662537941,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
0828cb2609d582e5f14a2f9569fdec0f460942c199bff5ab8617d29e1bfbbb4a,-1,0,1,0.03279648,1662537941,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
48efa59880a4eff76e2268ce10e22505c2ce14d846330b58d3652360b2a932ff,-1,0,1,0.03279648,1662537941,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
48efa59880a4eff76e2268ce10e22505c2ce14d846330b58d3652360b2a932ff,-1,1,1,1.96725772,1662537941,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
5f0c9c27a7af371ba5b9699d0fadfa074640223f6b45703675efc8830152f03f,-1,1,1,1.96725772,1662537941,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
5f0c9c27a7af371ba5b9699d0fadfa074640223f6b45703675efc8830152f03f,-1,0,1,0.03279648,1662537941,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
186322ae618d02527145fcac5b223af513cb04904e094a6f3484d31e770426ac,-1,1,1,1.96725772,1662537347,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
186322ae618d02527145fcac5b223af513cb04904e094a6f3484d31e770426ac,-1,0,1,0.03279648,1662537347,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
6d8704fad1a63c508c6622254f55ce54e9b88903f5a4e723714a17a6d3fd6db3,-1,1,1,1.96725772,1662537347,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
6d8704fad1a63c508c6622254f55ce54e9b88903f5a4e723714a17a6d3fd6db3,-1,0,1,0.03279648,1662537347,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
8009be621bccc0a4a542a97628104e0efe50dce0ccde23acc77b582a89aec5f6,-1,1,1,1.96725772,1662537123,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
8009be621bccc0a4a542a97628104e0efe50dce0ccde23acc77b582a89aec5f6,-1,0,1,0.03279648,1662537123,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
7980188f03639487cdfd55d78b331e4c9b467ecb5348955c0daaa3c7b0dce1a9,-1,1,1,1.96725772,1662536915,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
7980188f03639487cdfd55d78b331e4c9b467ecb5348955c0daaa3c7b0dce1a9,-1,0,1,0.03279648,1662536915,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
c08522e0c95aaca094f0546ecb5fd7b5a54f8eae7a79110022d33d75ef11fa66,-1,0,1,0.03279648,1662536792,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
c08522e0c95aaca094f0546ecb5fd7b5a54f8eae7a79110022d33d75ef11fa66,-1,1,1,1.96725772,1662536792,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
8819ccf208b6d76ba00eaaf6d1fe92094e91a20a8fa3eaa30e8b9a499626a183,-1,1,1,1.96725772,1662536214,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
8819ccf208b6d76ba00eaaf6d1fe92094e91a20a8fa3eaa30e8b9a499626a183,-1,0,1,0.03279648,1662536214,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
9542b7111552bb1191c3a1eed88fb41028579dae66b3fcec43080b3b5bbfed65,-1,0,1,0.03279648,1662536214,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
9542b7111552bb1191c3a1eed88fb41028579dae66b3fcec43080b3b5bbfed65,-1,1,1,1.96725772,1662536214,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
f28b05b6625485c170fc49c0600123f417f7822409aa50ab80be8841407ca2e2,-1,1,1,1.96725772,1662536214,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
f28b05b6625485c170fc49c0600123f417f7822409aa50ab80be8841407ca2e2,-1,0,1,0.03279648,1662536214,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
e5a1d0a87c3b1d15a6dcf79336a81e953b9de5deb76c2f1ebaec4c0c84c53e67,-1,1,1,1.96725772,1662536009,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
e5a1d0a87c3b1d15a6dcf79336a81e953b9de5deb76c2f1ebaec4c0c84c53e67,-1,0,1,0.03279648,1662536009,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
83dccab35256af00e028101f07bbba3673fedeaa1002de05784f0fe8fdfad775,-1,1,1,1.96725772,1662535553,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
83dccab35256af00e028101f07bbba3673fedeaa1002de05784f0fe8fdfad775,-1,0,1,0.03279648,1662535553,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
f10a640b884139fe80a7bdc59f771bfdbb0cd352147c3bc4be44f5fa518440cd,-1,0,1,0.03279648,1662535553,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
f10a640b884139fe80a7bdc59f771bfdbb0cd352147c3bc4be44f5fa518440cd,-1,1,1,1.96725772,1662535553,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
f56512e7ec0691c4abc4463ac0f99b4920a688d81f0e83eb3c9588ab570ad3d2,-1,1,1,1.96725772,1662535398,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
f56512e7ec0691c4abc4463ac0f99b4920a688d81f0e83eb3c9588ab570ad3d2,-1,0,1,0.03279648,1662535398,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
0aa0dc686948fcb8a27faf44d59f935549f053d82173edc2400db7b96777ec95,-1,1,1,1.96725772,1662535022,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
0aa0dc686948fcb8a27faf44d59f935549f053d82173edc2400db7b96777ec95,-1,0,1,0.03279648,1662535022,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
44c6f9192a2371254e90d040f604905b65e69ef8a64c90d5b64c89950d522608,-1,1,1,1.96725772,1662535022,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
44c6f9192a2371254e90d040f604905b65e69ef8a64c90d5b64c89950d522608,-1,0,1,0.03279648,1662535022,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
9f356273da2f1bc4a9faad4ce360b1d10f77563ff919394e85c65db5ec20bf1e,-1,0,1,0.03279648,1662533016,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
9f356273da2f1bc4a9faad4ce360b1d10f77563ff919394e85c65db5ec20bf1e,-1,1,1,1.96725772,1662533016,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,81,1,1.96725772,1662533005,Regular,5ec7d1e308cd238f27edd66ce50fe26ecd3f84aa491c44c562cb31e8ab6b35ca
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,92,1,0.03279648,1662533005,Regular,f10a640b884139fe80a7bdc59f771bfdbb0cd352147c3bc4be44f5fa518440cd
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,93,1,1.96725772,1662533005,Regular,f10a640b884139fe80a7bdc59f771bfdbb0cd352147c3bc4be44f5fa518440cd
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,160,1,0.03279648,1662533005,Regular,6d8704fad1a63c508c6622254f55ce54e9b88903f5a4e723714a17a6d3fd6db3
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,161,1,1.96725772,1662533005,Regular,6d8704fad1a63c508c6622254f55ce54e9b88903f5a4e723714a17a6d3fd6db3
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,14,1,0.03279648,1662533005,Regular,f277be67bf546c2aeab45a04ce050d0c3fc88e120e1781f2510d81490ecafdfc
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,15,1,1.96725772,1662533005,Regular,f277be67bf546c2aeab45a04ce050d0c3fc88e120e1781f2510d81490ecafdfc
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,120,1,0.03279648,1662533005,Regular,0e678c66ade2b8b8a202e7e8101e76a0bbc57c12fcb3b3cd8b6462b9f29a07c6
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,121,1,1.96725772,1662533005,Regular,0e678c66ade2b8b8a202e7e8101e76a0bbc57c12fcb3b3cd8b6462b9f29a07c6
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,168,1,0.03279648,1662533005,Regular,8cf5d4dbbe6ba54ac7312c91e58a4217f36f2a786dc1d97d73a07cf3aeda825c
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,169,1,1.96725772,1662533005,Regular,8cf5d4dbbe6ba54ac7312c91e58a4217f36f2a786dc1d97d73a07cf3aeda825c
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,72,1,0.03279648,1662533005,Regular,41cbf3e07af39ba093ae3d69aa479dc8e331709f4dd40650eb797fcc8099f123
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,73,1,1.96725772,1662533005,Regular,41cbf3e07af39ba093ae3d69aa479dc8e331709f4dd40650eb797fcc8099f123
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,22,1,0.03279648,1662533005,Regular,328c73f9308f0e22edfd7e10bd623c78b71813900326667ce4ee8eaab46faf0c
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,23,1,1.96725772,1662533005,Regular,328c73f9308f0e22edfd7e10bd623c78b71813900326667ce4ee8eaab46faf0c
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,114,1,0.03279648,1662533005,Regular,f5069a9787d6d434b59b69655e95c4000cd2f6b97e04f9e8e61d04c8268f9411
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,115,1,1.96725772,1662533005,Regular,f5069a9787d6d434b59b69655e95c4000cd2f6b97e04f9e8e61d04c8268f9411
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,4,1,0.03279648,1662533005,Regular,f2e06d3eba10731ff133cd822400cf32b7b44e62bb980fdd5d8d6edd06d21ab4
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,5,1,1.96725772,1662533005,Regular,f2e06d3eba10731ff133cd822400cf32b7b44e62bb980fdd5d8d6edd06d21ab4
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,66,1,0.03279648,1662533005,Regular,be34bd8e26c34fd80e2835a1aacc1e860e5218b2328577948c028078a1f3a59b
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,67,1,1.96725772,1662533005,Regular,be34bd8e26c34fd80e2835a1aacc1e860e5218b2328577948c028078a1f3a59b
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,130,1,0.03279648,1662533005,Regular,0aa0dc686948fcb8a27faf44d59f935549f053d82173edc2400db7b96777ec95
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,131,1,1.96725772,1662533005,Regular,0aa0dc686948fcb8a27faf44d59f935549f053d82173edc2400db7b96777ec95
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,16,1,0.03279648,1662533005,Regular,984259274f429ddfac8b650b01cd44089ff3026f6bce0cad04c0fa2cf7eb74d8
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,17,1,1.96725772,1662533005,Regular,984259274f429ddfac8b650b01cd44089ff3026f6bce0cad04c0fa2cf7eb74d8
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,60,1,0.03279648,1662533005,Regular,e41ac30742158ee2c801c2ead981e71ceda02f755e67eaadee10fd67e1a2ef24
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,61,1,1.96725772,1662533005,Regular,e41ac30742158ee2c801c2ead981e71ceda02f755e67eaadee10fd67e1a2ef24
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,30,1,0.03279648,1662533005,Regular,c08522e0c95aaca094f0546ecb5fd7b5a54f8eae7a79110022d33d75ef11fa66
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,31,1,1.96725772,1662533005,Regular,c08522e0c95aaca094f0546ecb5fd7b5a54f8eae7a79110022d33d75ef11fa66
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,106,1,0.03279648,1662533005,Regular,a759401d8e0ac1000373429aeeb84af2574de7b71520eb2ce8a21cd972a92891
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,107,1,1.96725772,1662533005,Regular,a759401d8e0ac1000373429aeeb84af2574de7b71520eb2ce8a21cd972a92891
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,118,1,0.03279648,1662533005,Regular,01d0e2c3e3bfc6da7e1e1f42c66191d236baea3abc701a4825ca7bae60a2ff7f
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,119,1,1.96725772,1662533005,Regular,01d0e2c3e3bfc6da7e1e1f42c66191d236baea3abc701a4825ca7bae60a2ff7f
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,62,1,0.03279648,1662533005,Regular,9f90bce04d47da3ad3314e582695bf4fe31eb0ea9a0910172dc03b1b0dffb247
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,63,1,1.96725772,1662533005,Regular,9f90bce04d47da3ad3314e582695bf4fe31eb0ea9a0910172dc03b1b0dffb247
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,38,1,0.03279648,1662533005,Regular,d4b5097045d14e0ad5b152cfe92edce8adc6e575796c94bdf213c30ccc49291d
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,39,1,1.96725772,1662533005,Regular,d4b5097045d14e0ad5b152cfe92edce8adc6e575796c94bdf213c30ccc49291d
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,166,1,0.03279648,1662533005,Regular,186322ae618d02527145fcac5b223af513cb04904e094a6f3484d31e770426ac
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,167,1,1.96725772,1662533005,Regular,186322ae618d02527145fcac5b223af513cb04904e094a6f3484d31e770426ac
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,132,1,0.03279648,1662533005,Regular,3ea86b7e21b96c4511a17310999e6574c97f7db393d0a4e3606a8703fbab236f
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,133,1,1.96725772,1662533005,Regular,3ea86b7e21b96c4511a17310999e6574c97f7db393d0a4e3606a8703fbab236f
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,174,1,0.03279648,1662533005,Regular,c01ba6d1b677d3eaab7d2b218290bddb1c118aa07fde206dd2f3692aa672b6e9
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,175,1,1.96725772,1662533005,Regular,c01ba6d1b677d3eaab7d2b218290bddb1c118aa07fde206dd2f3692aa672b6e9
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,84,1,0.03279648,1662533005,Regular,d4896520f4277ae8e1cff0465efbc6abebc1dc2a531ad37cb98d7b5e158be554
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,85,1,1.96725772,1662533005,Regular,d4896520f4277ae8e1cff0465efbc6abebc1dc2a531ad37cb98d7b5e158be554
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,154,1,0.03279648,1662533005,Regular,8dac74f9047de6e980683a8bfc3667776596a5b966e193111cdf14db0b445636
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,155,1,1.96725772,1662533005,Regular,8dac74f9047de6e980683a8bfc3667776596a5b966e193111cdf14db0b445636
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,40,1,0.03279648,1662533005,Regular,0828cb2609d582e5f14a2f9569fdec0f460942c199bff5ab8617d29e1bfbbb4a
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,41,1,1.96725772,1662533005,Regular,0828cb2609d582e5f14a2f9569fdec0f460942c199bff5ab8617d29e1bfbbb4a
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,188,1,0.03279648,1662533005,Regular,9778941daab379c29e03f04ab82b5fb14deb12785a54b8cc860b18256a545111
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,189,1,1.96725772,1662533005,Regular,9778941daab379c29e03f04ab82b5fb14deb12785a54b8cc860b18256a545111
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,102,1,0.03279648,1662533005,Regular,438289ca69f76785faee28ea2dadb9add8a8ff69950695b663aed908ef8540f5
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,103,1,1.96725772,1662533005,Regular,438289ca69f76785faee28ea2dadb9add8a8ff69950695b663aed908ef8540f5
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,12,1,0.03279648,1662533005,Regular,433fe1ea3795d85581fed84056a7f780dca2e463fb1b4dd23767d1925bea5406
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,13,1,1.96725772,1662533005,Regular,433fe1ea3795d85581fed84056a7f780dca2e463fb1b4dd23767d1925bea5406
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,68,1,0.03279648,1662533005,Regular,1b9e17840eaa0ed27a8e67c00c306068ffba015cbef804d5fcdb66983f999991
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,69,1,1.96725772,1662533005,Regular,1b9e17840eaa0ed27a8e67c00c306068ffba015cbef804d5fcdb66983f999991
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,76,1,0.03279648,1662533005,Regular,1e5bf76bd9fa5097ac809a2aed5b88db5d55f883ba95d5de6609453b81f22c84
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,77,1,1.96725772,1662533005,Regular,1e5bf76bd9fa5097ac809a2aed5b88db5d55f883ba95d5de6609453b81f22c84
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,146,1,0.03279648,1662533005,Regular,e54dc03933fceb8d58267f9fe8b313b40170a60a19f1cefd1ae2c4f23f54df4d
d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576,1,147,1,1.96725772,1662533005,Regular,e54dc03933fceb8d58267f9fe8b313b40170a60a19f1cefd1ae2c4f23f54df4d
