tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,52,1,0.03369814,1697151992,Regular,7354a6379d42489312ed7752423cef335bce83a0d84c90a6cc1a4079cb0a723b
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,53,1,11.29581682,1697151992,Regular,7354a6379d42489312ed7752423cef335bce83a0d84c90a6cc1a4079cb0a723b
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,72,1,0.03369814,1697151992,Regular,a69ed5daec6640a9d075dd20550970733707d810f15f23d6274fe28721f539e9
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,73,1,11.29581682,1697151992,Regular,a69ed5daec6640a9d075dd20550970733707d810f15f23d6274fe28721f539e9
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,32,1,0.03369814,1697151992,Regular,4a4958d224e2ecaf6df4fa2a476d0383fd6b2dcc2ae79e50a4057e0cf71812ad
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,33,1,11.29581682,1697151992,Regular,4a4958d224e2ecaf6df4fa2a476d0383fd6b2dcc2ae79e50a4057e0cf71812ad
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,62,1,0.03369814,1697151992,Regular,b9c051ae18fa46877ab030a94e67a102dfe5285b77cf8bda0942100b298654d1
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,63,1,11.29581682,1697151992,Regular,b9c051ae18fa46877ab030a94e67a102dfe5285b77cf8bda0942100b298654d1
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,42,1,0.03369814,1697151992,Regular,486fe476374246be3e845f103231ae177682bbd7b9613701d2e836cbaf90207d
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,43,1,11.29581682,1697151992,Regular,486fe476374246be3e845f103231ae177682bbd7b9613701d2e836cbaf90207d
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,36,1,0.03369814,1697151992,Regular,15aead4c1bc5b44ed581acbb641ea1a9cf42a84d0628203fe2ec4806f62d7f3c
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,37,1,11.29581682,1697151992,Regular,15aead4c1bc5b44ed581acbb641ea1a9cf42a84d0628203fe2ec4806f62d7f3c
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,38,1,0.03369814,1697151992,Regular,2fcf3e205d92f4ceec349db057d6f65122e57e6c86f3a494434e59dc5077f20b
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,39,1,11.29581682,1697151992,Regular,2fcf3e205d92f4ceec349db057d6f65122e57e6c86f3a494434e59dc5077f20b
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,40,1,0.03369814,1697151992,Regular,2fcf3e205d92f4ceec349db057d6f65122e57e6c86f3a494434e59dc5077f20b
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,41,1,11.29581682,1697151992,Regular,2fcf3e205d92f4ceec349db057d6f65122e57e6c86f3a494434e59dc5077f20b
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,44,1,0.03369814,1697151992,Regular,2fcf3e205d92f4ceec349db057d6f65122e57e6c86f3a494434e59dc5077f20b
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,86,1,0.03369814,1697151992,Regular,656962ef9378f0b7c4e7e3d3250f87c17d0297fb9850dd2ba5293292c8e01022
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,84,1,0.03369814,1697151992,Regular,aa91c93e9a2649f8fec87f07f5f36d4f6b94769ef3588c9c50d4a480913c2fc2
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,85,1,11.29581682,1697151992,Regular,aa91c93e9a2649f8fec87f07f5f36d4f6b94769ef3588c9c50d4a480913c2fc2
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,100,1,0.03369814,1697151992,Regular,f02ebbcf84e2a934fa95c395efc9756549978cc060a2298f5c1876ed1976cc55
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,101,1,11.29581682,1697151992,Regular,f02ebbcf84e2a934fa95c395efc9756549978cc060a2298f5c1876ed1976cc55
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,88,1,0.03369814,1697151992,Regular,a903f08660f130c8d60a174102aa805a182cbf29c3590081c139d2af9585848c
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,89,1,11.29581682,1697151992,Regular,a903f08660f130c8d60a174102aa805a182cbf29c3590081c139d2af9585848c
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,90,1,0.03369814,1697151992,Regular,f6b9cf7e8030899dec58ffe044ffea9ad4bf7ce7e5bf051a8f08631381c161a5
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,91,1,11.29581682,1697151992,Regular,f6b9cf7e8030899dec58ffe044ffea9ad4bf7ce7e5bf051a8f08631381c161a5
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,82,1,0.03369814,1697151992,Regular,5bb3dfa151baf19ad40a33f5f374c40685ad1ef7766a702727d52e05762cde7b
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,83,1,11.29581682,1697151992,Regular,5bb3dfa151baf19ad40a33f5f374c40685ad1ef7766a702727d52e05762cde7b
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,78,1,0.03369814,1697151992,Regular,29af70117807c44fef997dca2c166604ba2bbed64da35c9593edcdd1c4823d12
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,79,1,11.29581682,1697151992,Regular,29af70117807c44fef997dca2c166604ba2bbed64da35c9593edcdd1c4823d12
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,98,1,0.03369814,1697151992,Regular,4e369b4339c087d80118660a12f04862b3a8c7a92520deac6c1d68b8a157b532
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,99,1,11.29581682,1697151992,Regular,4e369b4339c087d80118660a12f04862b3a8c7a92520deac6c1d68b8a157b532
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,77,1,11.29581682,1697151992,Regular,2fcf3e205d92f4ceec349db057d6f65122e57e6c86f3a494434e59dc5077f20b
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,104,1,0.03369814,1697151992,Regular,2fcf3e205d92f4ceec349db057d6f65122e57e6c86f3a494434e59dc5077f20b
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,105,1,11.29581682,1697151992,Regular,2fcf3e205d92f4ceec349db057d6f65122e57e6c86f3a494434e59dc5077f20b
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,106,1,0.03369814,1697151992,Regular,2fcf3e205d92f4ceec349db057d6f65122e57e6c86f3a494434e59dc5077f20b
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,107,1,11.29581682,1697151992,Regular,2fcf3e205d92f4ceec349db057d6f65122e57e6c86f3a494434e59dc5077f20b
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,70,1,0.03369814,1697151992,Regular,d5f766c48d25a79368746e1f4fbfa25627a39f296168559721293e72eca0b226
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,71,1,11.29581682,1697151992,Regular,d5f766c48d25a79368746e1f4fbfa25627a39f296168559721293e72eca0b226
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,48,1,0.03369814,1697151992,Regular,d706c2e46f1f99610219bcfec0cabb8bf40b90dbdeee89090c05ecbc13dc2643
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,49,1,11.29581682,1697151992,Regular,d706c2e46f1f99610219bcfec0cabb8bf40b90dbdeee89090c05ecbc13dc2643
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,0,1,0.03369814,1697151992,Regular,335a179306c95cd286878ebf446d8d2d79ac3fa3988cd9e9fd7e120f09b96107
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,1,1,11.29581682,1697151992,Regular,335a179306c95cd286878ebf446d8d2d79ac3fa3988cd9e9fd7e120f09b96107
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,96,1,0.03369814,1697151992,Regular,361d21e7e582be68659a36013d5903dbc49bbe3d6af0cdcac143e92cbb174e6f
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,97,1,11.29581682,1697151992,Regular,361d21e7e582be68659a36013d5903dbc49bbe3d6af0cdcac143e92cbb174e6f
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,30,1,0.03369814,1697151992,Regular,c3553bfc2387b6b86725be1ebb3f57348f548da492d50e87db8e0d6bb86d9a4e
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,31,1,11.29581682,1697151992,Regular,c3553bfc2387b6b86725be1ebb3f57348f548da492d50e87db8e0d6bb86d9a4e
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,58,1,0.03369814,1697151992,Regular,e8678c2fee8a2553a0cc2d92917219f22ff7f46abc45e0124d74f32de8fd0319
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,59,1,11.29581682,1697151992,Regular,e8678c2fee8a2553a0cc2d92917219f22ff7f46abc45e0124d74f32de8fd0319
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,87,1,11.29581682,1697151992,Regular,656962ef9378f0b7c4e7e3d3250f87c17d0297fb9850dd2ba5293292c8e01022
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,102,1,0.03369814,1697151992,Regular,ebcc77722539b6c13d2ec6d552b50111f1d04d9f167d696499559155caad0aca
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,103,1,11.29581682,1697151992,Regular,ebcc77722539b6c13d2ec6d552b50111f1d04d9f167d696499559155caad0aca
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,68,1,0.03369814,1697151992,Regular,9bc0625f0416cfdf74957dbcdb23a6a75e18682b2f5c844593861dd2dbd9d67b
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,69,1,11.29581682,1697151992,Regular,9bc0625f0416cfdf74957dbcdb23a6a75e18682b2f5c844593861dd2dbd9d67b
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,66,1,0.03369814,1697151992,Regular,56c8533ee768912ecbf31c13090672a78cb356d536f701873c5dff3df1d6cb2d
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,67,1,11.29581682,1697151992,Regular,56c8533ee768912ecbf31c13090672a78cb356d536f701873c5dff3df1d6cb2d
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,17,1,11.29581682,1697151992,Regular,7efd8de8ebbda6f750cec1e46f6a63b1ca63c411fd267c5f936b92a78a7c4e31
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,28,1,0.03369814,1697151992,Regular,504ff5d6827817f0320c47f0683c209a2ae6dec0a014e91ea6a08c2a087594a5
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,29,1,11.29581682,1697151992,Regular,504ff5d6827817f0320c47f0683c209a2ae6dec0a014e91ea6a08c2a087594a5
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,80,1,0.03369814,1697151992,Regular,6b55d3008fbef4054bc5cc3035e933ddad35568fec9a75d7dcb67739ccc5b340
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,81,1,11.29581682,1697151992,Regular,6b55d3008fbef4054bc5cc3035e933ddad35568fec9a75d7dcb67739ccc5b340
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,94,1,0.03369814,1697151992,Regular,8442e2ef17cdfd390c2e9100fe04fcd651c6e0e984e822b0985af5eb42ab4435
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,95,1,11.29581682,1697151992,Regular,8442e2ef17cdfd390c2e9100fe04fcd651c6e0e984e822b0985af5eb42ab4435
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,92,1,0.03369814,1697151992,Regular,e80690630026b16cf922e87f7396b89390dfd5eecc2e48bad621299bec2d8628
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,93,1,11.29581682,1697151992,Regular,e80690630026b16cf922e87f7396b89390dfd5eecc2e48bad621299bec2d8628
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,13,1,11.29581682,1697151992,Regular,23623a4d01a9ab0da9f7372f50acea1b5c2035b11d377e4ad5dc10196311b711
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,15,1,11.29581682,1697151992,Regular,b25a33492e739219385ed57c607eb57be3cc34bd7e2e95bec49ace863a724a2a
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,34,1,0.03369814,1697151992,Regular,f796e15af98dc3c4971260ac2df5a9a2d271f73790690de76b7746ef92b7c821
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,35,1,11.29581682,1697151992,Regular,f796e15af98dc3c4971260ac2df5a9a2d271f73790690de76b7746ef92b7c821
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,9,1,11.29581682,1697151992,Regular,97f6dd88ba7b6181bc4fff3df1d303ab2a5644d9373a60a48f72a1a86b2f0b9f
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,60,1,0.03369814,1697151992,Regular,560bd3ae4c34f468323e3ba529c9ceb5d87c53e00adc1d4bcea3b20bbb1bc41c
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,61,1,11.29581682,1697151992,Regular,560bd3ae4c34f468323e3ba529c9ceb5d87c53e00adc1d4bcea3b20bbb1bc41c
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,45,1,11.29581682,1697151992,Regular,2fcf3e205d92f4ceec349db057d6f65122e57e6c86f3a494434e59dc5077f20b
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,46,1,0.03369814,1697151992,Regular,2fcf3e205d92f4ceec349db057d6f65122e57e6c86f3a494434e59dc5077f20b
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,47,1,11.29581682,1697151992,Regular,2fcf3e205d92f4ceec349db057d6f65122e57e6c86f3a494434e59dc5077f20b
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,50,1,0.03369814,1697151992,Regular,2fcf3e205d92f4ceec349db057d6f65122e57e6c86f3a494434e59dc5077f20b
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,51,1,11.29581682,1697151992,Regular,2fcf3e205d92f4ceec349db057d6f65122e57e6c86f3a494434e59dc5077f20b
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,56,1,0.03369814,1697151992,Regular,2fcf3e205d92f4ceec349db057d6f65122e57e6c86f3a494434e59dc5077f20b
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,57,1,11.29581682,1697151992,Regular,2fcf3e205d92f4ceec349db057d6f65122e57e6c86f3a494434e59dc5077f20b
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,64,1,0.03369814,1697151992,Regular,2fcf3e205d92f4ceec349db057d6f65122e57e6c86f3a494434e59dc5077f20b
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,65,1,11.29581682,1697151992,Regular,2fcf3e205d92f4ceec349db057d6f65122e57e6c86f3a494434e59dc5077f20b
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,76,1,0.03369814,1697151992,Regular,2fcf3e205d92f4ceec349db057d6f65122e57e6c86f3a494434e59dc5077f20b
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,108,1,0.03369814,1697151992,Regular,2fcf3e205d92f4ceec349db057d6f65122e57e6c86f3a494434e59dc5077f20b
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,109,1,11.29581682,1697151992,Regular,2fcf3e205d92f4ceec349db057d6f65122e57e6c86f3a494434e59dc5077f20b
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,10,1,0.03369814,1697151992,Regular,13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,11,1,11.29581682,1697151992,Regular,13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,18,1,0.03369814,1697151992,Regular,13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,19,1,11.29581682,1697151992,Regular,13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,20,1,0.03369814,1697151992,Regular,13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,4,1,0.03369814,1697151992,Regular,a4f9382019439fec3087f0266d8c84ce175e41c5a8a4e0488c48d9a5a5094939
