tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4e3c19c3479cb538ff13a42f87327428687a8775239a5192db93a442e929ecb,-1,1,1,10.34092259,1702958403,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
d7465fc51f49de053d3650c07655e9cee77c3653d5be19eb018a318b2ba0417b,-1,0,1,0.03262941,1702958403,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
d7465fc51f49de053d3650c07655e9cee77c3653d5be19eb018a318b2ba0417b,-1,1,1,10.34092259,1702958403,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
ed7655e047748a724981165bd5741e462e95b455dcfe1fbec3468fd98d7bab9f,-1,0,1,0.03262941,1702958403,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
ed7655e047748a724981165bd5741e462e95b455dcfe1fbec3468fd98d7bab9f,-1,1,1,10.34092259,1702958403,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
fc769a08c5f37bf36fde547888cda7ded7797433e6a4fcc5bbd1e7d5b7327388,-1,1,1,10.34092259,1702958403,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
fc769a08c5f37bf36fde547888cda7ded7797433e6a4fcc5bbd1e7d5b7327388,-1,0,1,0.03262941,1702958403,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
14d3857def8039abcbb0663f12916a78c34a8f0dc8bfdec05cf86edc63361549,-1,1,1,10.34092259,1702957654,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
14d3857def8039abcbb0663f12916a78c34a8f0dc8bfdec05cf86edc63361549,-1,0,1,0.03262941,1702957654,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
23632d0b6bff54db7a39bc49507a21f252265228ff25536b5563c814abba5ebe,-1,0,1,0.03262941,1702957654,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
23632d0b6bff54db7a39bc49507a21f252265228ff25536b5563c814abba5ebe,-1,1,1,10.34092259,1702957654,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
3afe8172ed23b035dadea20398345ab98712c4bf6ab3e4a6f158f2b6c65e71d6,-1,0,1,0.03262941,1702957654,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
3afe8172ed23b035dadea20398345ab98712c4bf6ab3e4a6f158f2b6c65e71d6,-1,1,1,10.34092259,1702957654,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
6dc420d52d225f0afe91397362108e6e83098fb2813c3c0fdd5a83bf0d81d565,-1,1,1,10.34092259,1702957654,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
6dc420d52d225f0afe91397362108e6e83098fb2813c3c0fdd5a83bf0d81d565,-1,0,1,0.03262941,1702957654,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
766e688894099189cd377396ce258557efe9e7a89c4bceecec98d4391db65d2e,-1,0,1,0.03262941,1702957654,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
766e688894099189cd377396ce258557efe9e7a89c4bceecec98d4391db65d2e,-1,1,1,10.34092259,1702957654,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
f58d3abb0615b86476478f0c43c6dbc214ac66328825db19d52538add68ef72a,-1,1,1,10.34092259,1702957654,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
f58d3abb0615b86476478f0c43c6dbc214ac66328825db19d52538add68ef72a,-1,0,1,0.03262941,1702957654,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
12d552719e707cf6095e0a158966d54336b63ecb1d0b408524a9d56dba8124d9,-1,1,1,10.34092259,1702956076,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
12d552719e707cf6095e0a158966d54336b63ecb1d0b408524a9d56dba8124d9,-1,0,1,0.03262941,1702956076,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
1604cf4745cce3fa5fec54922cb419e70896a02692828aaf8a3149d1c43935c8,-1,1,1,10.34092259,1702956076,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
1604cf4745cce3fa5fec54922cb419e70896a02692828aaf8a3149d1c43935c8,-1,0,1,0.03262941,1702956076,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
25d9ed4b2faf110653f616cbe35f0b7184e565fe15f7d38511b0744f7761e298,-1,1,1,10.34092259,1702956076,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
25d9ed4b2faf110653f616cbe35f0b7184e565fe15f7d38511b0744f7761e298,-1,0,1,0.03262941,1702956076,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
5e6e711e6d45f2898acefc5c67b5d6b2bf083d08e2d08c0b86bc7175ee602a1a,-1,0,1,0.03262941,1702956076,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
5e6e711e6d45f2898acefc5c67b5d6b2bf083d08e2d08c0b86bc7175ee602a1a,-1,1,1,10.34092259,1702956076,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
65c11c58c59c536bbb603e0d35ed28b3995d45cfcf49cd64f2739a89a72886f2,-1,0,1,0.03262941,1702956076,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
65c11c58c59c536bbb603e0d35ed28b3995d45cfcf49cd64f2739a89a72886f2,-1,1,1,10.34092259,1702956076,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
96c712ff74158badb1327fc79ab3ab6f5cbae4776aa21072b44e4f1b56f380c5,-1,0,1,0.03262941,1702956076,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
96c712ff74158badb1327fc79ab3ab6f5cbae4776aa21072b44e4f1b56f380c5,-1,1,1,10.34092259,1702956076,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
980128a49540ffd186261a125492e48b279bb7d27d8b055ff0e1002e5997fc2c,-1,0,1,0.03262941,1702956076,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
980128a49540ffd186261a125492e48b279bb7d27d8b055ff0e1002e5997fc2c,-1,1,1,10.34092259,1702956076,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
9bf518434a1978125a86d3454be3a2ba78ff137c3ed18566506726412a4b426b,-1,1,1,10.34092259,1702956076,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
9bf518434a1978125a86d3454be3a2ba78ff137c3ed18566506726412a4b426b,-1,0,1,0.03262941,1702956076,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
b4e45b291611c3254bff5d0d814bfc15be30cb4355ba976d3bfddca4319122e5,-1,1,1,10.34092259,1702956076,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
b4e45b291611c3254bff5d0d814bfc15be30cb4355ba976d3bfddca4319122e5,-1,0,1,0.03262941,1702956076,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
c11507b505685543528c44e36196ec6ba1bb7b384e7ca4b183a244f7769e3292,-1,0,1,0.03262941,1702956076,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
c11507b505685543528c44e36196ec6ba1bb7b384e7ca4b183a244f7769e3292,-1,1,1,10.34092259,1702956076,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
d339c1e41388ec207765463ea158868382e30d13a50a185372493c9a411a4649,-1,1,1,10.34092259,1702956076,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
d339c1e41388ec207765463ea158868382e30d13a50a185372493c9a411a4649,-1,0,1,0.03262941,1702956076,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
f6e5d210d9b62b54ff7082c79939d7d8546003e0fb6c4a407f71b654466a7cdf,-1,1,1,10.34092259,1702956076,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
f6e5d210d9b62b54ff7082c79939d7d8546003e0fb6c4a407f71b654466a7cdf,-1,0,1,0.03262941,1702956076,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
1f43ca52fbf1aa13c1c882757f6be3593a9dc30dad7b3d84d8b42ec1ee212c2a,-1,0,1,0.03262941,1702956061,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
1f43ca52fbf1aa13c1c882757f6be3593a9dc30dad7b3d84d8b42ec1ee212c2a,-1,1,1,10.34092259,1702956061,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
548baaba8739ff097df1d22b68a82551edbd5242fa27d34f75096c46e9e6e10f,-1,1,1,10.34092259,1702956061,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
548baaba8739ff097df1d22b68a82551edbd5242fa27d34f75096c46e9e6e10f,-1,0,1,0.03262941,1702956061,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
5ac0fd8a3b874713a06b2e2ef5f05d0e271d23b94fbf2ff0b50fb9206cecbd22,-1,1,1,10.34092259,1702956061,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
5ac0fd8a3b874713a06b2e2ef5f05d0e271d23b94fbf2ff0b50fb9206cecbd22,-1,0,1,0.03262941,1702956061,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
61d28fe0331045c9a88fb3e0342cb63df4ac26a31c77e595b6b49636de9e1633,-1,1,1,10.34092259,1702956061,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
61d28fe0331045c9a88fb3e0342cb63df4ac26a31c77e595b6b49636de9e1633,-1,0,1,0.03262941,1702956061,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
6b14bfb995ba20bf2874662ab2174bb07f1ebf90bf8db57d11301e9288793f2a,-1,0,1,0.03262941,1702956061,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
6b14bfb995ba20bf2874662ab2174bb07f1ebf90bf8db57d11301e9288793f2a,-1,1,1,10.34092259,1702956061,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
74a52e8ee633b36434efb0f126798f3172ae69f5c3c86a4c9c55737c02345a1a,-1,0,1,0.03262941,1702956061,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
74a52e8ee633b36434efb0f126798f3172ae69f5c3c86a4c9c55737c02345a1a,-1,1,1,10.34092259,1702956061,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
907d861422a1ccf66e4c52e617e447793db538d255d50e283bb19159d481f43f,-1,0,1,0.03262941,1702956061,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
907d861422a1ccf66e4c52e617e447793db538d255d50e283bb19159d481f43f,-1,1,1,10.34092259,1702956061,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
c0ad8acf28fe0fb96d910d399d3bb2684410ef3292c0e8ced7a814ae6afe1ece,-1,1,1,10.34092259,1702956061,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
c0ad8acf28fe0fb96d910d399d3bb2684410ef3292c0e8ced7a814ae6afe1ece,-1,0,1,0.03262941,1702956061,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
dcf26b891efcfebd569ead34e506a9354fd47601912fe5c79392ffd77c1bbad8,-1,0,1,0.03262941,1702956061,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
dcf26b891efcfebd569ead34e506a9354fd47601912fe5c79392ffd77c1bbad8,-1,1,1,10.34092259,1702956061,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
0879854a5bddc092e2c6e1e9cd5a3c5ad2ad4c0a3470c39dbe5cb9b7b7f20f30,-1,1,1,10.34092259,1702955547,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
0879854a5bddc092e2c6e1e9cd5a3c5ad2ad4c0a3470c39dbe5cb9b7b7f20f30,-1,0,1,0.03262941,1702955547,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
0d999b90794cfe75a91c48b141d88f95ec4d18633db2d74ce33bfacd0a6be935,-1,0,1,0.03262941,1702955547,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
0d999b90794cfe75a91c48b141d88f95ec4d18633db2d74ce33bfacd0a6be935,-1,1,1,10.34092259,1702955547,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
1e2ed167e65b61b759f9d24a34f0dc79ed6298f599d98dca9eb44f0b3923b894,-1,0,1,0.03262941,1702955547,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
1e2ed167e65b61b759f9d24a34f0dc79ed6298f599d98dca9eb44f0b3923b894,-1,1,1,10.34092259,1702955547,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
294b7de5e0943ce5f0a8c31c34d84dbf50ed3d1c1421171409c42035161f2fa0,-1,0,1,0.03262941,1702955547,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
294b7de5e0943ce5f0a8c31c34d84dbf50ed3d1c1421171409c42035161f2fa0,-1,1,1,10.34092259,1702955547,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
6c1277a673ac8c385eda57621309ca46caa7ba2040a8d274cf6c77ba0679bc11,-1,1,1,10.34092259,1702955547,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
6c1277a673ac8c385eda57621309ca46caa7ba2040a8d274cf6c77ba0679bc11,-1,0,1,0.03262941,1702955547,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
d8dafa41b6d9aaea9fcf1a4e4f9610b40e0b5ac340ce27fa66f77a2fefe90019,-1,1,1,10.34092259,1702955547,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
d8dafa41b6d9aaea9fcf1a4e4f9610b40e0b5ac340ce27fa66f77a2fefe90019,-1,0,1,0.03262941,1702955547,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
f8fd7c10018e03ae6e84260ac248630142fb51cc282b021768bb0e8795d3d3c3,-1,1,1,10.34092259,1702955547,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
f8fd7c10018e03ae6e84260ac248630142fb51cc282b021768bb0e8795d3d3c3,-1,0,1,0.03262941,1702955547,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,53,1,10.34092259,1702955485,Regular,d33cfea7b7c6e756d800f253588a76bc5c59e6e114b0a31e37f4422f45b9ef39
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,2,1,0.03262941,1702955485,Regular,11d66210d80f4cc876127951425c12536186a824317a10e2fa766655b0ed9a7c
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,30,1,0.03262941,1702955485,Regular,548baaba8739ff097df1d22b68a82551edbd5242fa27d34f75096c46e9e6e10f
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,31,1,10.34092259,1702955485,Regular,548baaba8739ff097df1d22b68a82551edbd5242fa27d34f75096c46e9e6e10f
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,36,1,0.03262941,1702955485,Regular,dcf26b891efcfebd569ead34e506a9354fd47601912fe5c79392ffd77c1bbad8
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,20,1,0.03262941,1702955485,Regular,c11507b505685543528c44e36196ec6ba1bb7b384e7ca4b183a244f7769e3292
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,21,1,10.34092259,1702955485,Regular,c11507b505685543528c44e36196ec6ba1bb7b384e7ca4b183a244f7769e3292
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,6,1,0.03262941,1702955485,Regular,d339c1e41388ec207765463ea158868382e30d13a50a185372493c9a411a4649
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,46,1,0.03262941,1702955485,Regular,f58d3abb0615b86476478f0c43c6dbc214ac66328825db19d52538add68ef72a
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,47,1,10.34092259,1702955485,Regular,f58d3abb0615b86476478f0c43c6dbc214ac66328825db19d52538add68ef72a
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,16,1,0.03262941,1702955485,Regular,ed7655e047748a724981165bd5741e462e95b455dcfe1fbec3468fd98d7bab9f
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,17,1,10.34092259,1702955485,Regular,ed7655e047748a724981165bd5741e462e95b455dcfe1fbec3468fd98d7bab9f
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,34,1,0.03262941,1702955485,Regular,8a2043a82da2905da2e6513b1186cc4338bbd7b13813ee352c2ca19dbbca65ca
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,35,1,10.34092259,1702955485,Regular,8a2043a82da2905da2e6513b1186cc4338bbd7b13813ee352c2ca19dbbca65ca
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,5,1,10.34092259,1702955485,Regular,9052a680fa1d49a91e207ace9b5bc8a56dd75b2a1bdcaef74f4cdcbe41679324
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,32,1,0.03262941,1702955485,Regular,f44bfb2a46c8c9e1e9e2b0b2ff54b7b0f9f62f31b3b76392097fa90ae2773237
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,33,1,10.34092259,1702955485,Regular,f44bfb2a46c8c9e1e9e2b0b2ff54b7b0f9f62f31b3b76392097fa90ae2773237
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,18,1,0.03262941,1702955485,Regular,3ac417e13c5c4a8745af4a591985bebaf7485c5ab11003b8dca9cd428c9c1be1
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,19,1,10.34092259,1702955485,Regular,3ac417e13c5c4a8745af4a591985bebaf7485c5ab11003b8dca9cd428c9c1be1
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,42,1,0.03262941,1702955485,Regular,efa31fa633adbedd3cae16561c7fe96df7bac45a22b44ab1300eb364109dfbe7
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,43,1,10.34092259,1702955485,Regular,efa31fa633adbedd3cae16561c7fe96df7bac45a22b44ab1300eb364109dfbe7
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,8,1,0.03262941,1702955485,Regular,55e408fb4dee725e25f0d67924d3a7a331b023e1362b67fb0b2c962cf046e4b4
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,9,1,10.34092259,1702955485,Regular,55e408fb4dee725e25f0d67924d3a7a331b023e1362b67fb0b2c962cf046e4b4
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,22,1,0.03262941,1702955485,Regular,4708374b0e97401cf5dda8d21b34b42fc8e3c7c44ca4b6cf49923b19f418d374
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,23,1,10.34092259,1702955485,Regular,4708374b0e97401cf5dda8d21b34b42fc8e3c7c44ca4b6cf49923b19f418d374
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,24,1,0.03262941,1702955485,Regular,9ee9c66ca57460c277e6bc2f0d497dbc68c1485bc25a6e37a6dd7b646cbcaca0
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,14,1,0.03262941,1702955485,Regular,cc23e38ef3821a54dd0d7865b395118fafbcfb6497cf49acd2507e3a507e25bc
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,15,1,10.34092259,1702955485,Regular,cc23e38ef3821a54dd0d7865b395118fafbcfb6497cf49acd2507e3a507e25bc
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,26,1,0.03262941,1702955485,Regular,b090c986830389ce893f923d786e4e7e2b17ef8feb0e6274f49c7df51b7a6e79
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,27,1,10.34092259,1702955485,Regular,b090c986830389ce893f923d786e4e7e2b17ef8feb0e6274f49c7df51b7a6e79
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,86,1,0.03262941,1702955485,Regular,c0ad8acf28fe0fb96d910d399d3bb2684410ef3292c0e8ced7a814ae6afe1ece
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,78,1,0.03262941,1702955485,Regular,96c712ff74158badb1327fc79ab3ab6f5cbae4776aa21072b44e4f1b56f380c5
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,79,1,10.34092259,1702955485,Regular,96c712ff74158badb1327fc79ab3ab6f5cbae4776aa21072b44e4f1b56f380c5
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,92,1,0.03262941,1702955485,Regular,bef733c3e6a872d622ef0783a90feae9c4599a89aeef71276229178df50dedf3
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,93,1,10.34092259,1702955485,Regular,bef733c3e6a872d622ef0783a90feae9c4599a89aeef71276229178df50dedf3
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,64,1,0.03262941,1702955485,Regular,7e243a778a92a5108c32343f2a2d0b56be0a9b2be18ffec2b698fb9a851a2012
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,65,1,10.34092259,1702955485,Regular,7e243a778a92a5108c32343f2a2d0b56be0a9b2be18ffec2b698fb9a851a2012
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,54,1,0.03262941,1702955485,Regular,9d8d7cc4e35d45e9f27929061c9db201de27c8d66f091da7890656c44cf4b6af
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,55,1,10.34092259,1702955485,Regular,9d8d7cc4e35d45e9f27929061c9db201de27c8d66f091da7890656c44cf4b6af
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,58,1,0.03262941,1702955485,Regular,529d906f06e2b20eb9c3345dfc3f9cd8bb303e4d64ef1cd919adb2640d7e85e3
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,59,1,10.34092259,1702955485,Regular,529d906f06e2b20eb9c3345dfc3f9cd8bb303e4d64ef1cd919adb2640d7e85e3
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,60,1,0.03262941,1702955485,Regular,3757a8cf99eadc247a76136f2815209cfed2541c10f33523f570fa601cfa2023
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,61,1,10.34092259,1702955485,Regular,3757a8cf99eadc247a76136f2815209cfed2541c10f33523f570fa601cfa2023
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,56,1,0.03262941,1702955485,Regular,85cf3ffc26d0d2ecfd70cdd4ab9cc14b1e7e8aa021b91c3726fb0a53fababf05
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,57,1,10.34092259,1702955485,Regular,85cf3ffc26d0d2ecfd70cdd4ab9cc14b1e7e8aa021b91c3726fb0a53fababf05
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,74,1,0.03262941,1702955485,Regular,00e27a60ea216778174dbcbd59c6c860c683f6534e96fa448de53d8f25ea30f3
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,75,1,10.34092259,1702955485,Regular,00e27a60ea216778174dbcbd59c6c860c683f6534e96fa448de53d8f25ea30f3
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,76,1,0.03262941,1702955485,Regular,75606007efc51d6f1dcd59874872cedc9478ccea4b8bb8c13ff526fcc54f0931
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,77,1,10.34092259,1702955485,Regular,75606007efc51d6f1dcd59874872cedc9478ccea4b8bb8c13ff526fcc54f0931
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,88,1,0.03262941,1702955485,Regular,3e3ed0717ddd8e7d76ab83985def21749ad9cb0471be6ab23fa7d4e3439743d3
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,89,1,10.34092259,1702955485,Regular,3e3ed0717ddd8e7d76ab83985def21749ad9cb0471be6ab23fa7d4e3439743d3
