tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,18,1,0.03279648,1664012680,Regular,6a290c5a306f36ac259921b1b32ad13aa6f5b23ea5103b3ecee3094f92c66caa
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,19,1,1.96725772,1664012680,Regular,6a290c5a306f36ac259921b1b32ad13aa6f5b23ea5103b3ecee3094f92c66caa
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,8,1,0.03279648,1664012680,Regular,5ca68575a09dbf1754132d2f9098df129a88306b2ae0e527c1e494e51f9ec582
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,9,1,1.96725772,1664012680,Regular,5ca68575a09dbf1754132d2f9098df129a88306b2ae0e527c1e494e51f9ec582
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,44,1,0.03279648,1664012680,Regular,dd18de061ba68aafa75f3f7da54ad1118d083685292c2cbe355a69b0e0ae39dc
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,45,1,1.96725772,1664012680,Regular,dd18de061ba68aafa75f3f7da54ad1118d083685292c2cbe355a69b0e0ae39dc
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,68,1,0.03279648,1664012680,Regular,0353371ad26580fca838dbb3fd440a456d3e03baaf432a5ff16aab4354db995d
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,69,1,1.96725772,1664012680,Regular,0353371ad26580fca838dbb3fd440a456d3e03baaf432a5ff16aab4354db995d
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,16,1,0.03279648,1664012680,Regular,4aeb2e2b60649d9cab6ac1ec1bf9c4c744e67a59ce9b9f65f839a403e4113379
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,17,1,1.96725772,1664012680,Regular,4aeb2e2b60649d9cab6ac1ec1bf9c4c744e67a59ce9b9f65f839a403e4113379
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,26,1,0.03279648,1664012680,Regular,6e2b9926ca1dcdaf7af336b90acf42f4bf9154d4034664d1b886064eb64a6e2c
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,27,1,1.96725772,1664012680,Regular,6e2b9926ca1dcdaf7af336b90acf42f4bf9154d4034664d1b886064eb64a6e2c
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,20,1,0.03279648,1664012680,Regular,6e45a91aa6c51555d66c2cdfaa11cfbd87d6ca32fded7c586d2aafaee6497d13
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,21,1,1.96725772,1664012680,Regular,6e45a91aa6c51555d66c2cdfaa11cfbd87d6ca32fded7c586d2aafaee6497d13
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,2,1,0.03279648,1664012680,Regular,7f0aad82142e775e4898b8af2bbe504f310be4a9505d14a5fbe2fcddf5b3f79a
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,3,1,1.96725772,1664012680,Regular,7f0aad82142e775e4898b8af2bbe504f310be4a9505d14a5fbe2fcddf5b3f79a
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,24,1,0.03279648,1664012680,Regular,11c3191dc40b74e53cffb42fae99119f1ab80b246e926eb49f6b7bfc8b6f138a
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,25,1,1.96725772,1664012680,Regular,11c3191dc40b74e53cffb42fae99119f1ab80b246e926eb49f6b7bfc8b6f138a
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,4,1,0.03279648,1664012680,Regular,14fc755034adff204f4730be083ac3d8115d5de03a02e1ae4675244ab43283de
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,5,1,1.96725772,1664012680,Regular,14fc755034adff204f4730be083ac3d8115d5de03a02e1ae4675244ab43283de
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,66,1,0.03279648,1664012680,Regular,0a4d8f691b8ba7c0d7f1082f0980ee49eb79d48386e2af810b198c6ede2e4432
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,67,1,1.96725772,1664012680,Regular,0a4d8f691b8ba7c0d7f1082f0980ee49eb79d48386e2af810b198c6ede2e4432
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,6,1,0.03279648,1664012680,Regular,6a0bdd71e1ef46bdbd5d483545e2af9efa2f5029ac32b01176c4a0a3b81ddac9
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,7,1,1.96725772,1664012680,Regular,6a0bdd71e1ef46bdbd5d483545e2af9efa2f5029ac32b01176c4a0a3b81ddac9
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,28,1,0.03279648,1664012680,Regular,7841ae3796d75278e33308c35080a7e848a73323eb19564fe9416f14d6a9e0ae
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,29,1,1.96725772,1664012680,Regular,7841ae3796d75278e33308c35080a7e848a73323eb19564fe9416f14d6a9e0ae
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,78,1,0.03279648,1664012680,Regular,0f4604457ef24024170991805a9b739f6508b8e0a6cb631a055a3582fd212e26
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,79,1,1.96725772,1664012680,Regular,0f4604457ef24024170991805a9b739f6508b8e0a6cb631a055a3582fd212e26
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,38,1,0.03279648,1664012680,Regular,e9e78ce5f7a0077b353888f723585adeac6f030b928c16c711b7f190145bd807
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,39,1,1.96725772,1664012680,Regular,e9e78ce5f7a0077b353888f723585adeac6f030b928c16c711b7f190145bd807
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,42,1,0.03279648,1664012680,Regular,6df0c9b026261d89f316531b31cf538214fb50b107c95d7c24c27f751672ea15
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,43,1,1.96725772,1664012680,Regular,6df0c9b026261d89f316531b31cf538214fb50b107c95d7c24c27f751672ea15
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,12,1,0.03279648,1664012680,Regular,791869ed14765f69a1be23414efa5b4f1b8c7cfba8357e800465e4fe8e105c75
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,13,1,1.96725772,1664012680,Regular,791869ed14765f69a1be23414efa5b4f1b8c7cfba8357e800465e4fe8e105c75
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,0,1,0.03279648,1664012680,Regular,19c3af3bf371def456f80cad7f7bd8cc8be9f4acfc32b2cce428d200c3ad2122
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,1,1,1.96725772,1664012680,Regular,19c3af3bf371def456f80cad7f7bd8cc8be9f4acfc32b2cce428d200c3ad2122
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,36,1,0.03279648,1664012680,Regular,6cc875d944cee9f161a9a2ffe3603050020b48867e05c8f659d96509a096985d
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,37,1,1.96725772,1664012680,Regular,6cc875d944cee9f161a9a2ffe3603050020b48867e05c8f659d96509a096985d
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,76,1,0.03279648,1664012680,Regular,c9f7bec3eea2594ebc0c1dca01cadb94d2bd4a6239a6971decad3e2f58bdeab1
