tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ff1a5722177382c249b2b48dcdb48237a5e60c2cb14ca76e663c40ea6689358,-1,5,1,0.79869997,1668748244,Regular,50ba3fa8abde7a6fe92f555d3408032a7ee03e113baf593d8dc187445a470edf
50ba3fa8abde7a6fe92f555d3408032a7ee03e113baf593d8dc187445a470edf,1,0,1,0.79869997,1668739805,Regular,4ff1a5722177382c249b2b48dcdb48237a5e60c2cb14ca76e663c40ea6689358
53379bb289f10da7d9ecfa495ee187e3d57ef8cc314f97ddae669d22935d78c1,-1,1,1,5.43019331,1668684940,Regular,d2e8056dbaf1667241497dab635cd75290c71bd86990eaef7d0648852824e6d6
d2e8056dbaf1667241497dab635cd75290c71bd86990eaef7d0648852824e6d6,1,0,1,5.43019331,1668684784,Regular,53379bb289f10da7d9ecfa495ee187e3d57ef8cc314f97ddae669d22935d78c1
e57ab83d8628a9f542c6cfb1eebf6df4bea4b67f067952efa838f04a391d6870,-1,1,1,5.43028777,1668675716,Regular,67c8dd84d6bc287448cf49a017fb54a7a04a74cba4cebd49d049a69dda03bc7f
67c8dd84d6bc287448cf49a017fb54a7a04a74cba4cebd49d049a69dda03bc7f,1,0,1,5.43028777,1668675677,Regular,e57ab83d8628a9f542c6cfb1eebf6df4bea4b67f067952efa838f04a391d6870
dbac1ef1a0165c99f13bb05d50bde28114b78b9d67e090e20ede025bebcc2a7f,-1,0,1,0.66524171,1668660382,Regular,9fe039346387d7fa2f1b0f1039af5d3369f0f20e08d5a7e9a79e1f272d2a67a5
9fe039346387d7fa2f1b0f1039af5d3369f0f20e08d5a7e9a79e1f272d2a67a5,1,19,1,0.66524171,1668652931,Regular,dbac1ef1a0165c99f13bb05d50bde28114b78b9d67e090e20ede025bebcc2a7f
3080f2501bcbc4716486344cc6debcdd193aca4cee992b0f5c3149cfe25eaaf8,-1,1,1,5.43046633,1668571822,Regular,45a92b1888381bf3940e36d124d78be92862ebf4aa24e6a077656700b14d2fc9
45a92b1888381bf3940e36d124d78be92862ebf4aa24e6a077656700b14d2fc9,1,0,1,5.43046633,1668569985,Regular,3080f2501bcbc4716486344cc6debcdd193aca4cee992b0f5c3149cfe25eaaf8
4664a07c6f668fb9446dbcc19bf68054f07a533aec22edb6d663fde2fd284091,-1,0,1,0.58357423,1668565230,Regular,16eae2262746274dac074a21381d310a62024d7a635d86de377eaaf5dab70786
16eae2262746274dac074a21381d310a62024d7a635d86de377eaaf5dab70786,1,55,1,0.58357423,1668565210,Regular,4664a07c6f668fb9446dbcc19bf68054f07a533aec22edb6d663fde2fd284091
d79646158292b08fcaea1d29f51d2832084582f03bc9afc30ee0963e23e10936,-1,1,1,5.43036566,1668527108,Regular,74da388754c1ee0a331454b261e1e887c66287e3acae11a0863d8edaf859d147
74da388754c1ee0a331454b261e1e887c66287e3acae11a0863d8edaf859d147,1,0,1,5.43036566,1668508932,Regular,d79646158292b08fcaea1d29f51d2832084582f03bc9afc30ee0963e23e10936
d7b1d864745b2c01bac55c0b6413f8e39a16c10c53e638993f90477faa579b60,-1,1,1,0.67103184,1668484329,Regular,de6c626185b9e9b1872c52f2c9d7ebc6d2011b45bd5ecc97a93021ff876e6a8a
de6c626185b9e9b1872c52f2c9d7ebc6d2011b45bd5ecc97a93021ff876e6a8a,1,27,1,0.67103184,1668483989,Regular,d7b1d864745b2c01bac55c0b6413f8e39a16c10c53e638993f90477faa579b60
4ce0edc3054fa1b226217336f8c86112d4d1e8b0a2317272fd6fb68838517639,-1,0,1,1.8581566,1668478721,Regular,26056b4dfe47900a4513ec364c709c5e8b9d87e191d0918fd774163086132b09
26056b4dfe47900a4513ec364c709c5e8b9d87e191d0918fd774163086132b09,1,8,1,1.8581566,1668478691,Regular,4ce0edc3054fa1b226217336f8c86112d4d1e8b0a2317272fd6fb68838517639
2fd64d023ef1d2e5c4f3256d7e07da46f6f4331b4216358579e992604ed4294d,-1,1,1,5.43074316,1668476676,Regular,3c0ec2444cc2e805e5d82777d55f3202e57df235b6d3f839ab27942be0eeca79
3c0ec2444cc2e805e5d82777d55f3202e57df235b6d3f839ab27942be0eeca79,1,0,1,5.43074316,1668476643,Regular,2fd64d023ef1d2e5c4f3256d7e07da46f6f4331b4216358579e992604ed4294d
3131112acb7a0f9305cf149f74a692a73932a989452175a1270b73999676f31f,-1,1,1,10.81511645,1668458037,Regular,f38b9d6ed8902fd91c6363586b8384066446d06e5f986aeff2e798c46b270fd3
f38b9d6ed8902fd91c6363586b8384066446d06e5f986aeff2e798c46b270fd3,1,0,1,10.81511645,1668457914,Regular,3131112acb7a0f9305cf149f74a692a73932a989452175a1270b73999676f31f
896e139220d7481065ca5b1a9049d4045045891f77bd03cc0c9855cc8d57dfd6,-1,1,1,0.57048287,1668409973,Regular,2e4804f5376f1aca5b1bcb609ed22a27974179057a70fc99a86333b615bdd8a8
2e4804f5376f1aca5b1bcb609ed22a27974179057a70fc99a86333b615bdd8a8,1,52,1,0.57048287,1668393831,Regular,896e139220d7481065ca5b1a9049d4045045891f77bd03cc0c9855cc8d57dfd6
da42c9cb1054ab4ef584790c672c079a855043f3a7f902ee6c05d7e8e91749eb,-1,0,1,5.10979155,1668361305,Regular,24040f17f09c6ecaa2ac1d8a48390b1be2d0602db8388f3a7366becba2ca4751
24040f17f09c6ecaa2ac1d8a48390b1be2d0602db8388f3a7366becba2ca4751,1,0,1,5.10979155,1668361247,Regular,da42c9cb1054ab4ef584790c672c079a855043f3a7f902ee6c05d7e8e91749eb
f881c2d52f6274db0c51988553f1968e0f4b10c9edf2e0ddc0bab49a4cb2e2d8,-1,1,1,4.79483756,1668311686,Regular,3891ac6228e070c2a02d07064591a0d1d35517cb578f9e790db0448423a7c5b8
f881c2d52f6274db0c51988553f1968e0f4b10c9edf2e0ddc0bab49a4cb2e2d8,-1,2,1,0.53902449,1668311686,Regular,dd0bcaa37e7206800521ffd60372e974b1d999b3de3646b80d9d5e06d37868f0
3891ac6228e070c2a02d07064591a0d1d35517cb578f9e790db0448423a7c5b8,1,0,1,4.79483756,1668311237,Regular,f881c2d52f6274db0c51988553f1968e0f4b10c9edf2e0ddc0bab49a4cb2e2d8
dd0bcaa37e7206800521ffd60372e974b1d999b3de3646b80d9d5e06d37868f0,1,57,1,0.53902449,1668310417,Regular,f881c2d52f6274db0c51988553f1968e0f4b10c9edf2e0ddc0bab49a4cb2e2d8
1e122c3b0d3369e3091a31d03bcf600eca3a871d43ea349ca2894bae35170c13,-1,0,1,4.47969923,1668273142,Regular,c2246524496a6258a20ff1facbd44330c84beb00848e01e71c4f17b691ceaf3f
c2246524496a6258a20ff1facbd44330c84beb00848e01e71c4f17b691ceaf3f,1,0,1,4.47969923,1668272015,Regular,1e122c3b0d3369e3091a31d03bcf600eca3a871d43ea349ca2894bae35170c13
a03cb9545d350ba45eb1abe028784f9f5bc0051056c423490d536c03cda17777,-1,0,1,0.4734331,1668246093,Regular,ae3557db25bbf85661e94af99ad2fa271768b422445df796b9a1a67c4b94ee12
ae3557db25bbf85661e94af99ad2fa271768b422445df796b9a1a67c4b94ee12,1,28,1,0.4734331,1668223272,Regular,a03cb9545d350ba45eb1abe028784f9f5bc0051056c423490d536c03cda17777
0d84f063ee75ebe52200140e929e2fa58d3f0e4489ce94378e2cd6d61df182ba,-1,1,1,0.65589438,1668152740,Regular,7daab7502aa7e1f3580c2028b62295f13657c75eb17d792901736f17f4bde847
7daab7502aa7e1f3580c2028b62295f13657c75eb17d792901736f17f4bde847,1,57,1,0.65589438,1668150682,Regular,0d84f063ee75ebe52200140e929e2fa58d3f0e4489ce94378e2cd6d61df182ba
519f1b7f83d761d80c1affd1c4f330a58ce652d66734b880f187cec15ff4e882,-1,3,1,0.49701001,1668105423,Regular,cad6479b5c6ea4187ea98da796ecfd55ce703d48e1e24d7a71edca23f874cc21
519f1b7f83d761d80c1affd1c4f330a58ce652d66734b880f187cec15ff4e882,-1,20,1,0.57540035,1668105423,Regular,47eb553fe928fad609a8851ee238d3ba1c91f67add9e8b88439674212a077eba
47eb553fe928fad609a8851ee238d3ba1c91f67add9e8b88439674212a077eba,1,47,1,0.57540035,1668042365,Regular,519f1b7f83d761d80c1affd1c4f330a58ce652d66734b880f187cec15ff4e882
cad6479b5c6ea4187ea98da796ecfd55ce703d48e1e24d7a71edca23f874cc21,1,1,1,0.49701001,1667962344,Regular,519f1b7f83d761d80c1affd1c4f330a58ce652d66734b880f187cec15ff4e882
eee4e3a65f50f78d11a9f78aa553fe209855850f0b35564efc276b7246f545f8,-1,2,1,0.46891307,1667877625,Regular,2dbba6cdbcd742bbfd37365f3d0bead4cbd2ccc22636816e0e272a9ca6bd429c
2dbba6cdbcd742bbfd37365f3d0bead4cbd2ccc22636816e0e272a9ca6bd429c,1,1,1,0.46891307,1667874334,Regular,eee4e3a65f50f78d11a9f78aa553fe209855850f0b35564efc276b7246f545f8
33538bd4c3cfc27d6162535d2b531d3815a3abc3eb7b5e1b4ba27e1e9ee5ab67,-1,2,1,1.06998579,1667796398,Regular,d7dbb5db5ad3841e0e1844d014dd67b0295551a6665f4f22b45a400b35145042
d7dbb5db5ad3841e0e1844d014dd67b0295551a6665f4f22b45a400b35145042,1,49,1,1.06998579,1667791356,Regular,33538bd4c3cfc27d6162535d2b531d3815a3abc3eb7b5e1b4ba27e1e9ee5ab67
7374a3381f23215caab6374140b5791de89bc385005234e6949a185c45ac39bb,-1,1,1,5.4846266,1667093002,Regular,6b0dd7098db57dc5299d357d05b6f5431f2b652c83764452c4a3cd9f904c7cef
6b0dd7098db57dc5299d357d05b6f5431f2b652c83764452c4a3cd9f904c7cef,1,1,1,5.4846266,1667092884,Regular,7374a3381f23215caab6374140b5791de89bc385005234e6949a185c45ac39bb
ffe65cb10aa02b94faa87c0848405e09ea60ca1fb5436d892366000013f5571d,-1,1,1,5.48434594,1666967260,Regular,659a7a4d7563af0ac70e88da3bb6b290b646d2e576b0a90fbdc52e1c92aaa74b
659a7a4d7563af0ac70e88da3bb6b290b646d2e576b0a90fbdc52e1c92aaa74b,1,0,1,5.48434594,1666966733,Regular,ffe65cb10aa02b94faa87c0848405e09ea60ca1fb5436d892366000013f5571d
529c18994232111964be4e634dc5484e802894cda1dc903c65c2ba62a69128d1,-1,1,1,2.56050823,1666750509,Regular,eff8ded978709858f08510b6d3c6cfeec5b3f9314b6665f8aa21ecf4ca0c269a
eff8ded978709858f08510b6d3c6cfeec5b3f9314b6665f8aa21ecf4ca0c269a,1,14,1,2.56050823,1666749963,Regular,529c18994232111964be4e634dc5484e802894cda1dc903c65c2ba62a69128d1
1d2fc1845f961c5a43b819d88b43d52a0f783e6a1178be5ccae57a7653088548,-1,0,1,4.12631565,1666663762,Regular,c92907c2aefa0a6e33cd5fc021664c076fdac176ddd4f3ed4a39a8a5c342c31a
c92907c2aefa0a6e33cd5fc021664c076fdac176ddd4f3ed4a39a8a5c342c31a,1,4,1,4.12631565,1666663400,Regular,1d2fc1845f961c5a43b819d88b43d52a0f783e6a1178be5ccae57a7653088548
541d466e580799aa942a9b0c03b0a66e01bbe2bc42041e4c73ded901b07b92af,-1,0,1,5.53924287,1666178982,Regular,064d0962ce52b9dc732400c86434890a357b4613947d442abc0f0d1c0b234883
064d0962ce52b9dc732400c86434890a357b4613947d442abc0f0d1c0b234883,1,0,1,5.53924287,1666178970,Regular,541d466e580799aa942a9b0c03b0a66e01bbe2bc42041e4c73ded901b07b92af
1b3a6189a5d6e5a98e83e993eae669275d16489a5a37a7d7473e24df339e24d4,-1,0,1,5.53985803,1666145980,Regular,71fb476176801815289ba2e1a57c7a83aaf5700043a234d9017daca5fdee0f3b
71fb476176801815289ba2e1a57c7a83aaf5700043a234d9017daca5fdee0f3b,1,0,1,5.53985803,1666145701,Regular,1b3a6189a5d6e5a98e83e993eae669275d16489a5a37a7d7473e24df339e24d4
7720145611ac83f763a69d98be9b8b806a81b07ad661b15e4b22a3fdcdad66e7,-1,1,1,5.53924288,1666122548,Regular,738e95ea720b44a8c007b689223fcb6274ab8422c56c7484992a3db8e1a270f7
738e95ea720b44a8c007b689223fcb6274ab8422c56c7484992a3db8e1a270f7,1,0,1,5.53924288,1666121984,Regular,7720145611ac83f763a69d98be9b8b806a81b07ad661b15e4b22a3fdcdad66e7
cd2ca90b0de48c90656c42e8bc6a5882e76fc174c331eec59ea3c0ffcbb96e36,-1,1,1,5.53988026,1666107332,Regular,67c82a248ff4e97ebd8d19865ac5445d7d6661194281aa5a3123081851ea2759
67c82a248ff4e97ebd8d19865ac5445d7d6661194281aa5a3123081851ea2759,1,0,1,5.53988026,1666107087,Regular,cd2ca90b0de48c90656c42e8bc6a5882e76fc174c331eec59ea3c0ffcbb96e36
d2cc00b89d35464ed1e60599432d7b5dd188a2db5759f2691d1f9f88ca5314e7,-1,2,1,15.90730595,1664938806,Regular,0305cc117b3913573ca774e683391120f96abe5bd421c2d6d9b41b569c55a52a
0305cc117b3913573ca774e683391120f96abe5bd421c2d6d9b41b569c55a52a,1,1,1,15.90730595,1664938183,Regular,d2cc00b89d35464ed1e60599432d7b5dd188a2db5759f2691d1f9f88ca5314e7
