tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,160,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,161,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,162,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,163,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,164,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,165,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,166,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,167,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,168,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,169,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,170,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,171,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,174,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,175,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,176,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,177,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,178,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,179,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,180,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,181,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,182,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,183,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,184,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,185,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,186,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,187,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,188,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,189,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,190,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,191,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,192,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,193,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,194,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,195,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,196,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,197,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,198,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,199,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,2,1,0.02652269,1719911398,Regular,00bd6ba1876da96adb92c0f307f013aaacbf55d2149d22eb5d6dc9a27413c836
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,3,1,2.35805954,1719911398,Regular,00bd6ba1876da96adb92c0f307f013aaacbf55d2149d22eb5d6dc9a27413c836
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,90,1,0.02652269,1719911398,Regular,1d28be5eb7b9c01e56f4f43329f12e0aec47dd5998d55983c0dddb48d7d3d12b
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,91,1,2.35805954,1719911398,Regular,1d28be5eb7b9c01e56f4f43329f12e0aec47dd5998d55983c0dddb48d7d3d12b
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,172,1,0.02652269,1719911398,Regular,4ac66190a1bbdc4a3427a4f59baebad5b89ef0d05e09ed5971e88f7cd13d4e4d
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,0,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,173,1,2.35805954,1719911398,Regular,4ac66190a1bbdc4a3427a4f59baebad5b89ef0d05e09ed5971e88f7cd13d4e4d
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,1,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,4,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,5,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,6,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,7,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
