tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2880c1708f4cb960c4bccee69c3d83869a88614001d9772ff89948e425d9ace,-1,0,1,0.02678612,1717850749,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
d2880c1708f4cb960c4bccee69c3d83869a88614001d9772ff89948e425d9ace,-1,1,1,2.38055701,1717850749,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
d70b77abead14f0285d3695f73dcfec1dbeb100d629cbc95c553af05023d5277,-1,1,1,2.38055701,1717850749,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
d70b77abead14f0285d3695f73dcfec1dbeb100d629cbc95c553af05023d5277,-1,0,1,0.02678612,1717850749,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
db82127e6dcf282f1a064e67d5a17c535ef4ff8f9f65bb05da2684dad40b38c0,-1,1,1,2.38055701,1717850749,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
db82127e6dcf282f1a064e67d5a17c535ef4ff8f9f65bb05da2684dad40b38c0,-1,0,1,0.02678612,1717850749,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
14620e024dfca5a3d76eb3849af210222c1b54807d07b4ce0c40221242fe4173,-1,0,1,0.02678612,1717850285,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
14620e024dfca5a3d76eb3849af210222c1b54807d07b4ce0c40221242fe4173,-1,1,1,2.38055701,1717850285,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
1ef58db4602e90cfc2327a2ac5d9395e29d358c2768326989a7d2f7ac0be1a21,-1,0,1,0.02678612,1717850285,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
1ef58db4602e90cfc2327a2ac5d9395e29d358c2768326989a7d2f7ac0be1a21,-1,1,1,2.38055701,1717850285,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
28cd8302f3392fbaddc76779944b95aaf2d20e29bf2674ad3434e783af6d3a33,-1,0,1,0.02678612,1717850285,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
28cd8302f3392fbaddc76779944b95aaf2d20e29bf2674ad3434e783af6d3a33,-1,1,1,2.38055701,1717850285,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
5368ef3302d725655125058cdee062576caa72a6a01b706750d9fab483a103b7,-1,0,1,0.02678612,1717850285,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
5368ef3302d725655125058cdee062576caa72a6a01b706750d9fab483a103b7,-1,1,1,2.38055701,1717850285,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
5890178b6fb838099c166b19b86f3de8de7a25c458f89adb1d34d5a8755b3345,-1,1,1,2.38055701,1717850285,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
5890178b6fb838099c166b19b86f3de8de7a25c458f89adb1d34d5a8755b3345,-1,0,1,0.02678612,1717850285,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
62b814d7f1b6e7d6ddb6f50c648cf848b3b61008f00cd447dfb988705fc1e2b0,-1,0,1,0.02678612,1717850285,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
62b814d7f1b6e7d6ddb6f50c648cf848b3b61008f00cd447dfb988705fc1e2b0,-1,1,1,2.38055701,1717850285,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
63d127cde4f90fa40739d0dd9699b01c7a45b802a96566d671dd228cedd47d1c,-1,0,1,0.02678612,1717850285,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
63d127cde4f90fa40739d0dd9699b01c7a45b802a96566d671dd228cedd47d1c,-1,1,1,2.38055701,1717850285,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
7194dccaff8f207910b063957837c875c6f4cdc3e1972b5e7be0d70dcba04b31,-1,0,1,0.02678612,1717850285,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
7194dccaff8f207910b063957837c875c6f4cdc3e1972b5e7be0d70dcba04b31,-1,1,1,2.38055701,1717850285,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
7d8e3cceeb7daacedb2a296fe8d0b34171a9bf3f103de0f47e37b5030be80a8e,-1,1,1,2.38055701,1717850285,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
7d8e3cceeb7daacedb2a296fe8d0b34171a9bf3f103de0f47e37b5030be80a8e,-1,0,1,0.02678612,1717850285,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
a1c705c23509287af9952dcc0ae1ebd34d40a801e4fb952041760b112c0e4c2b,-1,0,1,0.02678612,1717850285,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
a1c705c23509287af9952dcc0ae1ebd34d40a801e4fb952041760b112c0e4c2b,-1,1,1,2.38055701,1717850285,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
a403befac1729d5caed2596d1b48c5f7448500201d06bce09e2f9fb378727f6b,-1,0,1,0.02678612,1717850285,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
a403befac1729d5caed2596d1b48c5f7448500201d06bce09e2f9fb378727f6b,-1,1,1,2.38055701,1717850285,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
bd9fdfd064618fd70b9ac38cd18abbfad1074239296fdd6982c9c703eb8506b9,-1,1,1,2.38055701,1717850285,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
bd9fdfd064618fd70b9ac38cd18abbfad1074239296fdd6982c9c703eb8506b9,-1,0,1,0.02678612,1717850285,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
e4f1ef177ed6a32a13ae4d3fe2c9ff29261e82792bea9970d1820b0d1cf16ef0,-1,1,1,2.38055701,1717850285,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
e4f1ef177ed6a32a13ae4d3fe2c9ff29261e82792bea9970d1820b0d1cf16ef0,-1,0,1,0.02678612,1717850285,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,137,1,2.38055701,1717849991,Regular,5b87c4ce018e9c7be9c688016598afc4a746e548ce1aaa842097c84b99d86fd8
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,42,1,0.02678612,1717849991,Regular,d70b77abead14f0285d3695f73dcfec1dbeb100d629cbc95c553af05023d5277
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,43,1,2.38055701,1717849991,Regular,d70b77abead14f0285d3695f73dcfec1dbeb100d629cbc95c553af05023d5277
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,12,1,0.02678612,1717849991,Regular,d1193305ab0cbf76db8ebe680773617f8172cd315eaf73ae0aeabdb6c45cb6e1
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,13,1,2.38055701,1717849991,Regular,d1193305ab0cbf76db8ebe680773617f8172cd315eaf73ae0aeabdb6c45cb6e1
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,18,1,0.02678612,1717849991,Regular,a43c2634202331c3644b321af572684582dbf73ecac2774dd9d2f370aa21197c
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,19,1,2.38055701,1717849991,Regular,a43c2634202331c3644b321af572684582dbf73ecac2774dd9d2f370aa21197c
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,6,1,0.02678612,1717849991,Regular,db82127e6dcf282f1a064e67d5a17c535ef4ff8f9f65bb05da2684dad40b38c0
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,7,1,2.38055701,1717849991,Regular,db82127e6dcf282f1a064e67d5a17c535ef4ff8f9f65bb05da2684dad40b38c0
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,40,1,0.02678612,1717849991,Regular,2780f99f1c9dccad320148640950dde9606b4d1e7f8c8b3ba66397bf40ed3a6a
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,41,1,2.38055701,1717849991,Regular,2780f99f1c9dccad320148640950dde9606b4d1e7f8c8b3ba66397bf40ed3a6a
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,50,1,0.02678612,1717849991,Regular,9a65d05b99ead2c93c0dbd8cca4a954a7ad81c3911db392c443d929a2465af9c
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,30,1,0.02678612,1717849991,Regular,0bddca45bfd37985700791d4fd21558d1fa29269ad2e4416077912a1955eb3bc
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,31,1,2.38055701,1717849991,Regular,0bddca45bfd37985700791d4fd21558d1fa29269ad2e4416077912a1955eb3bc
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,16,1,0.02678612,1717849991,Regular,0213a392db93f594e592588ad0d327fb320560f7f9d15f18a5e8008bd4f96b8b
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,32,1,0.02678612,1717849991,Regular,53e61941eb0426b2174b88947fda0d1dbb3d11928cb913eaea7e55c13dcd7d38
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,33,1,2.38055701,1717849991,Regular,53e61941eb0426b2174b88947fda0d1dbb3d11928cb913eaea7e55c13dcd7d38
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,46,1,0.02678612,1717849991,Regular,3b8ebb7ecb8cb56e0efd810a6d9cb66925763472cf738cf7488948ae9461cedf
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,47,1,2.38055701,1717849991,Regular,3b8ebb7ecb8cb56e0efd810a6d9cb66925763472cf738cf7488948ae9461cedf
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,34,1,0.02678612,1717849991,Regular,45cdf70d2e7d5f3e66f06fe3e6e9fbc8f79a1997ac74233c26fba838f215c86f
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,35,1,2.38055701,1717849991,Regular,45cdf70d2e7d5f3e66f06fe3e6e9fbc8f79a1997ac74233c26fba838f215c86f
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,38,1,0.02678612,1717849991,Regular,564413588421327b4f53124ac95203f5d58c98baa357d22d56e25761b2e39fc7
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,48,1,0.02678612,1717849991,Regular,f9dbda374b45a07738caac05d3c13e257b5cb2ad3bbac0d87dbe99b39ccff537
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,49,1,2.38055701,1717849991,Regular,f9dbda374b45a07738caac05d3c13e257b5cb2ad3bbac0d87dbe99b39ccff537
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,28,1,0.02678612,1717849991,Regular,1650977135661755e61437776dca0cb1c5e52659ed9191d41cfef95d60794e94
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,29,1,2.38055701,1717849991,Regular,1650977135661755e61437776dca0cb1c5e52659ed9191d41cfef95d60794e94
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,44,1,0.02678612,1717849991,Regular,dd753b8efe88cc6909c1cd75080fb4181f98d33140ba6af97eec95698b0f112a
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,54,1,0.02678612,1717849991,Regular,90faedb6136b7c6a029f7c7ddc22237621507d5b008b67aeb132baae0541fbaa
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,55,1,2.38055701,1717849991,Regular,90faedb6136b7c6a029f7c7ddc22237621507d5b008b67aeb132baae0541fbaa
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,58,1,0.02678612,1717849991,Regular,47d5c4be2ab0fc19d0d04c38598fdcc8c18b281809fae0420e1171312df7f1ec
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,62,1,0.02678612,1717849991,Regular,0148469d84e5744be251a03033a18611344f25849bd92d5e2cf8d2849ff066ce
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,63,1,2.38055701,1717849991,Regular,0148469d84e5744be251a03033a18611344f25849bd92d5e2cf8d2849ff066ce
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,51,1,2.38055701,1717849991,Regular,9a65d05b99ead2c93c0dbd8cca4a954a7ad81c3911db392c443d929a2465af9c
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,56,1,0.02678612,1717849991,Regular,3b8e618ec46e53f3edbb971a99f9b5be56de324f3098137c3d4d181de6149a29
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,57,1,2.38055701,1717849991,Regular,3b8e618ec46e53f3edbb971a99f9b5be56de324f3098137c3d4d181de6149a29
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,84,1,0.02678612,1717849991,Regular,b74caafa5c9d1cf1e9096b2db044619c2bfe7d2ac46fe9c7261f53c2eb691d63
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,85,1,2.38055701,1717849991,Regular,b74caafa5c9d1cf1e9096b2db044619c2bfe7d2ac46fe9c7261f53c2eb691d63
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,92,1,0.02678612,1717849991,Regular,b34b6180714c4932fd7ea9923e3e8158b56d7d1e91156431ca5ec3d13d760269
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,74,1,0.02678612,1717849991,Regular,b0243684d7880cf1d8d3063de3c60d2e5e047d5707ef0728de2c7f4da0a1a7b8
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,75,1,2.38055701,1717849991,Regular,b0243684d7880cf1d8d3063de3c60d2e5e047d5707ef0728de2c7f4da0a1a7b8
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,76,1,0.02678612,1717849991,Regular,5f2b3a56bc449f86c51167d2bf9e68c6cac085f1becdeb63fdbd6c1db2f82771
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,77,1,2.38055701,1717849991,Regular,5f2b3a56bc449f86c51167d2bf9e68c6cac085f1becdeb63fdbd6c1db2f82771
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,66,1,0.02678612,1717849991,Regular,73584386d4f448c5c20f5be97a19bb221832208039b35cce350f138ffd4be4bb
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,67,1,2.38055701,1717849991,Regular,73584386d4f448c5c20f5be97a19bb221832208039b35cce350f138ffd4be4bb
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,80,1,0.02678612,1717849991,Regular,bb4719675caefa0a35fc4fd30760aa02af545ba0fa8f447fe2ddb0868941a63a
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,81,1,2.38055701,1717849991,Regular,bb4719675caefa0a35fc4fd30760aa02af545ba0fa8f447fe2ddb0868941a63a
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,88,1,0.02678612,1717849991,Regular,ed4ce0a380f3ea0c71cea60d70c2f9c12c6f7b9908013116fdd7e1337bad24f6
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,89,1,2.38055701,1717849991,Regular,ed4ce0a380f3ea0c71cea60d70c2f9c12c6f7b9908013116fdd7e1337bad24f6
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,90,1,0.02678612,1717849991,Regular,07e20411be69f0d0947138c3d31a1ad42f05ffd0c89e580e2324957d3e59f033
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,91,1,2.38055701,1717849991,Regular,07e20411be69f0d0947138c3d31a1ad42f05ffd0c89e580e2324957d3e59f033
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,70,1,0.02678612,1717849991,Regular,d03e6b667c7f99f025950d9f8aca70ce3f1190453ac177a7a69650d893b2bd83
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,71,1,2.38055701,1717849991,Regular,d03e6b667c7f99f025950d9f8aca70ce3f1190453ac177a7a69650d893b2bd83
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,86,1,0.02678612,1717849991,Regular,9dc7f70cef6591356ef2d8bdff1629104d43533f179621818bc8167e509500cf
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,87,1,2.38055701,1717849991,Regular,9dc7f70cef6591356ef2d8bdff1629104d43533f179621818bc8167e509500cf
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,114,1,0.02678612,1717849991,Regular,459304ae3c37d0f70358133f418c5e5074c395c41eef6c4bc51a99182e110f0c
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,115,1,2.38055701,1717849991,Regular,459304ae3c37d0f70358133f418c5e5074c395c41eef6c4bc51a99182e110f0c
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,116,1,0.02678612,1717849991,Regular,544a0994e59d4345237ad044d67ef1625488ba1e9fed0b1dddbaadad61c8aa21
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,126,1,0.02678612,1717849991,Regular,ee913f8f8eb55d4b4417ad5f3caf9260c999c9d396bb49fef2776cc7d47d6333
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,127,1,2.38055701,1717849991,Regular,ee913f8f8eb55d4b4417ad5f3caf9260c999c9d396bb49fef2776cc7d47d6333
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,108,1,0.02678612,1717849991,Regular,73dcdf5b7237aac71a9855042d0179fe44247b8e7ebf6bccc176523d1a88cea1
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,109,1,2.38055701,1717849991,Regular,73dcdf5b7237aac71a9855042d0179fe44247b8e7ebf6bccc176523d1a88cea1
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,130,1,0.02678612,1717849991,Regular,57ad314bc431ea4873fa94e138b651b0c41f2323a698e6f7d2ba94a3d429d385
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,134,1,0.02678612,1717849991,Regular,d94b7c130440de1e5c0933b4376d5c7f43c8f2201230d123de71772b2b4ad75f
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,135,1,2.38055701,1717849991,Regular,d94b7c130440de1e5c0933b4376d5c7f43c8f2201230d123de71772b2b4ad75f
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,100,1,0.02678612,1717849991,Regular,97694f2da93a9fc132c2bf22c7cf1cd6638d2da0ff06ad87dcea437581e85edc
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,101,1,2.38055701,1717849991,Regular,97694f2da93a9fc132c2bf22c7cf1cd6638d2da0ff06ad87dcea437581e85edc
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,98,1,0.02678612,1717849991,Regular,3c854de6cc239d2936c4b89af4fefee39e6b093a6b162d70c47ae40c28a02c5c
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,99,1,2.38055701,1717849991,Regular,3c854de6cc239d2936c4b89af4fefee39e6b093a6b162d70c47ae40c28a02c5c
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,104,1,0.02678612,1717849991,Regular,891b2879d4c8e0f9f32d27d0baf8db6947857c871702bcd0ba6708388a765be4
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,105,1,2.38055701,1717849991,Regular,891b2879d4c8e0f9f32d27d0baf8db6947857c871702bcd0ba6708388a765be4
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,128,1,0.02678612,1717849991,Regular,cf964d901fdda3596c40c3aec07fe21eb8824025897e3f5f8c63df3f5b324db1
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,129,1,2.38055701,1717849991,Regular,cf964d901fdda3596c40c3aec07fe21eb8824025897e3f5f8c63df3f5b324db1
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,112,1,0.02678612,1717849991,Regular,86bab1277861168c8cd2fa45cf90c9a4b49c89c7a644f1dac5c8de9d10de8838
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,113,1,2.38055701,1717849991,Regular,86bab1277861168c8cd2fa45cf90c9a4b49c89c7a644f1dac5c8de9d10de8838
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,96,1,0.02678612,1717849991,Regular,c55c3ccb65bbcacfb40063f38facb55f7e11f74463943464ff06adeae4efd8eb
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,97,1,2.38055701,1717849991,Regular,c55c3ccb65bbcacfb40063f38facb55f7e11f74463943464ff06adeae4efd8eb
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,120,1,0.02678612,1717849991,Regular,595596d2139b50fb4c37b5ee6ec4fe8708d72c637aa7f21d33cc7e7830483d50
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,121,1,2.38055701,1717849991,Regular,595596d2139b50fb4c37b5ee6ec4fe8708d72c637aa7f21d33cc7e7830483d50
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,150,1,0.02678612,1717849991,Regular,5890178b6fb838099c166b19b86f3de8de7a25c458f89adb1d34d5a8755b3345
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,142,1,0.02678612,1717849991,Regular,a9f778f31a952b5face1bdc8803b10d20b3c09891525ea24e25c076075941191
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,143,1,2.38055701,1717849991,Regular,a9f778f31a952b5face1bdc8803b10d20b3c09891525ea24e25c076075941191
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,148,1,0.02678612,1717849991,Regular,00fa83598cfe56b872180a15913b7cbd31763ec3044a8038cd3bac279404f052
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,149,1,2.38055701,1717849991,Regular,00fa83598cfe56b872180a15913b7cbd31763ec3044a8038cd3bac279404f052
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,141,1,2.38055701,1717849991,Regular,2021042409523fef65e26cd33ec7ef29ceaa78cfea8fb0aa3fe11cb4b9780951
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,154,1,0.02678612,1717849991,Regular,ac9903d901173e5b4bc4ba849a34f64a887bc33f27911ac85187a43e086fac11
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,155,1,2.38055701,1717849991,Regular,ac9903d901173e5b4bc4ba849a34f64a887bc33f27911ac85187a43e086fac11
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,20,1,0.02678612,1717849991,Regular,e4f1ef177ed6a32a13ae4d3fe2c9ff29261e82792bea9970d1820b0d1cf16ef0
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,21,1,2.38055701,1717849991,Regular,e4f1ef177ed6a32a13ae4d3fe2c9ff29261e82792bea9970d1820b0d1cf16ef0
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,8,1,0.02678612,1717849991,Regular,a1c705c23509287af9952dcc0ae1ebd34d40a801e4fb952041760b112c0e4c2b
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,9,1,2.38055701,1717849991,Regular,a1c705c23509287af9952dcc0ae1ebd34d40a801e4fb952041760b112c0e4c2b
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,132,1,0.02678612,1717849991,Regular,1ef58db4602e90cfc2327a2ac5d9395e29d358c2768326989a7d2f7ac0be1a21
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,133,1,2.38055701,1717849991,Regular,1ef58db4602e90cfc2327a2ac5d9395e29d358c2768326989a7d2f7ac0be1a21
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,26,1,0.02678612,1717849991,Regular,62b814d7f1b6e7d6ddb6f50c648cf848b3b61008f00cd447dfb988705fc1e2b0
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,27,1,2.38055701,1717849991,Regular,62b814d7f1b6e7d6ddb6f50c648cf848b3b61008f00cd447dfb988705fc1e2b0
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,52,1,0.02678612,1717849991,Regular,5368ef3302d725655125058cdee062576caa72a6a01b706750d9fab483a103b7
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,53,1,2.38055701,1717849991,Regular,5368ef3302d725655125058cdee062576caa72a6a01b706750d9fab483a103b7
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,36,1,0.02678612,1717849991,Regular,14620e024dfca5a3d76eb3849af210222c1b54807d07b4ce0c40221242fe4173
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,37,1,2.38055701,1717849991,Regular,14620e024dfca5a3d76eb3849af210222c1b54807d07b4ce0c40221242fe4173
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,1,10,1,0.02678612,1717849991,Regular,bd9fdfd064618fd70b9ac38cd18abbfad1074239296fdd6982c9c703eb8506b9
