tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
595eecf60b4d832593d217b810f13eb5d96c8761e2395e3ad6de3a2b3505e82e,-1,1,1,1.96725772,1662737574,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
595eecf60b4d832593d217b810f13eb5d96c8761e2395e3ad6de3a2b3505e82e,-1,0,1,0.03279648,1662737574,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
a3de9ba0dc45560e1dfa0706fafbc980150707b2d8c115ccfe30df0590819116,-1,1,1,1.96725772,1662737574,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
a3de9ba0dc45560e1dfa0706fafbc980150707b2d8c115ccfe30df0590819116,-1,0,1,0.03279648,1662737574,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
4d26a20e4e4567cb04488d674339b617ff7a6e4eab476883799d62dde5101857,-1,1,1,1.96725772,1662737359,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
4d26a20e4e4567cb04488d674339b617ff7a6e4eab476883799d62dde5101857,-1,0,1,0.03279648,1662737359,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
a79766671ff27a1703cf41cbc3838388f4fd3ba6e18618c74f00633843ff35b8,-1,0,1,0.03279648,1662737359,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
a79766671ff27a1703cf41cbc3838388f4fd3ba6e18618c74f00633843ff35b8,-1,1,1,1.96725772,1662737359,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
b01a32e04cb20cfa8cb1e9929642494fa28bb1c625a5d1b831195c48e2080c13,-1,1,1,1.96725772,1662737092,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
b01a32e04cb20cfa8cb1e9929642494fa28bb1c625a5d1b831195c48e2080c13,-1,0,1,0.03279648,1662737092,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
eaf975e1ba04635d093bd85f1289b7c4687bd5ee25b28ba0f9c2c861377616e7,-1,0,1,0.03279648,1662737092,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
eaf975e1ba04635d093bd85f1289b7c4687bd5ee25b28ba0f9c2c861377616e7,-1,1,1,1.96725772,1662737092,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
d2b8219beb1049d3dcb853f3cae11bbf7e9d998890724f643595e422eac7836d,-1,1,1,1.96725772,1662735999,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
d2b8219beb1049d3dcb853f3cae11bbf7e9d998890724f643595e422eac7836d,-1,0,1,0.03279648,1662735999,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
e4d170dbef0043dca7b738e44997f10423da9b12762877a053dd31fef6bbd735,-1,1,1,1.96725772,1662735999,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
e4d170dbef0043dca7b738e44997f10423da9b12762877a053dd31fef6bbd735,-1,0,1,0.03279648,1662735999,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
2a000b52b477cba158acaf21887b0d4cd669b064a4712b311e7f9976e737744e,-1,1,1,1.96725772,1662735824,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
2a000b52b477cba158acaf21887b0d4cd669b064a4712b311e7f9976e737744e,-1,0,1,0.03279648,1662735824,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
85778db8b77fb7c62b0386f6a18595db367bfb92e276d3f925a121e330de30cc,-1,1,1,1.96725772,1662733652,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
85778db8b77fb7c62b0386f6a18595db367bfb92e276d3f925a121e330de30cc,-1,0,1,0.03279648,1662733652,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
b90007801bd1a40bab7af4cd6708d08c15ac9805d44af827292b7566d3554bfa,-1,1,1,1.96725772,1662719835,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
b90007801bd1a40bab7af4cd6708d08c15ac9805d44af827292b7566d3554bfa,-1,0,1,0.03279648,1662719835,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
f43a09709b8a5773577120e9df0e4abab307ce198e89ede81b2ded89fc6eebc6,-1,0,1,0.03279648,1662719835,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
f43a09709b8a5773577120e9df0e4abab307ce198e89ede81b2ded89fc6eebc6,-1,1,1,1.96725772,1662719835,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
0c53b4e4f47f5684af9d6ae85d74a9919e3121180c870f34f19e5a8728d419d2,-1,1,1,1.96725772,1662719408,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
0c53b4e4f47f5684af9d6ae85d74a9919e3121180c870f34f19e5a8728d419d2,-1,0,1,0.03279648,1662719408,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
e411ba124e3a758fce4a7963b41a317b6c49ac7a2757f631e0a0511869ca9cfd,-1,1,1,1.96725772,1662719408,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
e411ba124e3a758fce4a7963b41a317b6c49ac7a2757f631e0a0511869ca9cfd,-1,0,1,0.03279648,1662719408,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
df608905c1ff0e1b955ec7132e9d4e4eac59d13cdbaa243e46c36681b5211476,-1,0,1,0.03279648,1662718785,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
df608905c1ff0e1b955ec7132e9d4e4eac59d13cdbaa243e46c36681b5211476,-1,1,1,1.96725772,1662718785,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
2d3555e5b09e695f566015fa0461c6bd80bdfce8c28df379a676277d28e7c183,-1,0,1,0.03279648,1662718554,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
2d3555e5b09e695f566015fa0461c6bd80bdfce8c28df379a676277d28e7c183,-1,1,1,1.96725772,1662718554,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
2deb4b4cb87d43de4865b93509264c52720083d512285eff215ee6e1ed717c5e,-1,1,1,1.96725772,1662718554,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
2deb4b4cb87d43de4865b93509264c52720083d512285eff215ee6e1ed717c5e,-1,0,1,0.03279648,1662718554,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
406ff62dab36f6cd1620fcca79b9c341774c52c9d35a5083c082ad85fcf4a254,-1,0,1,0.03279648,1662718554,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
406ff62dab36f6cd1620fcca79b9c341774c52c9d35a5083c082ad85fcf4a254,-1,1,1,1.96725772,1662718554,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
e074795529c1adab398a826f7b6fcbe48df86c64ac8af2045e72bb7b00bc4aa4,-1,1,1,1.96725772,1662718554,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
e074795529c1adab398a826f7b6fcbe48df86c64ac8af2045e72bb7b00bc4aa4,-1,0,1,0.03279648,1662718554,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
07bafbabf8cb77d40e579a5f07aca69198fbcec81f8cfc52f6b002dbbc85f668,-1,1,1,1.96725772,1662717967,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
07bafbabf8cb77d40e579a5f07aca69198fbcec81f8cfc52f6b002dbbc85f668,-1,0,1,0.03279648,1662717967,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
bbc41608830776abc3776bee06e97984c250282718604fbf2fcf792079ecb0c3,-1,1,1,1.96725772,1662717967,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
bbc41608830776abc3776bee06e97984c250282718604fbf2fcf792079ecb0c3,-1,0,1,0.03279648,1662717967,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
0a9955566327f4b08481c7ec4fb0073bc353a17eedf08cbccf61e0b56e5d88b8,-1,1,1,1.96725772,1662717875,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
0a9955566327f4b08481c7ec4fb0073bc353a17eedf08cbccf61e0b56e5d88b8,-1,0,1,0.03279648,1662717875,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
ad86b775839fdf80ea22b3ce8d3bba8b8d4a9a3fa1b366cb1daa79934a040c57,-1,1,1,1.96725772,1662717875,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
ad86b775839fdf80ea22b3ce8d3bba8b8d4a9a3fa1b366cb1daa79934a040c57,-1,0,1,0.03279648,1662717875,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
a955ac0a4102932933f6c46e62ac5dcec6741a8c13675a628ba57b2e1b5453a6,-1,1,1,1.96725772,1662717723,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
a955ac0a4102932933f6c46e62ac5dcec6741a8c13675a628ba57b2e1b5453a6,-1,0,1,0.03279648,1662717723,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
a88b257b9c0acd1ce1204487c9f12d239eb2cccc79cf8a8b43b151e75e3590c8,-1,1,1,1.96725772,1662716520,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
a88b257b9c0acd1ce1204487c9f12d239eb2cccc79cf8a8b43b151e75e3590c8,-1,0,1,0.03279648,1662716520,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
95753a05ab7bb3fd720b2b2092bdfb6d8af9d0a89c6a9685ecec83e528488eec,-1,0,1,0.03279648,1662716482,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
95753a05ab7bb3fd720b2b2092bdfb6d8af9d0a89c6a9685ecec83e528488eec,-1,1,1,1.96725772,1662716482,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
9aedf127ab4b2c1c36368d0f66d706f9abe19b065c3efe664a280067f0e72054,-1,1,1,1.96725772,1662716482,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
9aedf127ab4b2c1c36368d0f66d706f9abe19b065c3efe664a280067f0e72054,-1,0,1,0.03279648,1662716482,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
00cb64ab35612a3cdc8c555efd472978cbe1ed807b697f788e6be6b0b9d2e231,-1,0,1,0.03279648,1662715684,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
00cb64ab35612a3cdc8c555efd472978cbe1ed807b697f788e6be6b0b9d2e231,-1,1,1,1.96725772,1662715684,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
5ec0af32a2e96e77656726c52d0a04438fc243fbe0c9f8a0e91e9bc6eccca1b6,-1,0,1,0.03279648,1662715684,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
5ec0af32a2e96e77656726c52d0a04438fc243fbe0c9f8a0e91e9bc6eccca1b6,-1,1,1,1.96725772,1662715684,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
9de26794ea7f18173fc42a1cb4ed1e81c477a7a2d8aeb2aa95f828065817e897,-1,1,1,1.96725772,1662715684,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
9de26794ea7f18173fc42a1cb4ed1e81c477a7a2d8aeb2aa95f828065817e897,-1,0,1,0.03279648,1662715684,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
9534b992652bffd05b90f2f7d1876cedebef74fc2c6a140f09b786d7c3e3b56c,-1,1,1,1.96725772,1662715657,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
9534b992652bffd05b90f2f7d1876cedebef74fc2c6a140f09b786d7c3e3b56c,-1,0,1,0.03279648,1662715657,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
ffc37993712b8a3a438682e76c1d91cc3fa03aecc9f6e9e9f21735046e4b0c63,-1,1,1,1.96725772,1662715657,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
ffc37993712b8a3a438682e76c1d91cc3fa03aecc9f6e9e9f21735046e4b0c63,-1,0,1,0.03279648,1662715657,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
72619d9e0ed0a9e66cec7e445a3d3eea337a92ec0592b1cb6b64247daaca280b,-1,1,1,1.96725772,1662715532,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
72619d9e0ed0a9e66cec7e445a3d3eea337a92ec0592b1cb6b64247daaca280b,-1,0,1,0.03279648,1662715532,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
91dbe75700af5cf31cb5030f719941872062f91fe0c2cd062a60370343b4e183,-1,0,1,0.03279648,1662715532,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
91dbe75700af5cf31cb5030f719941872062f91fe0c2cd062a60370343b4e183,-1,1,1,1.96725772,1662715532,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
b7060863d780ed891835bc1542920ffa0d4070e28d74f39518c324d2095e8e4b,-1,1,1,1.96725772,1662715532,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
b7060863d780ed891835bc1542920ffa0d4070e28d74f39518c324d2095e8e4b,-1,0,1,0.03279648,1662715532,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
ad6904ca0913fb821f048e08b932259b4d9f35f41367f8b553d92b24d55600ee,-1,1,1,1.96725772,1662714855,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
ad6904ca0913fb821f048e08b932259b4d9f35f41367f8b553d92b24d55600ee,-1,0,1,0.03279648,1662714855,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
fc2d4b05cc8ac781e320d330b47128adfffbc2e513d125df0d87cf5c77341b4d,-1,0,1,0.03279648,1662709032,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
fc2d4b05cc8ac781e320d330b47128adfffbc2e513d125df0d87cf5c77341b4d,-1,1,1,1.96725772,1662709032,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,55,1,1.96725772,1662707299,Regular,a88b257b9c0acd1ce1204487c9f12d239eb2cccc79cf8a8b43b151e75e3590c8
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,90,1,0.03279648,1662707299,Regular,8a3e53b192c913ec264a768d10ec23467a34c28dfbf686845798070e8cf9104e
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,91,1,1.96725772,1662707299,Regular,8a3e53b192c913ec264a768d10ec23467a34c28dfbf686845798070e8cf9104e
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,0,1,0.03279648,1662707299,Regular,c059973e185f0b7d38fb55edd6c1225f397774695647a4fd0fd668f0d9a91b24
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,1,1,1.96725772,1662707299,Regular,c059973e185f0b7d38fb55edd6c1225f397774695647a4fd0fd668f0d9a91b24
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,44,1,0.03279648,1662707299,Regular,07c5d408b1fd5f4deea0f630abc1a31f40c2f60c311fee85ae72d2e9eda61849
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,45,1,1.96725772,1662707299,Regular,07c5d408b1fd5f4deea0f630abc1a31f40c2f60c311fee85ae72d2e9eda61849
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,12,1,0.03279648,1662707299,Regular,ec9496aafd9fe43f95f49003913581f96611777f60746e9ce1a7a2a32a8d31b6
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,13,1,1.96725772,1662707299,Regular,ec9496aafd9fe43f95f49003913581f96611777f60746e9ce1a7a2a32a8d31b6
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,96,1,0.03279648,1662707299,Regular,3e665447fe702f6a9c8af1d62bbeb2cf5fa084a6426d65cf8d747e4b434042e8
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,97,1,1.96725772,1662707299,Regular,3e665447fe702f6a9c8af1d62bbeb2cf5fa084a6426d65cf8d747e4b434042e8
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,50,1,0.03279648,1662707299,Regular,d6898ec445af6a394860254aed94f3f64d07af3649b37240eac80f6109b5d334
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,51,1,1.96725772,1662707299,Regular,d6898ec445af6a394860254aed94f3f64d07af3649b37240eac80f6109b5d334
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,72,1,0.03279648,1662707299,Regular,4df6273dc18bb9deb91ac1b413e6d4c9f2917cb525396d50be42c42b257ce6ba
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,73,1,1.96725772,1662707299,Regular,4df6273dc18bb9deb91ac1b413e6d4c9f2917cb525396d50be42c42b257ce6ba
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,62,1,0.03279648,1662707299,Regular,c7989ec57e6a0c9d4bd1f424ab10639582a387cd73bfb0b2bddfaec67c2f4c98
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,63,1,1.96725772,1662707299,Regular,c7989ec57e6a0c9d4bd1f424ab10639582a387cd73bfb0b2bddfaec67c2f4c98
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,86,1,0.03279648,1662707299,Regular,ad86b775839fdf80ea22b3ce8d3bba8b8d4a9a3fa1b366cb1daa79934a040c57
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,87,1,1.96725772,1662707299,Regular,ad86b775839fdf80ea22b3ce8d3bba8b8d4a9a3fa1b366cb1daa79934a040c57
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,190,1,0.03279648,1662707299,Regular,2deb4b4cb87d43de4865b93509264c52720083d512285eff215ee6e1ed717c5e
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,191,1,1.96725772,1662707299,Regular,2deb4b4cb87d43de4865b93509264c52720083d512285eff215ee6e1ed717c5e
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,20,1,0.03279648,1662707299,Regular,a3de9ba0dc45560e1dfa0706fafbc980150707b2d8c115ccfe30df0590819116
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,21,1,1.96725772,1662707299,Regular,a3de9ba0dc45560e1dfa0706fafbc980150707b2d8c115ccfe30df0590819116
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,16,1,0.03279648,1662707299,Regular,72636cd9764c46a42d9ba6b07d32bc1b7ef35202e1dba0e1c699307c96617c7d
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,17,1,1.96725772,1662707299,Regular,72636cd9764c46a42d9ba6b07d32bc1b7ef35202e1dba0e1c699307c96617c7d
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,92,1,0.03279648,1662707299,Regular,a955ac0a4102932933f6c46e62ac5dcec6741a8c13675a628ba57b2e1b5453a6
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,93,1,1.96725772,1662707299,Regular,a955ac0a4102932933f6c46e62ac5dcec6741a8c13675a628ba57b2e1b5453a6
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,172,1,0.03279648,1662707299,Regular,c1fbcded546f64d3974e9957824707028fe2ff63a3b1ac9569dafee0a8c4d582
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,173,1,1.96725772,1662707299,Regular,c1fbcded546f64d3974e9957824707028fe2ff63a3b1ac9569dafee0a8c4d582
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,120,1,0.03279648,1662707299,Regular,070cc55f4edd24f0338e784277fd953e816b33f4818956c18e546a8e2f058660
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,121,1,1.96725772,1662707299,Regular,070cc55f4edd24f0338e784277fd953e816b33f4818956c18e546a8e2f058660
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,36,1,0.03279648,1662707299,Regular,81e961aecedf60b932ce27859df90cad6d4cf9a73ebd57fb5cf26fa2972815e3
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,37,1,1.96725772,1662707299,Regular,81e961aecedf60b932ce27859df90cad6d4cf9a73ebd57fb5cf26fa2972815e3
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,74,1,0.03279648,1662707299,Regular,eaf975e1ba04635d093bd85f1289b7c4687bd5ee25b28ba0f9c2c861377616e7
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,75,1,1.96725772,1662707299,Regular,eaf975e1ba04635d093bd85f1289b7c4687bd5ee25b28ba0f9c2c861377616e7
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,110,1,0.03279648,1662707299,Regular,a79766671ff27a1703cf41cbc3838388f4fd3ba6e18618c74f00633843ff35b8
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,111,1,1.96725772,1662707299,Regular,a79766671ff27a1703cf41cbc3838388f4fd3ba6e18618c74f00633843ff35b8
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,132,1,0.03279648,1662707299,Regular,4d26a20e4e4567cb04488d674339b617ff7a6e4eab476883799d62dde5101857
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,133,1,1.96725772,1662707299,Regular,4d26a20e4e4567cb04488d674339b617ff7a6e4eab476883799d62dde5101857
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,162,1,0.03279648,1662707299,Regular,869a796416f62f3c9735d53de01776f78426fac0201c5f1d647f367e6fad66b4
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,163,1,1.96725772,1662707299,Regular,869a796416f62f3c9735d53de01776f78426fac0201c5f1d647f367e6fad66b4
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,164,1,0.03279648,1662707299,Regular,00cb64ab35612a3cdc8c555efd472978cbe1ed807b697f788e6be6b0b9d2e231
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,165,1,1.96725772,1662707299,Regular,00cb64ab35612a3cdc8c555efd472978cbe1ed807b697f788e6be6b0b9d2e231
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,108,1,0.03279648,1662707299,Regular,21ce8b3ba88f889bdbd11a6fd3c370cfc9b81163f9c869e27a5e6df32a3c4c97
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,109,1,1.96725772,1662707299,Regular,21ce8b3ba88f889bdbd11a6fd3c370cfc9b81163f9c869e27a5e6df32a3c4c97
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,154,1,0.03279648,1662707299,Regular,0128de4d9f177bb14dfbd56011b6754d27385bbad187bb3feab8a220bede4e81
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,155,1,1.96725772,1662707299,Regular,0128de4d9f177bb14dfbd56011b6754d27385bbad187bb3feab8a220bede4e81
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,176,1,0.03279648,1662707299,Regular,e4d170dbef0043dca7b738e44997f10423da9b12762877a053dd31fef6bbd735
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,177,1,1.96725772,1662707299,Regular,e4d170dbef0043dca7b738e44997f10423da9b12762877a053dd31fef6bbd735
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,76,1,0.03279648,1662707299,Regular,6cfff0e4931f1c7f703b21cfa078944bd1bfc523642fa3108932026b27296431
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,77,1,1.96725772,1662707299,Regular,6cfff0e4931f1c7f703b21cfa078944bd1bfc523642fa3108932026b27296431
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,106,1,0.03279648,1662707299,Regular,54b611cbe3dd42f1f841955a13848dc7697582df0c191637084560c10ad0b4f2
