tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83cf687fb87d993ed17a541525e3e6c4fcb9796e9e75f9dc73d66061c9980474,-1,0,1,0.03299609,1695386397,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
83cf687fb87d993ed17a541525e3e6c4fcb9796e9e75f9dc73d66061c9980474,-1,1,1,6.34497732,1695386397,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
a56b68af3389e4721f3ea2ea3c76624b31eb8795e002562a08b78dbb8fe21894,-1,1,1,6.34497732,1695386397,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
a56b68af3389e4721f3ea2ea3c76624b31eb8795e002562a08b78dbb8fe21894,-1,0,1,0.03299609,1695386397,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
b7cf959659c4456290c1a19f352c1ab1e7fc41870d59e2dbdeee5823d3507478,-1,0,1,0.03299609,1695386397,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
b7cf959659c4456290c1a19f352c1ab1e7fc41870d59e2dbdeee5823d3507478,-1,1,1,6.34497732,1695386397,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
ed888c5e35413b266d142d8a5106b4aa644696505a21e6c3901a9d62f9720b50,-1,1,1,6.34497732,1695386397,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
ed888c5e35413b266d142d8a5106b4aa644696505a21e6c3901a9d62f9720b50,-1,0,1,0.03299609,1695386397,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
62ec131bb71fab419cc672baac8c3f7aa7930517bd0968513bedf2274c0d5003,-1,0,1,0.03299609,1695386014,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
62ec131bb71fab419cc672baac8c3f7aa7930517bd0968513bedf2274c0d5003,-1,1,1,6.34497732,1695386014,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
1d3ae474b6a02b512e94047cb4cf4a84aaa9ca0859d4d33e49412f278e20d196,-1,1,1,6.34497732,1695385967,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
1d3ae474b6a02b512e94047cb4cf4a84aaa9ca0859d4d33e49412f278e20d196,-1,0,1,0.03299609,1695385967,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
822a6bd570e89a77f8255d010ca07c2b3bef069b168c117eee2580a81e46acf4,-1,0,1,0.03299609,1695385967,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
822a6bd570e89a77f8255d010ca07c2b3bef069b168c117eee2580a81e46acf4,-1,1,1,6.34497732,1695385967,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
af25fbf9bbf1c1208c59af52b58872cf48658ed722a16b06f5fcef90a2e72352,-1,1,1,6.34497732,1695385967,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
af25fbf9bbf1c1208c59af52b58872cf48658ed722a16b06f5fcef90a2e72352,-1,0,1,0.03299609,1695385967,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
f55bd5733136da989256015f371fac25137c9f6baecb1d11b528ce8372860e4f,-1,1,1,6.34497732,1695385967,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
f55bd5733136da989256015f371fac25137c9f6baecb1d11b528ce8372860e4f,-1,0,1,0.03299609,1695385967,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
0c8fecf84067cedbd0c00b620da0476770b7d3aaf669e45b6cbe66c608911a5e,-1,1,1,6.34497732,1695385378,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
0c8fecf84067cedbd0c00b620da0476770b7d3aaf669e45b6cbe66c608911a5e,-1,0,1,0.03299609,1695385378,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
5444c5892f0f70301ce28858740ae20a3ad88c9b47b913bff40edbdb061cd48c,-1,0,1,0.03299609,1695385378,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
5444c5892f0f70301ce28858740ae20a3ad88c9b47b913bff40edbdb061cd48c,-1,1,1,6.34497732,1695385378,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
5597aef879a10fbacda4aaf42c2dd0f7e7d5708968f03bd44e7b42ee05916529,-1,1,1,6.34497732,1695385378,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
5597aef879a10fbacda4aaf42c2dd0f7e7d5708968f03bd44e7b42ee05916529,-1,0,1,0.03299609,1695385378,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
797cdb3807010da38a31480deafc15ebde8fef8aa51aa8acb651aa36c1c3bb45,-1,0,1,0.03299609,1695385378,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
797cdb3807010da38a31480deafc15ebde8fef8aa51aa8acb651aa36c1c3bb45,-1,1,1,6.34497732,1695385378,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
7e2e2c05468926207562ccd4da9a819d2f42124e612cf4ffbe8234a704fbabf4,-1,1,1,6.34497732,1695385378,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
7e2e2c05468926207562ccd4da9a819d2f42124e612cf4ffbe8234a704fbabf4,-1,0,1,0.03299609,1695385378,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
8c3fe47384d5c05370c4c4112f659411ec75147515d87b8a16e06920ed72f921,-1,0,1,0.03299609,1695385378,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
8c3fe47384d5c05370c4c4112f659411ec75147515d87b8a16e06920ed72f921,-1,1,1,6.34497732,1695385378,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
b73294d45205e1ac033660c990757cb084626353efa487c3d7df27af54875dc5,-1,0,1,0.03299609,1695385378,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
b73294d45205e1ac033660c990757cb084626353efa487c3d7df27af54875dc5,-1,1,1,6.34497732,1695385378,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
ccaf9a5dbd2039bfeabf28e257d0ad8891588f6da00e4c593f6bedc9bd1e8bfc,-1,1,1,6.34497732,1695385378,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
ccaf9a5dbd2039bfeabf28e257d0ad8891588f6da00e4c593f6bedc9bd1e8bfc,-1,0,1,0.03299609,1695385378,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
df8051c8bcead63775aab99551e4b63c27bd7428b9008e2c2f008f2c18762482,-1,1,1,6.34497732,1695385378,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
df8051c8bcead63775aab99551e4b63c27bd7428b9008e2c2f008f2c18762482,-1,0,1,0.03299609,1695385378,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
eddbbe9e21a704d123d4d2c51ab6edf453c2ba33e2ac22ee267b0746ae7d62d2,-1,0,1,0.03299609,1695385378,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
eddbbe9e21a704d123d4d2c51ab6edf453c2ba33e2ac22ee267b0746ae7d62d2,-1,1,1,6.34497732,1695385378,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
ee3ee20a2c8aa7b6833efbd6812c5232fc4a4ae1e08f968ae5de5dd4954713ef,-1,0,1,0.03299609,1695385378,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
ee3ee20a2c8aa7b6833efbd6812c5232fc4a4ae1e08f968ae5de5dd4954713ef,-1,1,1,6.34497732,1695385378,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
ef360bfff035351729bb3eb190b90446a4a571182a0673bf757aa08486a65a68,-1,0,1,0.03299609,1695385378,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
ef360bfff035351729bb3eb190b90446a4a571182a0673bf757aa08486a65a68,-1,1,1,6.34497732,1695385378,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
13e8d33362a14a68230747ab38a7c816d37c81cfdd7323c95bb580eff02326c8,-1,0,1,0.03299609,1695385153,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
13e8d33362a14a68230747ab38a7c816d37c81cfdd7323c95bb580eff02326c8,-1,1,1,6.34497732,1695385153,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
2c23f480f49ee36af224a26482675330e7b447319082eae663a9e007fdce5e88,-1,0,1,0.03299609,1695385153,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
2c23f480f49ee36af224a26482675330e7b447319082eae663a9e007fdce5e88,-1,1,1,6.34497732,1695385153,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
3e169fb0ddb40a2c5b9a327767d0e0fe747949d84ed013ca018a864f0463cef3,-1,1,1,6.34497732,1695385153,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
3e169fb0ddb40a2c5b9a327767d0e0fe747949d84ed013ca018a864f0463cef3,-1,0,1,0.03299609,1695385153,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
7ad803fc962cf51f98909520ca3df6a7ab4ae0799338b585cd0c813d94146619,-1,1,1,6.34497732,1695385153,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
7ad803fc962cf51f98909520ca3df6a7ab4ae0799338b585cd0c813d94146619,-1,0,1,0.03299609,1695385153,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
9dfa80cd57223019ba394f23fa450ae5b65918c0577be9460c1661d3a68f549e,-1,0,1,0.03299609,1695385153,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
9dfa80cd57223019ba394f23fa450ae5b65918c0577be9460c1661d3a68f549e,-1,1,1,6.34497732,1695385153,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
c6ba18673917623ae9bd681a7a9ed8a2f10337355594474552eb77e8da56c8d5,-1,1,1,6.34497732,1695385153,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
c6ba18673917623ae9bd681a7a9ed8a2f10337355594474552eb77e8da56c8d5,-1,0,1,0.03299609,1695385153,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
e0b2861300a7fdffef070a6a08992de6efa784b92eb0c25e18a1b88b1b86df80,-1,1,1,6.34497732,1695385153,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
e0b2861300a7fdffef070a6a08992de6efa784b92eb0c25e18a1b88b1b86df80,-1,0,1,0.03299609,1695385153,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
fcf07cebf4db1b977a1fe93b08358dc55af3074954ccfe70374a81f937bb5daf,-1,0,1,0.03299609,1695385153,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
fcf07cebf4db1b977a1fe93b08358dc55af3074954ccfe70374a81f937bb5daf,-1,1,1,6.34497732,1695385153,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
0207680a5bc8ac3c807f0873a84152e7b88bd5c836dd6273843c6868386b223e,-1,1,1,6.34497732,1695384985,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
0207680a5bc8ac3c807f0873a84152e7b88bd5c836dd6273843c6868386b223e,-1,0,1,0.03299609,1695384985,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
4bf3981264614f128ab428a2cb12800676df9d0c1d50b427d2e4c033d9c7064d,-1,1,1,6.34497732,1695384985,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
4bf3981264614f128ab428a2cb12800676df9d0c1d50b427d2e4c033d9c7064d,-1,0,1,0.03299609,1695384985,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
7c5a66e9ad8fe1600467ba02ccd99bb0cf72ce1fc1ac06caa2115060424b938c,-1,1,1,6.34497732,1695384985,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
7c5a66e9ad8fe1600467ba02ccd99bb0cf72ce1fc1ac06caa2115060424b938c,-1,0,1,0.03299609,1695384985,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
8f33c6229a5bb74305aa46d6ca4f99d1e5df67344cb62115f0c70d344ee56b02,-1,1,1,6.34497732,1695384985,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
8f33c6229a5bb74305aa46d6ca4f99d1e5df67344cb62115f0c70d344ee56b02,-1,0,1,0.03299609,1695384985,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
b1d107a198e9425134cd8ae256c7fbb63a54215857cfd0f6c01f6784baa82806,-1,1,1,6.34497732,1695384985,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
b1d107a198e9425134cd8ae256c7fbb63a54215857cfd0f6c01f6784baa82806,-1,0,1,0.03299609,1695384985,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
d5d5f47fe227c4043ecf27f30702ac25e6cff8df0a8cf02c8b30659e38cfd179,-1,0,1,0.03299609,1695384985,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
d5d5f47fe227c4043ecf27f30702ac25e6cff8df0a8cf02c8b30659e38cfd179,-1,1,1,6.34497732,1695384985,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
e29c4f8de16d045ba7f2da9bf6c01b47e448c0abfdcd4d49a94d7d87025999ce,-1,1,1,6.34497732,1695384985,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
e29c4f8de16d045ba7f2da9bf6c01b47e448c0abfdcd4d49a94d7d87025999ce,-1,0,1,0.03299609,1695384985,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
e662654b05c48e1110d028212375b8d77c8413c0d76a837c1b26a1f1a39aa001,-1,1,1,6.34497732,1695384985,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
e662654b05c48e1110d028212375b8d77c8413c0d76a837c1b26a1f1a39aa001,-1,0,1,0.03299609,1695384985,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,123,1,6.34497732,1695384920,Regular,eddbbe9e21a704d123d4d2c51ab6edf453c2ba33e2ac22ee267b0746ae7d62d2
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,7,1,6.34497732,1695384920,Regular,8c3fe47384d5c05370c4c4112f659411ec75147515d87b8a16e06920ed72f921
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,113,1,6.34497732,1695384920,Regular,5444c5892f0f70301ce28858740ae20a3ad88c9b47b913bff40edbdb061cd48c
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,75,1,6.34497732,1695384920,Regular,c6ba18673917623ae9bd681a7a9ed8a2f10337355594474552eb77e8da56c8d5
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,169,1,6.34497732,1695384920,Regular,b73294d45205e1ac033660c990757cb084626353efa487c3d7df27af54875dc5
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,74,1,0.03299609,1695384920,Regular,c6ba18673917623ae9bd681a7a9ed8a2f10337355594474552eb77e8da56c8d5
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,152,1,0.03299609,1695384920,Regular,0c8fecf84067cedbd0c00b620da0476770b7d3aaf669e45b6cbe66c608911a5e
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,189,1,6.34497732,1695384920,Regular,fcf07cebf4db1b977a1fe93b08358dc55af3074954ccfe70374a81f937bb5daf
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,153,1,6.34497732,1695384920,Regular,0c8fecf84067cedbd0c00b620da0476770b7d3aaf669e45b6cbe66c608911a5e
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,1,1,6.34497732,1695384920,Regular,7ad803fc962cf51f98909520ca3df6a7ab4ae0799338b585cd0c813d94146619
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,78,1,0.03299609,1695384920,Regular,ef360bfff035351729bb3eb190b90446a4a571182a0673bf757aa08486a65a68
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,0,1,0.03299609,1695384920,Regular,7ad803fc962cf51f98909520ca3df6a7ab4ae0799338b585cd0c813d94146619
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,79,1,6.34497732,1695384920,Regular,ef360bfff035351729bb3eb190b90446a4a571182a0673bf757aa08486a65a68
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,143,1,6.34497732,1695384920,Regular,13e8d33362a14a68230747ab38a7c816d37c81cfdd7323c95bb580eff02326c8
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,110,1,0.03299609,1695384920,Regular,ee3ee20a2c8aa7b6833efbd6812c5232fc4a4ae1e08f968ae5de5dd4954713ef
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,142,1,0.03299609,1695384920,Regular,13e8d33362a14a68230747ab38a7c816d37c81cfdd7323c95bb580eff02326c8
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,111,1,6.34497732,1695384920,Regular,ee3ee20a2c8aa7b6833efbd6812c5232fc4a4ae1e08f968ae5de5dd4954713ef
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,147,1,6.34497732,1695384920,Regular,9dfa80cd57223019ba394f23fa450ae5b65918c0577be9460c1661d3a68f549e
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,115,1,6.34497732,1695384920,Regular,e0b2861300a7fdffef070a6a08992de6efa784b92eb0c25e18a1b88b1b86df80
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,177,1,6.34497732,1695384920,Regular,d5d5f47fe227c4043ecf27f30702ac25e6cff8df0a8cf02c8b30659e38cfd179
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,176,1,0.03299609,1695384920,Regular,d5d5f47fe227c4043ecf27f30702ac25e6cff8df0a8cf02c8b30659e38cfd179
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,12,1,0.03299609,1695384920,Regular,7e2e2c05468926207562ccd4da9a819d2f42124e612cf4ffbe8234a704fbabf4
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,83,1,6.34497732,1695384920,Regular,e29c4f8de16d045ba7f2da9bf6c01b47e448c0abfdcd4d49a94d7d87025999ce
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,82,1,0.03299609,1695384920,Regular,e29c4f8de16d045ba7f2da9bf6c01b47e448c0abfdcd4d49a94d7d87025999ce
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,39,1,6.34497732,1695384920,Regular,8f33c6229a5bb74305aa46d6ca4f99d1e5df67344cb62115f0c70d344ee56b02
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,38,1,0.03299609,1695384920,Regular,8f33c6229a5bb74305aa46d6ca4f99d1e5df67344cb62115f0c70d344ee56b02
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,43,1,6.34497732,1695384920,Regular,0207680a5bc8ac3c807f0873a84152e7b88bd5c836dd6273843c6868386b223e
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,42,1,0.03299609,1695384920,Regular,0207680a5bc8ac3c807f0873a84152e7b88bd5c836dd6273843c6868386b223e
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,35,1,6.34497732,1695384920,Regular,7c5a66e9ad8fe1600467ba02ccd99bb0cf72ce1fc1ac06caa2115060424b938c
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,34,1,0.03299609,1695384920,Regular,7c5a66e9ad8fe1600467ba02ccd99bb0cf72ce1fc1ac06caa2115060424b938c
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,199,1,6.34497732,1695384920,Regular,4bf3981264614f128ab428a2cb12800676df9d0c1d50b427d2e4c033d9c7064d
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,198,1,0.03299609,1695384920,Regular,4bf3981264614f128ab428a2cb12800676df9d0c1d50b427d2e4c033d9c7064d
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,159,1,6.34497732,1695384920,Regular,e662654b05c48e1110d028212375b8d77c8413c0d76a837c1b26a1f1a39aa001
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,3,1,6.34497732,1695384920,Regular,5421fb6d1eb5124738d99aa9c5cc26f73fa025b631c7bf5693fdb151242dfc9c
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,158,1,0.03299609,1695384920,Regular,e662654b05c48e1110d028212375b8d77c8413c0d76a837c1b26a1f1a39aa001
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,67,1,6.34497732,1695384920,Regular,b1d107a198e9425134cd8ae256c7fbb63a54215857cfd0f6c01f6784baa82806
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,66,1,0.03299609,1695384920,Regular,b1d107a198e9425134cd8ae256c7fbb63a54215857cfd0f6c01f6784baa82806
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,193,1,6.34497732,1695384920,Regular,0816019b707d6bb850406c91c93abcfd9971709983d5a20d0331c731d0e5c74c
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,192,1,0.03299609,1695384920,Regular,0816019b707d6bb850406c91c93abcfd9971709983d5a20d0331c731d0e5c74c
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,185,1,6.34497732,1695384920,Regular,0816019b707d6bb850406c91c93abcfd9971709983d5a20d0331c731d0e5c74c
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,184,1,0.03299609,1695384920,Regular,0816019b707d6bb850406c91c93abcfd9971709983d5a20d0331c731d0e5c74c
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,181,1,6.34497732,1695384920,Regular,0816019b707d6bb850406c91c93abcfd9971709983d5a20d0331c731d0e5c74c
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,180,1,0.03299609,1695384920,Regular,0816019b707d6bb850406c91c93abcfd9971709983d5a20d0331c731d0e5c74c
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,171,1,6.34497732,1695384920,Regular,d9f24a5ad40875c023b3b7d3292656318df0051fbce54bd69d121073b2c12bf3
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,170,1,0.03299609,1695384920,Regular,d9f24a5ad40875c023b3b7d3292656318df0051fbce54bd69d121073b2c12bf3
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,187,1,6.34497732,1695384920,Regular,71bcc99beaa45cb750db9bd21a5a0675ebd302e271fd21001bf49a9d824e37a4
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,191,1,6.34497732,1695384920,Regular,ba454b27053c301a469f81dfa2e6a7bdc6c7f28b646ee1739e2f2ec9bcde019b
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,186,1,0.03299609,1695384920,Regular,71bcc99beaa45cb750db9bd21a5a0675ebd302e271fd21001bf49a9d824e37a4
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,178,1,0.03299609,1695384920,Regular,99f25a79f000339b575b36bc90070d4afd9613abbe98497b2b37dc36509105ec
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,167,1,6.34497732,1695384920,Regular,0e8144ecdee0271ed291d52c608773414520f85c7eae9573cfaed4b18ce86700
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,179,1,6.34497732,1695384920,Regular,99f25a79f000339b575b36bc90070d4afd9613abbe98497b2b37dc36509105ec
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,166,1,0.03299609,1695384920,Regular,0e8144ecdee0271ed291d52c608773414520f85c7eae9573cfaed4b18ce86700
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,164,1,0.03299609,1695384920,Regular,2d820bfaf303b839153fcf55937577668df981da69d4f7f078d749aea92523bd
