tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d,-1,7,1,2.12044185,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d,-1,8,1,0.02631233,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d,-1,9,1,2.12044185,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d,-1,10,1,0.02631233,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d,-1,28,1,0.02631233,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d,-1,12,1,0.02631233,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d,-1,13,1,2.12044185,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d,-1,14,1,0.02631233,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d,-1,15,1,2.12044185,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d,-1,16,1,0.02631233,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d,-1,17,1,2.12044185,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d,-1,18,1,0.02631233,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d,-1,19,1,2.12044185,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d,-1,20,1,0.02631233,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d,-1,21,1,2.12044185,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d,-1,22,1,0.02631233,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d,-1,23,1,2.12044185,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d,-1,24,1,0.02631233,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d,-1,25,1,2.12044185,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d,-1,26,1,0.02631233,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d,-1,27,1,2.12044185,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
21e4a69df31428d16f6a6eb1ab641e2c5318d7b1cd6b8716dd77ab5db28dbdfc,-1,0,1,0.02631233,1717834509,Ticket,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
21e4a69df31428d16f6a6eb1ab641e2c5318d7b1cd6b8716dd77ab5db28dbdfc,-1,1,1,2.12044185,1717834509,Ticket,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
ad0a07d17bc119b37b1bb6704ee28262663de6b8e24961209bd314ceb5bf91c9,-1,1,1,2.12044185,1717834509,Ticket,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
ad0a07d17bc119b37b1bb6704ee28262663de6b8e24961209bd314ceb5bf91c9,-1,0,1,0.02631233,1717834509,Ticket,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
bafb9191a859441509bb6dfed34c4f12719b84ec03aa97235451fac13d43a6f9,-1,1,1,2.12044185,1717834509,Ticket,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
bafb9191a859441509bb6dfed34c4f12719b84ec03aa97235451fac13d43a6f9,-1,0,1,0.02631233,1717834509,Ticket,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
f738fa633394003f09abf8f245b174b7b85f9a0fc4ee625a3ab245409d40a1bf,-1,0,1,0.02631233,1717834509,Ticket,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
f738fa633394003f09abf8f245b174b7b85f9a0fc4ee625a3ab245409d40a1bf,-1,1,1,2.12044185,1717834509,Ticket,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
0295a697a3985417d78983ae8f7fc2d7c6b48e78f85c3b7e43d3585d406ef385,-1,1,1,2.12044185,1717834463,Ticket,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
0295a697a3985417d78983ae8f7fc2d7c6b48e78f85c3b7e43d3585d406ef385,-1,0,1,0.02631233,1717834463,Ticket,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
13835aa3eac2d3cfb417bfea2c1f023f14e4429cf65531f79347300cf2a0cd51,-1,1,1,2.12044185,1717834463,Ticket,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
13835aa3eac2d3cfb417bfea2c1f023f14e4429cf65531f79347300cf2a0cd51,-1,0,1,0.02631233,1717834463,Ticket,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
2034a0493e9298dd9b1a6a2f02fbb612095cd6f7b37377f084b803383c82b1e4,-1,0,1,0.02631233,1717834463,Ticket,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
2034a0493e9298dd9b1a6a2f02fbb612095cd6f7b37377f084b803383c82b1e4,-1,1,1,2.12044185,1717834463,Ticket,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
3620861590c6ede3d6a014b07ab059f53b54017e8837a64534400e5c38e48d2d,-1,0,1,0.02631233,1717834463,Ticket,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
3620861590c6ede3d6a014b07ab059f53b54017e8837a64534400e5c38e48d2d,-1,1,1,2.12044185,1717834463,Ticket,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
53497c8f9c613d267aa9886167ef5b26c3ee1a412f7dcdac1e92c9843a7168a2,-1,1,1,2.12044185,1717834463,Ticket,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
53497c8f9c613d267aa9886167ef5b26c3ee1a412f7dcdac1e92c9843a7168a2,-1,0,1,0.02631233,1717834463,Ticket,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
58202600026d9109eb0b94e03c6b44e4c165e63e8a4e9c406ae0898633011533,-1,1,1,2.12044185,1717834463,Ticket,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
58202600026d9109eb0b94e03c6b44e4c165e63e8a4e9c406ae0898633011533,-1,0,1,0.02631233,1717834463,Ticket,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
5e2b14295e3a3d125853a131b473f2945f4cc9783177b6aa5c072f89d67ba220,-1,1,1,2.12044185,1717834463,Ticket,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
5e2b14295e3a3d125853a131b473f2945f4cc9783177b6aa5c072f89d67ba220,-1,0,1,0.02631233,1717834463,Ticket,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
7703f066b1723a46c66b73166dc65af35241143ecfbd3e671a2e663e47d8380e,-1,1,1,2.12044185,1717834463,Ticket,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
7703f066b1723a46c66b73166dc65af35241143ecfbd3e671a2e663e47d8380e,-1,0,1,0.02631233,1717834463,Ticket,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
77df75913e4ff4e33b785779977f656bf42f6cbfefc43a476adc1d172a5f300f,-1,0,1,0.02631233,1717834463,Ticket,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
77df75913e4ff4e33b785779977f656bf42f6cbfefc43a476adc1d172a5f300f,-1,1,1,2.12044185,1717834463,Ticket,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
899cf1b3c19db81d4980b76af480b31311fe631c4254f72d192439bd5cc300ee,-1,1,1,2.12044185,1717834463,Ticket,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
899cf1b3c19db81d4980b76af480b31311fe631c4254f72d192439bd5cc300ee,-1,0,1,0.02631233,1717834463,Ticket,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
98f43eb1bec7d8287e7e0fc570f7904302ce83b7982f432884f71fc5632088b3,-1,1,1,2.12044185,1717834463,Ticket,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
98f43eb1bec7d8287e7e0fc570f7904302ce83b7982f432884f71fc5632088b3,-1,0,1,0.02631233,1717834463,Ticket,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
9a0f246fbd52d26dbb9caee16ae9bc41b4ff320135fe9560221cf7e32a72d67d,-1,1,1,2.12044185,1717834463,Ticket,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
9a0f246fbd52d26dbb9caee16ae9bc41b4ff320135fe9560221cf7e32a72d67d,-1,0,1,0.02631233,1717834463,Ticket,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
a48f08435fb381e529e12b4b1d8fa272022d77891de4eed48e255b7c276cca72,-1,1,1,2.12044185,1717834463,Ticket,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
a48f08435fb381e529e12b4b1d8fa272022d77891de4eed48e255b7c276cca72,-1,0,1,0.02631233,1717834463,Ticket,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
cd714d5b4cebe0e7f8ade20115354462d9c48d757a43379a04f43a14569a9908,-1,0,1,0.02631233,1717834463,Ticket,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
cd714d5b4cebe0e7f8ade20115354462d9c48d757a43379a04f43a14569a9908,-1,1,1,2.12044185,1717834463,Ticket,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
d2c574b194eca586fc75460fdaec6183c17caa33217c40aac16a693e1460487e,-1,1,1,2.12044185,1717834463,Ticket,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
d2c574b194eca586fc75460fdaec6183c17caa33217c40aac16a693e1460487e,-1,0,1,0.02631233,1717834463,Ticket,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
d6045c8ab150b57d60ffd91d9f4100018ca865f37f66feb535bed65d8c9c5cc7,-1,1,1,2.12044185,1717834463,Ticket,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
d6045c8ab150b57d60ffd91d9f4100018ca865f37f66feb535bed65d8c9c5cc7,-1,0,1,0.02631233,1717834463,Ticket,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
e130bc25bfae90b3b3981a4bff99010ffe44a38b98737914481701c3a203d870,-1,1,1,2.12044185,1717834463,Ticket,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
e130bc25bfae90b3b3981a4bff99010ffe44a38b98737914481701c3a203d870,-1,0,1,0.02631233,1717834463,Ticket,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
e6a9394ed9e5f7999a98d1414f00481e86006c935bb4ad7bf49fd7bbec5e62c2,-1,0,1,0.02631233,1717834463,Ticket,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
e6a9394ed9e5f7999a98d1414f00481e86006c935bb4ad7bf49fd7bbec5e62c2,-1,1,1,2.12044185,1717834463,Ticket,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
26a6727df3006d03ed1dd18613730b0262e133da7cb1393df42df7e671897f48,-1,0,1,0.02631233,1717834297,Ticket,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
26a6727df3006d03ed1dd18613730b0262e133da7cb1393df42df7e671897f48,-1,1,1,2.12044185,1717834297,Ticket,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
59699646fc6adffe0118fb55d1285f0b1d98987994133b4efca363dd0c53c322,-1,0,1,0.02631233,1717834297,Ticket,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
59699646fc6adffe0118fb55d1285f0b1d98987994133b4efca363dd0c53c322,-1,1,1,2.12044185,1717834297,Ticket,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
ced7b010aba182d465e6c9e40b1ba90953093084cf6cc1f234ca4b851a9b98e2,-1,0,1,0.02631233,1717834297,Ticket,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
ced7b010aba182d465e6c9e40b1ba90953093084cf6cc1f234ca4b851a9b98e2,-1,1,1,2.12044185,1717834297,Ticket,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
e04010757300bc882c7302f500e80ee7a6b82f5b9edd3599d712831437df3ec2,-1,1,1,2.12044185,1717834297,Ticket,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
e04010757300bc882c7302f500e80ee7a6b82f5b9edd3599d712831437df3ec2,-1,0,1,0.02631233,1717834297,Ticket,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
e487a5955b3534d33c273f4538ab1dcc95e296d93982cb73adfab98516cbf44e,-1,1,1,2.12044185,1717834297,Ticket,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
e487a5955b3534d33c273f4538ab1dcc95e296d93982cb73adfab98516cbf44e,-1,0,1,0.02631233,1717834297,Ticket,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,199,1,2.12044185,1717832666,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,3,1,2.12044185,1717832666,Regular,f8a623b1c31c67a6a3808e53b7a4914803e5e0aed8ff0054e9428f9cef4693dd
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,12,1,0.02631233,1717832666,Regular,899cf1b3c19db81d4980b76af480b31311fe631c4254f72d192439bd5cc300ee
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,13,1,2.12044185,1717832666,Regular,899cf1b3c19db81d4980b76af480b31311fe631c4254f72d192439bd5cc300ee
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,32,1,0.02631233,1717832666,Regular,58202600026d9109eb0b94e03c6b44e4c165e63e8a4e9c406ae0898633011533
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,38,1,0.02631233,1717832666,Regular,9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,39,1,2.12044185,1717832666,Regular,9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,42,1,0.02631233,1717832666,Regular,9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,43,1,2.12044185,1717832666,Regular,9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,44,1,0.02631233,1717832666,Regular,9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,4,1,0.02631233,1717832666,Regular,f8a623b1c31c67a6a3808e53b7a4914803e5e0aed8ff0054e9428f9cef4693dd
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,5,1,2.12044185,1717832666,Regular,f8a623b1c31c67a6a3808e53b7a4914803e5e0aed8ff0054e9428f9cef4693dd
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,6,1,0.02631233,1717832666,Regular,f8a623b1c31c67a6a3808e53b7a4914803e5e0aed8ff0054e9428f9cef4693dd
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,7,1,2.12044185,1717832666,Regular,f8a623b1c31c67a6a3808e53b7a4914803e5e0aed8ff0054e9428f9cef4693dd
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,8,1,0.02631233,1717832666,Regular,f8a623b1c31c67a6a3808e53b7a4914803e5e0aed8ff0054e9428f9cef4693dd
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,9,1,2.12044185,1717832666,Regular,f8a623b1c31c67a6a3808e53b7a4914803e5e0aed8ff0054e9428f9cef4693dd
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,10,1,0.02631233,1717832666,Regular,f8a623b1c31c67a6a3808e53b7a4914803e5e0aed8ff0054e9428f9cef4693dd
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,56,1,0.02631233,1717832666,Regular,bafb9191a859441509bb6dfed34c4f12719b84ec03aa97235451fac13d43a6f9
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,57,1,2.12044185,1717832666,Regular,bafb9191a859441509bb6dfed34c4f12719b84ec03aa97235451fac13d43a6f9
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,60,1,0.02631233,1717832666,Regular,ad0a07d17bc119b37b1bb6704ee28262663de6b8e24961209bd314ceb5bf91c9
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,61,1,2.12044185,1717832666,Regular,ad0a07d17bc119b37b1bb6704ee28262663de6b8e24961209bd314ceb5bf91c9
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,49,1,2.12044185,1717832666,Regular,9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,50,1,0.02631233,1717832666,Regular,9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,51,1,2.12044185,1717832666,Regular,9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,54,1,0.02631233,1717832666,Regular,9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,55,1,2.12044185,1717832666,Regular,9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,58,1,0.02631233,1717832666,Regular,9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,122,1,0.02631233,1717832666,Regular,cd714d5b4cebe0e7f8ade20115354462d9c48d757a43379a04f43a14569a9908
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,112,1,0.02631233,1717832666,Regular,21e4a69df31428d16f6a6eb1ab641e2c5318d7b1cd6b8716dd77ab5db28dbdfc
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,113,1,2.12044185,1717832666,Regular,21e4a69df31428d16f6a6eb1ab641e2c5318d7b1cd6b8716dd77ab5db28dbdfc
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,98,1,0.02631233,1717832666,Regular,f738fa633394003f09abf8f245b174b7b85f9a0fc4ee625a3ab245409d40a1bf
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,99,1,2.12044185,1717832666,Regular,f738fa633394003f09abf8f245b174b7b85f9a0fc4ee625a3ab245409d40a1bf
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,94,1,0.02631233,1717832666,Regular,9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,95,1,2.12044185,1717832666,Regular,6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,96,1,0.02631233,1717832666,Regular,6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,97,1,2.12044185,1717832666,Regular,6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,102,1,0.02631233,1717832666,Regular,6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,103,1,2.12044185,1717832666,Regular,6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,170,1,0.02631233,1717832666,Regular,d2c574b194eca586fc75460fdaec6183c17caa33217c40aac16a693e1460487e
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,139,1,2.12044185,1717832666,Regular,6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,140,1,0.02631233,1717832666,Regular,6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,141,1,2.12044185,1717832666,Regular,6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,142,1,0.02631233,1717832666,Regular,6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,143,1,2.12044185,1717832666,Regular,6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,148,1,0.02631233,1717832666,Regular,d89e12e14038aeceae3f2a457bf7ad726bf045c6910bc5721e15c35ab197d4b2
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,149,1,2.12044185,1717832666,Regular,d89e12e14038aeceae3f2a457bf7ad726bf045c6910bc5721e15c35ab197d4b2
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,150,1,0.02631233,1717832666,Regular,d89e12e14038aeceae3f2a457bf7ad726bf045c6910bc5721e15c35ab197d4b2
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,151,1,2.12044185,1717832666,Regular,d89e12e14038aeceae3f2a457bf7ad726bf045c6910bc5721e15c35ab197d4b2
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,154,1,0.02631233,1717832666,Regular,d89e12e14038aeceae3f2a457bf7ad726bf045c6910bc5721e15c35ab197d4b2
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,155,1,2.12044185,1717832666,Regular,d89e12e14038aeceae3f2a457bf7ad726bf045c6910bc5721e15c35ab197d4b2
