tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f7be55564e7c40b381f6640f94ee0ab6bb7454bed807e21940ecb4ea1902cef,-1,0,1,0.03305218,1661524109,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
8f7be55564e7c40b381f6640f94ee0ab6bb7454bed807e21940ecb4ea1902cef,-1,1,1,1.96700202,1661524109,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
bc47e5cf77e46fe76cecac81facf3886f33f74d3bc63252d66c51bbd2915e0db,-1,1,1,1.96700202,1661524109,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
bc47e5cf77e46fe76cecac81facf3886f33f74d3bc63252d66c51bbd2915e0db,-1,0,1,0.03305218,1661524109,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
ec9fe66050dcd51c899a9994757d25c6824062f19d9bf80ee84c976466860198,-1,0,1,0.03305218,1661524109,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
ec9fe66050dcd51c899a9994757d25c6824062f19d9bf80ee84c976466860198,-1,1,1,1.96700202,1661524109,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
5be007833f623d30f6ebaa2f25fb1cd15a397f46113823e07dbbec3fcff99c30,-1,1,1,1.96700202,1661524049,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
5be007833f623d30f6ebaa2f25fb1cd15a397f46113823e07dbbec3fcff99c30,-1,0,1,0.03305218,1661524049,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
33ab6b951069e812652bfd4085b803f493426c9bbefd520c0fcacf6f1a2f008b,-1,1,1,1.96700202,1661523346,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
33ab6b951069e812652bfd4085b803f493426c9bbefd520c0fcacf6f1a2f008b,-1,0,1,0.03305218,1661523346,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
4f4ce3b03eb7f47ebb06a962fb2f964924214e1240d3be489f17488721cb3c1a,-1,0,1,0.03305218,1661523346,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
4f4ce3b03eb7f47ebb06a962fb2f964924214e1240d3be489f17488721cb3c1a,-1,1,1,1.96700202,1661523346,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
7dd02e2e9f23fbc0dc14e02c749419bdc0887cff047aba3b75392b8d362c2440,-1,1,1,1.96700202,1661523346,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
7dd02e2e9f23fbc0dc14e02c749419bdc0887cff047aba3b75392b8d362c2440,-1,0,1,0.03305218,1661523346,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
6bd4169a989e12a80f07809d94055e6def94344c561d815c8ec9b6e9e9ceb0b1,-1,0,1,0.03305218,1661523321,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
6bd4169a989e12a80f07809d94055e6def94344c561d815c8ec9b6e9e9ceb0b1,-1,1,1,1.96700202,1661523321,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
c01b31c409b0b961d107e4d6dc924135d634d1e3e17ba52e6beff8af4a9f8aa1,-1,0,1,0.03305218,1661523321,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
c01b31c409b0b961d107e4d6dc924135d634d1e3e17ba52e6beff8af4a9f8aa1,-1,1,1,1.96700202,1661523321,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
19d124cd5d10800102b0ccc672d76306446b0d57fbe7a1c94da8e257d21b5ca2,-1,0,1,0.03305218,1661507949,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
19d124cd5d10800102b0ccc672d76306446b0d57fbe7a1c94da8e257d21b5ca2,-1,1,1,1.96700202,1661507949,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
9eed7fbc50b3eeafbf3d1dde549aedcff12896e54ad79ee2e36245039eaef25e,-1,1,1,1.96700202,1661506768,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
9eed7fbc50b3eeafbf3d1dde549aedcff12896e54ad79ee2e36245039eaef25e,-1,0,1,0.03305218,1661506768,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
5fd6aecc0139bfad809ff82f40b24def7a9ed824059485713b0e45ca4c43ca62,-1,0,1,0.03305218,1661497175,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
5fd6aecc0139bfad809ff82f40b24def7a9ed824059485713b0e45ca4c43ca62,-1,1,1,1.96700202,1661497175,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
624c88dea7e97a1475b58ddd46c29daccc460e5f8b1d7a56852528d8c6587395,-1,0,1,0.03305218,1661497175,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
624c88dea7e97a1475b58ddd46c29daccc460e5f8b1d7a56852528d8c6587395,-1,1,1,1.96700202,1661497175,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
65842146a11eb1def26bc9202c9b60a1dce5453e64bacd38c38d74fb412cce38,-1,1,1,1.96700202,1661497175,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
65842146a11eb1def26bc9202c9b60a1dce5453e64bacd38c38d74fb412cce38,-1,0,1,0.03305218,1661497175,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
7b05520ed7c91a5bb16e480907cae6ebb9918655df6f40a2919edccee2053cc0,-1,1,1,1.96700202,1661497175,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
7b05520ed7c91a5bb16e480907cae6ebb9918655df6f40a2919edccee2053cc0,-1,0,1,0.03305218,1661497175,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
8844d1ade87dacc83e83d976251e56e1b325b093ead4b8fe765281023001b363,-1,1,1,1.96700202,1661497175,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
8844d1ade87dacc83e83d976251e56e1b325b093ead4b8fe765281023001b363,-1,0,1,0.03305218,1661497175,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
e6049727ed04422097965082fca816a962e6d88fae3d61d15f206cc972ed5573,-1,0,1,0.03305218,1661497175,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
e6049727ed04422097965082fca816a962e6d88fae3d61d15f206cc972ed5573,-1,1,1,1.96700202,1661497175,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
ecbf1cb5d1714f71817700bca1350aecc1dbb108f6ceaaf551f8f775c5150bda,-1,1,1,1.96700202,1661497175,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
ecbf1cb5d1714f71817700bca1350aecc1dbb108f6ceaaf551f8f775c5150bda,-1,0,1,0.03305218,1661497175,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
0cce847ff14b1d4715318e5e1cd77a1e72665712c49b7f491a2c8a0a572df3c7,-1,1,1,1.96700202,1661496924,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
0cce847ff14b1d4715318e5e1cd77a1e72665712c49b7f491a2c8a0a572df3c7,-1,0,1,0.03305218,1661496924,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
682a85c77952c3e8b8f92d0c118c552768c8b14d59e9e71e56bba40cdcf4961d,-1,1,1,1.96700202,1661496924,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
682a85c77952c3e8b8f92d0c118c552768c8b14d59e9e71e56bba40cdcf4961d,-1,0,1,0.03305218,1661496924,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
6c354c74f0789228ec32f68bc549d04c8aefbc891e87ee9d948d11075dabd981,-1,0,1,0.03305218,1661496924,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
6c354c74f0789228ec32f68bc549d04c8aefbc891e87ee9d948d11075dabd981,-1,1,1,1.96700202,1661496924,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
a40fc03c8f6f2ed62aacfa5916221803dd571f3e8a2771e66cb72d42c746cd61,-1,1,1,1.96700202,1661496924,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
a40fc03c8f6f2ed62aacfa5916221803dd571f3e8a2771e66cb72d42c746cd61,-1,0,1,0.03305218,1661496924,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
df99d3abd7957b0dcdb43f7a0aef708b1263eb05bf94c2797ffe73955923fae1,-1,0,1,0.03305218,1661496924,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
df99d3abd7957b0dcdb43f7a0aef708b1263eb05bf94c2797ffe73955923fae1,-1,1,1,1.96700202,1661496924,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
1452f1ddfb1a3b5efd0d89b6360ca11b0fe2aeebb53c3750f475210afbdc212a,-1,1,1,1.96700202,1661496689,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
1452f1ddfb1a3b5efd0d89b6360ca11b0fe2aeebb53c3750f475210afbdc212a,-1,0,1,0.03305218,1661496689,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
3f3e41b65cf5f7d41cd973330816c3550f5716d76c13a592fc9d0065261a0bc9,-1,1,1,1.96700202,1661496689,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
3f3e41b65cf5f7d41cd973330816c3550f5716d76c13a592fc9d0065261a0bc9,-1,0,1,0.03305218,1661496689,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
4d494782d6e33f7c0270080fe9108d2145615272637b55cfc2e603b23250b92e,-1,0,1,0.03305218,1661496689,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
4d494782d6e33f7c0270080fe9108d2145615272637b55cfc2e603b23250b92e,-1,1,1,1.96700202,1661496689,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
9c7f1f28586cf40ce8e07e72707b6c8de51226cf4048cf683ab51fde9be39021,-1,1,1,1.96700202,1661496689,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
9c7f1f28586cf40ce8e07e72707b6c8de51226cf4048cf683ab51fde9be39021,-1,0,1,0.03305218,1661496689,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
71f76c2f0ebb214374fc22bed7f2ea599943342d99c744b6ae78580289f59243,-1,1,1,1.96700202,1661496553,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
71f76c2f0ebb214374fc22bed7f2ea599943342d99c744b6ae78580289f59243,-1,0,1,0.03305218,1661496553,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
9d6e19f2b68d2aaf436236bdbbb8770eaaccd918304d57a37a0a9acd18fc6b32,-1,0,1,0.03305218,1661496553,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
9d6e19f2b68d2aaf436236bdbbb8770eaaccd918304d57a37a0a9acd18fc6b32,-1,1,1,1.96700202,1661496553,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
0d2dc2097103745eb58c5ca474305cd2d8c775e8b8a63ad2277535acce05842b,-1,0,1,0.03305218,1661496410,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
0d2dc2097103745eb58c5ca474305cd2d8c775e8b8a63ad2277535acce05842b,-1,1,1,1.96700202,1661496410,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
1b74dd8c6259a95af438250b7729bbd0a7918a45bb3d88e948bc1d720a83b641,-1,0,1,0.03305218,1661496410,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
1b74dd8c6259a95af438250b7729bbd0a7918a45bb3d88e948bc1d720a83b641,-1,1,1,1.96700202,1661496410,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
20da360e26371ebe31c3f98ebb53992f345e07ca21234e01300746df21b2d13a,-1,1,1,1.96700202,1661496410,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
20da360e26371ebe31c3f98ebb53992f345e07ca21234e01300746df21b2d13a,-1,0,1,0.03305218,1661496410,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
d6efdc7651bdb6ad510418e9f02a41b7a8bfccf06ba702844ea51c7ced94bf52,-1,1,1,1.96700202,1661496410,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
d6efdc7651bdb6ad510418e9f02a41b7a8bfccf06ba702844ea51c7ced94bf52,-1,0,1,0.03305218,1661496410,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
fa2e3abd70820e8b3c899de9c705402aaaa4f28b43bde5e4a220055d4ded1f74,-1,1,1,1.96700202,1661496410,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
fa2e3abd70820e8b3c899de9c705402aaaa4f28b43bde5e4a220055d4ded1f74,-1,0,1,0.03305218,1661496410,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
8d7fa1f1d4339b18b412714f13f55cf1231bffe018bb9f0c7fd085a334847bc2,-1,1,1,1.96700202,1661496372,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
8d7fa1f1d4339b18b412714f13f55cf1231bffe018bb9f0c7fd085a334847bc2,-1,0,1,0.03305218,1661496372,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
b11fe7dd8547c3a463c3a8ed1d3bf6233a499f79dafad1b92b3b74a99a687385,-1,1,1,1.96700202,1661496372,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
b11fe7dd8547c3a463c3a8ed1d3bf6233a499f79dafad1b92b3b74a99a687385,-1,0,1,0.03305218,1661496372,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,137,1,1.96700202,1661492090,Regular,598e23285792980f8eb1dc590807265ade4c4f40950594d421e5c35fd331d3ca
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,72,1,0.03305218,1661492090,Regular,d04736c233ac2ce399f8c209137f7de7eec27675ba3c99fb7dcce080af46c13c
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,73,1,1.96700202,1661492090,Regular,d04736c233ac2ce399f8c209137f7de7eec27675ba3c99fb7dcce080af46c13c
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,154,1,0.03305218,1661492090,Regular,6c354c74f0789228ec32f68bc549d04c8aefbc891e87ee9d948d11075dabd981
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,155,1,1.96700202,1661492090,Regular,6c354c74f0789228ec32f68bc549d04c8aefbc891e87ee9d948d11075dabd981
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,4,1,0.03305218,1661492090,Regular,3f3e41b65cf5f7d41cd973330816c3550f5716d76c13a592fc9d0065261a0bc9
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,5,1,1.96700202,1661492090,Regular,3f3e41b65cf5f7d41cd973330816c3550f5716d76c13a592fc9d0065261a0bc9
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,38,1,0.03305218,1661492090,Regular,7a1cd94d03b92db24c70822aae67103dd403e2f2c79322629db892a9536356a0
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,39,1,1.96700202,1661492090,Regular,7a1cd94d03b92db24c70822aae67103dd403e2f2c79322629db892a9536356a0
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,46,1,0.03305218,1661492090,Regular,5be007833f623d30f6ebaa2f25fb1cd15a397f46113823e07dbbec3fcff99c30
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,47,1,1.96700202,1661492090,Regular,5be007833f623d30f6ebaa2f25fb1cd15a397f46113823e07dbbec3fcff99c30
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,182,1,0.03305218,1661492090,Regular,5a4ace4783f7cf9b375f613deb3abd12cd4668c2f0cd8e9be56edb7f28a8ca6c
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,183,1,1.96700202,1661492090,Regular,5a4ace4783f7cf9b375f613deb3abd12cd4668c2f0cd8e9be56edb7f28a8ca6c
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,58,1,0.03305218,1661492090,Regular,20da360e26371ebe31c3f98ebb53992f345e07ca21234e01300746df21b2d13a
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,59,1,1.96700202,1661492090,Regular,20da360e26371ebe31c3f98ebb53992f345e07ca21234e01300746df21b2d13a
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,120,1,0.03305218,1661492090,Regular,e639bcec940f35f6724b13693e52f5dc4fd7154ffad5f8dfbf86ababc9148d0e
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,121,1,1.96700202,1661492090,Regular,e639bcec940f35f6724b13693e52f5dc4fd7154ffad5f8dfbf86ababc9148d0e
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,78,1,0.03305218,1661492090,Regular,ea897339b0924830047be2feed24299d2960b1b0561972c2942e27440f8205ca
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,79,1,1.96700202,1661492090,Regular,ea897339b0924830047be2feed24299d2960b1b0561972c2942e27440f8205ca
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,86,1,0.03305218,1661492090,Regular,0d2dc2097103745eb58c5ca474305cd2d8c775e8b8a63ad2277535acce05842b
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,87,1,1.96700202,1661492090,Regular,0d2dc2097103745eb58c5ca474305cd2d8c775e8b8a63ad2277535acce05842b
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,80,1,0.03305218,1661492090,Regular,c2379a30d224534e9b4a05f86f73d61e468f0354d2fa5526eac0f60989bb5f93
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,81,1,1.96700202,1661492090,Regular,c2379a30d224534e9b4a05f86f73d61e468f0354d2fa5526eac0f60989bb5f93
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,34,1,0.03305218,1661492090,Regular,33ab6b951069e812652bfd4085b803f493426c9bbefd520c0fcacf6f1a2f008b
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,35,1,1.96700202,1661492090,Regular,33ab6b951069e812652bfd4085b803f493426c9bbefd520c0fcacf6f1a2f008b
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,88,1,0.03305218,1661492090,Regular,a40fc03c8f6f2ed62aacfa5916221803dd571f3e8a2771e66cb72d42c746cd61
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,89,1,1.96700202,1661492090,Regular,a40fc03c8f6f2ed62aacfa5916221803dd571f3e8a2771e66cb72d42c746cd61
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,14,1,0.03305218,1661492090,Regular,0517129e24d8c254cefad0f9ea067ecc4b264804e3280ee376a551c0e75aa9a3
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,15,1,1.96700202,1661492090,Regular,0517129e24d8c254cefad0f9ea067ecc4b264804e3280ee376a551c0e75aa9a3
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,108,1,0.03305218,1661492090,Regular,acbbac34ca2c985afbd73c7afe9ef0c18e3cf8e49dfa57dfd4afbe4e9c28dbf4
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,109,1,1.96700202,1661492090,Regular,acbbac34ca2c985afbd73c7afe9ef0c18e3cf8e49dfa57dfd4afbe4e9c28dbf4
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,42,1,0.03305218,1661492090,Regular,74463307621533a5adc44c84804c6889c5edef9d4a2d54d231e861a54537659d
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,43,1,1.96700202,1661492090,Regular,74463307621533a5adc44c84804c6889c5edef9d4a2d54d231e861a54537659d
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,92,1,0.03305218,1661492090,Regular,078b0f999ce87ceefde08d55a7eb0ae38947e460626d0f585c43fd91952305b2
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,93,1,1.96700202,1661492090,Regular,078b0f999ce87ceefde08d55a7eb0ae38947e460626d0f585c43fd91952305b2
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,24,1,0.03305218,1661492090,Regular,21b74be69a6bb39c8a9f8975b37c842ca27e14be6834d986078c4915a52329c3
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,25,1,1.96700202,1661492090,Regular,21b74be69a6bb39c8a9f8975b37c842ca27e14be6834d986078c4915a52329c3
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,52,1,0.03305218,1661492090,Regular,17e1b7ff8b607d7487772789f80811bd68702a64ed6d09725e7be21e64f65b2f
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,53,1,1.96700202,1661492090,Regular,17e1b7ff8b607d7487772789f80811bd68702a64ed6d09725e7be21e64f65b2f
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,178,1,0.03305218,1661492090,Regular,8b86adf4cb9a92ae05559c7589f5141604f7a7ee39a4064bad95f3bc1362d58f
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,179,1,1.96700202,1661492090,Regular,8b86adf4cb9a92ae05559c7589f5141604f7a7ee39a4064bad95f3bc1362d58f
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,40,1,0.03305218,1661492090,Regular,80c1d3ceacaf67f0b5be902797ddc8e105d2305b4cbec8ac7751c0157ab256f7
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,41,1,1.96700202,1661492090,Regular,80c1d3ceacaf67f0b5be902797ddc8e105d2305b4cbec8ac7751c0157ab256f7
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,106,1,0.03305218,1661492090,Regular,16e31651903613d3947a541db550fa6c706febce944e808a31d30112b5b692e5
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,107,1,1.96700202,1661492090,Regular,16e31651903613d3947a541db550fa6c706febce944e808a31d30112b5b692e5
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,170,1,0.03305218,1661492090,Regular,4db14efdb5e3802acec9c372e1e7fef48b34fac0bbc34695733b635e5700c23b
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,171,1,1.96700202,1661492090,Regular,4db14efdb5e3802acec9c372e1e7fef48b34fac0bbc34695733b635e5700c23b
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,20,1,0.03305218,1661492090,Regular,afc2561bfd10d8fa48bce817430b94fc5c1ddc80b6de8c4ec58b893e5c89eaee
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,21,1,1.96700202,1661492090,Regular,afc2561bfd10d8fa48bce817430b94fc5c1ddc80b6de8c4ec58b893e5c89eaee
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,104,1,0.03305218,1661492090,Regular,4f4ce3b03eb7f47ebb06a962fb2f964924214e1240d3be489f17488721cb3c1a
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,105,1,1.96700202,1661492090,Regular,4f4ce3b03eb7f47ebb06a962fb2f964924214e1240d3be489f17488721cb3c1a
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,36,1,0.03305218,1661492090,Regular,0f955022897ae73704c86e82911551f7b361b0ce75ee9bcf0c162af92d460994
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,37,1,1.96700202,1661492090,Regular,0f955022897ae73704c86e82911551f7b361b0ce75ee9bcf0c162af92d460994
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,68,1,0.03305218,1661492090,Regular,4db6a02c82b89bd991d63609b55559b0c28f42735c241dbfd5b500e6bbc88498
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,69,1,1.96700202,1661492090,Regular,4db6a02c82b89bd991d63609b55559b0c28f42735c241dbfd5b500e6bbc88498
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,132,1,0.03305218,1661492090,Regular,624c88dea7e97a1475b58ddd46c29daccc460e5f8b1d7a56852528d8c6587395
