tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fa0449426b3a2cbd08ada4e546bb66199a1386b403ab4ef32763090b7b3b30f,-1,0,1,0.03143489,1706448962,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
a85c478c83159a283fa7e9949c30170f88fedd2cd7f8235fd3e58b71468d774b,-1,0,1,0.03143489,1706448962,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
a85c478c83159a283fa7e9949c30170f88fedd2cd7f8235fd3e58b71468d774b,-1,1,1,7.13776191,1706448962,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
e3eb2f3001490a94f6ed203e16039218d3b283c9dbaf700cdfe7d6f88b23ec08,-1,0,1,0.03143489,1706448962,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
e3eb2f3001490a94f6ed203e16039218d3b283c9dbaf700cdfe7d6f88b23ec08,-1,1,1,7.13776191,1706448962,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
e9e653324f5f4e9297d4e20fb1f8e72f135acafb759a0985d3a4c2464ce0ba28,-1,1,1,7.13776191,1706448962,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
e9e653324f5f4e9297d4e20fb1f8e72f135acafb759a0985d3a4c2464ce0ba28,-1,0,1,0.03143489,1706448962,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
eccd7dc3e12ed65b4bf8ee017301f4db34633d51130a97f6c3017c8100428857,-1,1,1,7.13776191,1706448962,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
eccd7dc3e12ed65b4bf8ee017301f4db34633d51130a97f6c3017c8100428857,-1,0,1,0.03143489,1706448962,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
3fb9cde7f9d0be2c947e333dfa226c45523f90e02f8d5e7bcf7272ad378762e4,-1,1,1,7.13776191,1706448595,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
3fb9cde7f9d0be2c947e333dfa226c45523f90e02f8d5e7bcf7272ad378762e4,-1,0,1,0.03143489,1706448595,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
4d26823c824b6a51e8b6c337f615764fdb4f4e3e5b0339bf4ecdb6e320300631,-1,1,1,7.13776191,1706448595,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
4d26823c824b6a51e8b6c337f615764fdb4f4e3e5b0339bf4ecdb6e320300631,-1,0,1,0.03143489,1706448595,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
525949f17617eba4dc4670d8a99cd35afa7d69bb38cbd15ef40104d1296e9b26,-1,1,1,7.13776191,1706448595,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
525949f17617eba4dc4670d8a99cd35afa7d69bb38cbd15ef40104d1296e9b26,-1,0,1,0.03143489,1706448595,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
5588981e0b09e097e79bf125709d7aa2e3cc199fd9b95e05728436b42d408b67,-1,1,1,7.13776191,1706448595,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
5588981e0b09e097e79bf125709d7aa2e3cc199fd9b95e05728436b42d408b67,-1,0,1,0.03143489,1706448595,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
8e10d317243f80453e2e16547e326682031b61ab9585a4036f0c8f45eae909c2,-1,1,1,7.13776191,1706448595,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
8e10d317243f80453e2e16547e326682031b61ab9585a4036f0c8f45eae909c2,-1,0,1,0.03143489,1706448595,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
a9b771d0b8d7d1878ece333fa4c2c7d2a62f7b718f32869e86e4b2171ce47011,-1,1,1,7.13776191,1706448595,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
a9b771d0b8d7d1878ece333fa4c2c7d2a62f7b718f32869e86e4b2171ce47011,-1,0,1,0.03143489,1706448595,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
d4f907fbd03cf0dc1316092216f208082389d31ecf859247cdabf74debb8e41a,-1,1,1,7.13776191,1706448595,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
d4f907fbd03cf0dc1316092216f208082389d31ecf859247cdabf74debb8e41a,-1,0,1,0.03143489,1706448595,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
df05acef233411ff221a4d69d95ecee2c5ab6438f89376a621ec2b2b706b2a9e,-1,1,1,7.13776191,1706448595,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
df05acef233411ff221a4d69d95ecee2c5ab6438f89376a621ec2b2b706b2a9e,-1,0,1,0.03143489,1706448595,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
f9feecfa2ed38d00bd4f1b96c571525e803562c3c49b12f58d6ebd8b3d6bef6b,-1,1,1,7.13776191,1706448595,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
f9feecfa2ed38d00bd4f1b96c571525e803562c3c49b12f58d6ebd8b3d6bef6b,-1,0,1,0.03143489,1706448595,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
00e7caf954521579806900fe70f234b23dc15d02666f2d8039a6547c4d3c24df,-1,1,1,7.13776191,1706448544,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
00e7caf954521579806900fe70f234b23dc15d02666f2d8039a6547c4d3c24df,-1,0,1,0.03143489,1706448544,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
91a7088b34aa7ad400b6da49227d791b7797951e7d07e250479756a45aa0b297,-1,1,1,7.13776191,1706448544,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
91a7088b34aa7ad400b6da49227d791b7797951e7d07e250479756a45aa0b297,-1,0,1,0.03143489,1706448544,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
9808ba7587e57fc0812fcbd6ddaa8986c4f95c3e597928e7736de70663a337ff,-1,1,1,7.13776191,1706448544,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
9808ba7587e57fc0812fcbd6ddaa8986c4f95c3e597928e7736de70663a337ff,-1,0,1,0.03143489,1706448544,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
a86f4ee1c4249398dcf18b5fbd7457d35aee7042f282affffe40e584d09851f1,-1,1,1,7.13776191,1706448544,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
a86f4ee1c4249398dcf18b5fbd7457d35aee7042f282affffe40e584d09851f1,-1,0,1,0.03143489,1706448544,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
0816a161a4f4a5bbf6ada53eddc5b1a281ee3802a4db684a52e0fd7e89b0bb75,-1,0,1,0.03143489,1706448528,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
0816a161a4f4a5bbf6ada53eddc5b1a281ee3802a4db684a52e0fd7e89b0bb75,-1,1,1,7.13776191,1706448528,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
5a03152b1c3cab1ab40db56a9642e98abd439ae5ed9abf6d732173be6a99d061,-1,0,1,0.03143489,1706448528,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
5a03152b1c3cab1ab40db56a9642e98abd439ae5ed9abf6d732173be6a99d061,-1,1,1,7.13776191,1706448528,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
66b99624193af2786758714a228c6ee43f97548551b7f0d359790c149f2c81a5,-1,0,1,0.03143489,1706448528,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
66b99624193af2786758714a228c6ee43f97548551b7f0d359790c149f2c81a5,-1,1,1,7.13776191,1706448528,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
88625dc331cc6cedddcb737519aea1bfd9a1bc650ad27fb38b2978f33b7df92c,-1,1,1,7.13776191,1706448528,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
88625dc331cc6cedddcb737519aea1bfd9a1bc650ad27fb38b2978f33b7df92c,-1,0,1,0.03143489,1706448528,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
9538f4587a7d2435bf03fa4a48d8e158095542b39a5c30990a3b2d53e194256c,-1,0,1,0.03143489,1706448528,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
9538f4587a7d2435bf03fa4a48d8e158095542b39a5c30990a3b2d53e194256c,-1,1,1,7.13776191,1706448528,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
aa09076e87c0ccec2c9653b30dbe7e478583dde8ab9d2118d51e123e8ef5aad7,-1,0,1,0.03143489,1706448528,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
aa09076e87c0ccec2c9653b30dbe7e478583dde8ab9d2118d51e123e8ef5aad7,-1,1,1,7.13776191,1706448528,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
ed259ac98ad29b5042edf7364c7a405debe407963a9f1a9e323b733aaf36de1e,-1,1,1,7.13776191,1706448528,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
ed259ac98ad29b5042edf7364c7a405debe407963a9f1a9e323b733aaf36de1e,-1,0,1,0.03143489,1706448528,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
f872b4421e49b6a323334252b94f043be9ea2adeca84a92c5b1f3d5ca3da9c25,-1,0,1,0.03143489,1706448528,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
f872b4421e49b6a323334252b94f043be9ea2adeca84a92c5b1f3d5ca3da9c25,-1,1,1,7.13776191,1706448528,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
0d3f5cd415f228ffb8a7a97f2c1e8a910e920ff7332a650d3e9a5bb30fab1622,-1,1,1,7.13776191,1706448295,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
0d3f5cd415f228ffb8a7a97f2c1e8a910e920ff7332a650d3e9a5bb30fab1622,-1,0,1,0.03143489,1706448295,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
932a465e8a8c2fd0d59c017a9b9913a587de789e2f4b58fc76c541bbf78c09ae,-1,0,1,0.03143489,1706448295,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
932a465e8a8c2fd0d59c017a9b9913a587de789e2f4b58fc76c541bbf78c09ae,-1,1,1,7.13776191,1706448295,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
94fb19c5cb395dc593fe127ab800a521cc421ef06c688cea29db732ffd09aca0,-1,0,1,0.03143489,1706448295,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
94fb19c5cb395dc593fe127ab800a521cc421ef06c688cea29db732ffd09aca0,-1,1,1,7.13776191,1706448295,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
a114b62b621db227dac163c5afbdffaa4940fd8b5d4c351d216006da424f22df,-1,0,1,0.03143489,1706448295,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
a114b62b621db227dac163c5afbdffaa4940fd8b5d4c351d216006da424f22df,-1,1,1,7.13776191,1706448295,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
bb8bb4a96311df77ed7fe271c82d155922af10ddeafcf7bf41e282d4b42eafea,-1,0,1,0.03143489,1706448295,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
bb8bb4a96311df77ed7fe271c82d155922af10ddeafcf7bf41e282d4b42eafea,-1,1,1,7.13776191,1706448295,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
d08812afaa655fd0161f45778873d220738bdff069c5b8fc28e9fba221e25c4b,-1,1,1,7.13776191,1706448295,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
d08812afaa655fd0161f45778873d220738bdff069c5b8fc28e9fba221e25c4b,-1,0,1,0.03143489,1706448295,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
08d108a76217af1fc8699cf4f3c86a587ae5defdc43a164a7ec4860366563751,-1,0,1,0.03143489,1706447692,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
08d108a76217af1fc8699cf4f3c86a587ae5defdc43a164a7ec4860366563751,-1,1,1,7.13776191,1706447692,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
46d3eb70a1a044124a62382c6c8b67ff8e9b757f8786281aa64f50f33f843837,-1,1,1,7.13776191,1706447692,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
46d3eb70a1a044124a62382c6c8b67ff8e9b757f8786281aa64f50f33f843837,-1,0,1,0.03143489,1706447692,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
90d3eaac8bf76bfb11bb94d87ea528b8746209e6e46642f09e8e3dfbf1c74dc9,-1,0,1,0.03143489,1706447692,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
90d3eaac8bf76bfb11bb94d87ea528b8746209e6e46642f09e8e3dfbf1c74dc9,-1,1,1,7.13776191,1706447692,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
f7b160c240a14a38c1fbb11b30738cc7c805c41edabf960303a26327e48b6770,-1,1,1,7.13776191,1706447692,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
f7b160c240a14a38c1fbb11b30738cc7c805c41edabf960303a26327e48b6770,-1,0,1,0.03143489,1706447692,Ticket,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,197,1,7.13776191,1706447260,Regular,fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,23,1,7.13776191,1706447260,Regular,a86f4ee1c4249398dcf18b5fbd7457d35aee7042f282affffe40e584d09851f1
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,0,1,0.03143489,1706447260,Regular,495506aad9ae7fccec04f57801ae0c46d82d355db0d9f56e6189f14c437d325b
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,16,1,0.03143489,1706447260,Regular,2c85749ad7efcde5361948955dc630870460eec0a5f09de3d32921a146172db0
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,17,1,7.13776191,1706447260,Regular,2c85749ad7efcde5361948955dc630870460eec0a5f09de3d32921a146172db0
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,32,1,0.03143489,1706447260,Regular,b475ef30bafdf8ad43df4ec164fc37336c027fed9070098edba4fc002f9971f1
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,33,1,7.13776191,1706447260,Regular,b475ef30bafdf8ad43df4ec164fc37336c027fed9070098edba4fc002f9971f1
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,34,1,0.03143489,1706447260,Regular,834d7f94d1ecf9e27f88967cf6aa624823ae4e89ccd9e55d0301bc3783d4a380
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,6,1,0.03143489,1706447260,Regular,10412e152688044357ef5a3f5b9e67259eacb89b1614e1348517c94d5f94884f
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,7,1,7.13776191,1706447260,Regular,10412e152688044357ef5a3f5b9e67259eacb89b1614e1348517c94d5f94884f
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,4,1,0.03143489,1706447260,Regular,2afc0b94739eabbaef81d6e53b7ce8d0b23cae7a7294f0f761189708f4541c52
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,5,1,7.13776191,1706447260,Regular,2afc0b94739eabbaef81d6e53b7ce8d0b23cae7a7294f0f761189708f4541c52
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,18,1,0.03143489,1706447260,Regular,a28b48cf0956c5cbebede9806c73cb922b80cf1a0c24a8cff9f31b4c6d3d99ab
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,19,1,7.13776191,1706447260,Regular,a28b48cf0956c5cbebede9806c73cb922b80cf1a0c24a8cff9f31b4c6d3d99ab
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,8,1,0.03143489,1706447260,Regular,fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,9,1,7.13776191,1706447260,Regular,fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,12,1,0.03143489,1706447260,Regular,fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,13,1,7.13776191,1706447260,Regular,fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,50,1,0.03143489,1706447260,Regular,bb8bb4a96311df77ed7fe271c82d155922af10ddeafcf7bf41e282d4b42eafea
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,44,1,0.03143489,1706447260,Regular,66b99624193af2786758714a228c6ee43f97548551b7f0d359790c149f2c81a5
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,45,1,7.13776191,1706447260,Regular,66b99624193af2786758714a228c6ee43f97548551b7f0d359790c149f2c81a5
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,70,1,0.03143489,1706447260,Regular,0816a161a4f4a5bbf6ada53eddc5b1a281ee3802a4db684a52e0fd7e89b0bb75
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,38,1,0.03143489,1706447260,Regular,91a7088b34aa7ad400b6da49227d791b7797951e7d07e250479756a45aa0b297
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,39,1,7.13776191,1706447260,Regular,91a7088b34aa7ad400b6da49227d791b7797951e7d07e250479756a45aa0b297
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,46,1,0.03143489,1706447260,Regular,a9b771d0b8d7d1878ece333fa4c2c7d2a62f7b718f32869e86e4b2171ce47011
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,47,1,7.13776191,1706447260,Regular,a9b771d0b8d7d1878ece333fa4c2c7d2a62f7b718f32869e86e4b2171ce47011
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,54,1,0.03143489,1706447260,Regular,d4f907fbd03cf0dc1316092216f208082389d31ecf859247cdabf74debb8e41a
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,55,1,7.13776191,1706447260,Regular,d4f907fbd03cf0dc1316092216f208082389d31ecf859247cdabf74debb8e41a
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,52,1,0.03143489,1706447260,Regular,e3eb2f3001490a94f6ed203e16039218d3b283c9dbaf700cdfe7d6f88b23ec08
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,53,1,7.13776191,1706447260,Regular,e3eb2f3001490a94f6ed203e16039218d3b283c9dbaf700cdfe7d6f88b23ec08
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,48,1,0.03143489,1706447260,Regular,eccd7dc3e12ed65b4bf8ee017301f4db34633d51130a97f6c3017c8100428857
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,56,1,0.03143489,1706447260,Regular,f1605781873339b732caad76c860369914cab2dd380b36f5fd42d6212f277963
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,57,1,7.13776191,1706447260,Regular,f1605781873339b732caad76c860369914cab2dd380b36f5fd42d6212f277963
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,68,1,0.03143489,1706447260,Regular,5a2ed41b44ee6fd219352eca309ec81b90df25929ab1c033ed857767644d6404
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,69,1,7.13776191,1706447260,Regular,5a2ed41b44ee6fd219352eca309ec81b90df25929ab1c033ed857767644d6404
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,74,1,0.03143489,1706447260,Regular,928c3ca49d776ae9ae1f079b50ac9499780383d880430709d7d7de810f9a03eb
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,75,1,7.13776191,1706447260,Regular,928c3ca49d776ae9ae1f079b50ac9499780383d880430709d7d7de810f9a03eb
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,35,1,7.13776191,1706447260,Regular,834d7f94d1ecf9e27f88967cf6aa624823ae4e89ccd9e55d0301bc3783d4a380
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,62,1,0.03143489,1706447260,Regular,ee664a19e6e70e6496cc11da1f0cb515fb0d2fdeee743384fc583942652f3c88
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,63,1,7.13776191,1706447260,Regular,ee664a19e6e70e6496cc11da1f0cb515fb0d2fdeee743384fc583942652f3c88
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,78,1,0.03143489,1706447260,Regular,131b379c7c54232bf6344c426aec64d7f39cdd04b83cc5b380e21ba14311ffec
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,79,1,7.13776191,1706447260,Regular,131b379c7c54232bf6344c426aec64d7f39cdd04b83cc5b380e21ba14311ffec
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,42,1,0.03143489,1706447260,Regular,3d6a2b3fda7a59c8d497d78eb1eb287638fe4ba582c01b3f63be8d09975d6c12
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,43,1,7.13776191,1706447260,Regular,3d6a2b3fda7a59c8d497d78eb1eb287638fe4ba582c01b3f63be8d09975d6c12
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,64,1,0.03143489,1706447260,Regular,fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,65,1,7.13776191,1706447260,Regular,fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,72,1,0.03143489,1706447260,Regular,fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,104,1,0.03143489,1706447260,Regular,0d3f5cd415f228ffb8a7a97f2c1e8a910e920ff7332a650d3e9a5bb30fab1622
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,105,1,7.13776191,1706447260,Regular,0d3f5cd415f228ffb8a7a97f2c1e8a910e920ff7332a650d3e9a5bb30fab1622
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,108,1,0.03143489,1706447260,Regular,932a465e8a8c2fd0d59c017a9b9913a587de789e2f4b58fc76c541bbf78c09ae
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,102,1,0.03143489,1706447260,Regular,ed259ac98ad29b5042edf7364c7a405debe407963a9f1a9e323b733aaf36de1e
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,103,1,7.13776191,1706447260,Regular,ed259ac98ad29b5042edf7364c7a405debe407963a9f1a9e323b733aaf36de1e
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,82,1,0.03143489,1706447260,Regular,00e7caf954521579806900fe70f234b23dc15d02666f2d8039a6547c4d3c24df
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,83,1,7.13776191,1706447260,Regular,00e7caf954521579806900fe70f234b23dc15d02666f2d8039a6547c4d3c24df
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,86,1,0.03143489,1706447260,Regular,76bde958c10273929349fd0a463ce9e09ae519cd4fc49117bd4fc097ab888e35
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,96,1,0.03143489,1706447260,Regular,d37edd7a57f1046178d145826f3feafb1865905f802c7f073e4cdd3bf11b5df3
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,97,1,7.13776191,1706447260,Regular,d37edd7a57f1046178d145826f3feafb1865905f802c7f073e4cdd3bf11b5df3
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,90,1,0.03143489,1706447260,Regular,effde54cac5d91d33b291f2195b959b62be3fc211cdc010db08f9aefb3131c23
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,80,1,0.03143489,1706447260,Regular,c5d1c62cd4fe846a15d72752f1396d40becd8f5f24cac35d0dda4de2a0a23f1f
