tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cb11cacb874a11cf75ab87b5c0b82992113c2cd602c7806c562f6820d2dfe2f,-1,0,1,0.03305218,1661528037,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
7cb11cacb874a11cf75ab87b5c0b82992113c2cd602c7806c562f6820d2dfe2f,-1,1,1,1.96700202,1661528037,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
11c9e090ee48752accf9ea30bc6d4768729edbb037af313598d9abcd1056f71f,-1,1,1,1.96700202,1661527794,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
11c9e090ee48752accf9ea30bc6d4768729edbb037af313598d9abcd1056f71f,-1,0,1,0.03305218,1661527794,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
a964615f4c596fd8f740de2513e99d443fe9e75f89637719b3b61c6a3a2c27f2,-1,0,1,0.03305218,1661527794,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
a964615f4c596fd8f740de2513e99d443fe9e75f89637719b3b61c6a3a2c27f2,-1,1,1,1.96700202,1661527794,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
293e4f9882e5f10da63a0c8bf3e1de8ec45e97cf9b4b64d0c7a4d0c3575745a3,-1,1,1,1.96700202,1661527759,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
293e4f9882e5f10da63a0c8bf3e1de8ec45e97cf9b4b64d0c7a4d0c3575745a3,-1,0,1,0.03305218,1661527759,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
a81d21ca668c9706b9eae69adf7b2bef2d57933273661ef09f28f086db664e9b,-1,1,1,1.96700202,1661527417,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
a81d21ca668c9706b9eae69adf7b2bef2d57933273661ef09f28f086db664e9b,-1,0,1,0.03305218,1661527417,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
e6ec52c09f0c79271ce78705f25ec7e24b243f3341b024b971aef1ebf0d18191,-1,0,1,0.03305218,1661527417,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
e6ec52c09f0c79271ce78705f25ec7e24b243f3341b024b971aef1ebf0d18191,-1,1,1,1.96700202,1661527417,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
9a6533eb96955e9e10c616588f85914055931ebdd2d720a7d971640d67279e9d,-1,1,1,1.96700202,1661525105,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
9a6533eb96955e9e10c616588f85914055931ebdd2d720a7d971640d67279e9d,-1,0,1,0.03305218,1661525105,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
914cdd65feb57fc03377162d352aab0fa43aaf2956e46ccca873420f5a60141c,-1,0,1,0.03305218,1661512541,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
914cdd65feb57fc03377162d352aab0fa43aaf2956e46ccca873420f5a60141c,-1,1,1,1.96700202,1661512541,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
e446253b9e72e19c3657c1804ec701e29bdcbbf287219fc2b89dfae0fcb12e38,-1,1,1,1.96700202,1661512541,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
e446253b9e72e19c3657c1804ec701e29bdcbbf287219fc2b89dfae0fcb12e38,-1,0,1,0.03305218,1661512541,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
56d8cff490e853d85f0f86354bb01f5f5400b18ceffac003a68edbeae547945e,-1,1,1,1.96700202,1661512271,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
56d8cff490e853d85f0f86354bb01f5f5400b18ceffac003a68edbeae547945e,-1,0,1,0.03305218,1661512271,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
d36e6eba55145a10417ab3f6e4c733887b7061420f672f2811fcccef7645d8d8,-1,0,1,0.03305218,1661512271,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
d36e6eba55145a10417ab3f6e4c733887b7061420f672f2811fcccef7645d8d8,-1,1,1,1.96700202,1661512271,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
7ac19cb437124bf7faa71663e5ff2420cdb95906cb7561be7783d6a1c015ab89,-1,1,1,1.96700202,1661511747,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
7ac19cb437124bf7faa71663e5ff2420cdb95906cb7561be7783d6a1c015ab89,-1,0,1,0.03305218,1661511747,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
4f706c4a96473e3de2e38bea91fc1c81ddfd8d2068b3ab05d62729d59e73daa5,-1,0,1,0.03305218,1661511580,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
4f706c4a96473e3de2e38bea91fc1c81ddfd8d2068b3ab05d62729d59e73daa5,-1,1,1,1.96700202,1661511580,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
e237d4f9aba614b91a15a76dca81c33027763ead029ac3ad16b72b0592d89bcf,-1,1,1,1.96700202,1661511580,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
e237d4f9aba614b91a15a76dca81c33027763ead029ac3ad16b72b0592d89bcf,-1,0,1,0.03305218,1661511580,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
ffe81ea769cf2d8692d531f608f15c5bda8469b8a1f9a1b8f90fa34d270e64e4,-1,1,1,1.96700202,1661511580,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
ffe81ea769cf2d8692d531f608f15c5bda8469b8a1f9a1b8f90fa34d270e64e4,-1,0,1,0.03305218,1661511580,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
06a5c697d041f499c13d240970247f49a0c734b7349ccd279528c4e97a80b574,-1,1,1,1.96700202,1661511553,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
06a5c697d041f499c13d240970247f49a0c734b7349ccd279528c4e97a80b574,-1,0,1,0.03305218,1661511553,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
9cfc6d61523a7ec95f745650682b8b749532b466bbc687a28c62eec292fea73f,-1,1,1,1.96700202,1661511553,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
9cfc6d61523a7ec95f745650682b8b749532b466bbc687a28c62eec292fea73f,-1,0,1,0.03305218,1661511553,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
c97342d0f8c713e0da872188acd46ffd388c395ea97b794e50f62b6ecca45104,-1,1,1,1.96700202,1661511465,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
c97342d0f8c713e0da872188acd46ffd388c395ea97b794e50f62b6ecca45104,-1,0,1,0.03305218,1661511465,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
15c18ea1558b4061b3acc96c2b1d8c79d62e698051dd2a6f4f00808b4d915dca,-1,1,1,1.96700202,1661511395,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
15c18ea1558b4061b3acc96c2b1d8c79d62e698051dd2a6f4f00808b4d915dca,-1,0,1,0.03305218,1661511395,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
115a4dc38aca1e7eca538d34fb2bcfacb7888cb85d3122581ccef4de2a71b473,-1,1,1,1.96700202,1661511088,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
115a4dc38aca1e7eca538d34fb2bcfacb7888cb85d3122581ccef4de2a71b473,-1,0,1,0.03305218,1661511088,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
93ee7f00fc28d7da5665bccd0a4dbea4f8abb5f4a68ec23f3b1e20f7b9d33089,-1,1,1,1.96700202,1661511088,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
93ee7f00fc28d7da5665bccd0a4dbea4f8abb5f4a68ec23f3b1e20f7b9d33089,-1,0,1,0.03305218,1661511088,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
001efc8babd992e9e015c05b74b373fb37618eef289ab95ce77f4328726034ab,-1,0,1,0.03305218,1661510739,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
001efc8babd992e9e015c05b74b373fb37618eef289ab95ce77f4328726034ab,-1,1,1,1.96700202,1661510739,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
395e18a0472f579c939daabcba8761b11651cd2baed9ba0b9f7c0e87d70a6871,-1,1,1,1.96700202,1661510739,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
395e18a0472f579c939daabcba8761b11651cd2baed9ba0b9f7c0e87d70a6871,-1,0,1,0.03305218,1661510739,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
e012eef8989e7ba7875f03c1a8092d865d3631ac0685d99101de701165c5612d,-1,1,1,1.96700202,1661510141,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
e012eef8989e7ba7875f03c1a8092d865d3631ac0685d99101de701165c5612d,-1,0,1,0.03305218,1661510141,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
023bcecde675cbf920305890c37e3aede4220436a097091e12971038d1b43565,-1,1,1,1.96700202,1661509931,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
023bcecde675cbf920305890c37e3aede4220436a097091e12971038d1b43565,-1,0,1,0.03305218,1661509931,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
c6374a3eab85894c19f12385f8014acd6ff42048032669f0c37fccd225eb64c8,-1,1,1,1.96700202,1661509931,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
c6374a3eab85894c19f12385f8014acd6ff42048032669f0c37fccd225eb64c8,-1,0,1,0.03305218,1661509931,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
2142d822acf8edc50e3d0c68e475cd88e8be2f44a7fbf09b5097e1f40f971c31,-1,1,1,1.96700202,1661509679,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
2142d822acf8edc50e3d0c68e475cd88e8be2f44a7fbf09b5097e1f40f971c31,-1,0,1,0.03305218,1661509679,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
1448126e08670751391284cb6fc751bf741cb19594fab511dc8465ab18a54edb,-1,1,1,1.96700202,1661509164,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
1448126e08670751391284cb6fc751bf741cb19594fab511dc8465ab18a54edb,-1,0,1,0.03305218,1661509164,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
16f6eb6f455c5ebb10be40eaf69260fcf97a1ca9d17a9d0238d13fc6c69277b2,-1,1,1,1.96700202,1661508180,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
16f6eb6f455c5ebb10be40eaf69260fcf97a1ca9d17a9d0238d13fc6c69277b2,-1,0,1,0.03305218,1661508180,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
a91dffcf251db43a5a2c77c9b70fa934eddc2480e77561ac7b0895b49547a646,-1,0,1,0.03305218,1661508180,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
a91dffcf251db43a5a2c77c9b70fa934eddc2480e77561ac7b0895b49547a646,-1,1,1,1.96700202,1661508180,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
6da24d95fd229cb9a2290a73839796a75a5efe69dde63d203ea7561bafc9c2e2,-1,0,1,0.03305218,1661508012,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
6da24d95fd229cb9a2290a73839796a75a5efe69dde63d203ea7561bafc9c2e2,-1,1,1,1.96700202,1661508012,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,109,1,1.96700202,1661507949,Regular,a7ca3aa8e131db665f2c5c10a4bb3cc2dd954bc32e762fb0e1a23e4013bd252a
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,56,1,0.03305218,1661507949,Regular,e0e5a789f36aefc59d006ac23d14c00f71e31c93ada36f08797baff58da03645
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,57,1,1.96700202,1661507949,Regular,e0e5a789f36aefc59d006ac23d14c00f71e31c93ada36f08797baff58da03645
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,52,1,0.03305218,1661507949,Regular,914cdd65feb57fc03377162d352aab0fa43aaf2956e46ccca873420f5a60141c
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,53,1,1.96700202,1661507949,Regular,914cdd65feb57fc03377162d352aab0fa43aaf2956e46ccca873420f5a60141c
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,160,1,0.03305218,1661507949,Regular,d76ba6ffa61c5ed0e93f66b6e6037f7b486a7feb83323ed93003f201d9a5ec2a
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,161,1,1.96700202,1661507949,Regular,d76ba6ffa61c5ed0e93f66b6e6037f7b486a7feb83323ed93003f201d9a5ec2a
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,150,1,0.03305218,1661507949,Regular,1a5e233d41ecbcd68431cac16d024fc6e74000c8e2f3991151876cd00a2f8647
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,151,1,1.96700202,1661507949,Regular,1a5e233d41ecbcd68431cac16d024fc6e74000c8e2f3991151876cd00a2f8647
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,70,1,0.03305218,1661507949,Regular,93ee7f00fc28d7da5665bccd0a4dbea4f8abb5f4a68ec23f3b1e20f7b9d33089
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,71,1,1.96700202,1661507949,Regular,93ee7f00fc28d7da5665bccd0a4dbea4f8abb5f4a68ec23f3b1e20f7b9d33089
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,120,1,0.03305218,1661507949,Regular,0504a948c2360ded1ba6cabba9f854c5b9bd41988fdbe9110e34974c29feb5ed
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,121,1,1.96700202,1661507949,Regular,0504a948c2360ded1ba6cabba9f854c5b9bd41988fdbe9110e34974c29feb5ed
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,164,1,0.03305218,1661507949,Regular,681af70aed6cc539151a819272cd7df5a9cae42cf687ce92aebe75a414f37a27
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,165,1,1.96700202,1661507949,Regular,681af70aed6cc539151a819272cd7df5a9cae42cf687ce92aebe75a414f37a27
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,66,1,0.03305218,1661507949,Regular,c6374a3eab85894c19f12385f8014acd6ff42048032669f0c37fccd225eb64c8
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,67,1,1.96700202,1661507949,Regular,c6374a3eab85894c19f12385f8014acd6ff42048032669f0c37fccd225eb64c8
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,8,1,0.03305218,1661507949,Regular,001efc8babd992e9e015c05b74b373fb37618eef289ab95ce77f4328726034ab
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,9,1,1.96700202,1661507949,Regular,001efc8babd992e9e015c05b74b373fb37618eef289ab95ce77f4328726034ab
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,38,1,0.03305218,1661507949,Regular,af039448aa50f50bdec44196a9276bf6f7cce9fd3e1f045ac95ff818c94da7e6
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,39,1,1.96700202,1661507949,Regular,af039448aa50f50bdec44196a9276bf6f7cce9fd3e1f045ac95ff818c94da7e6
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,80,1,0.03305218,1661507949,Regular,e5c2d46f12fd8af15da996d445b5718f1e8bfa720150b87bc9c6e8473f39a405
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,81,1,1.96700202,1661507949,Regular,e5c2d46f12fd8af15da996d445b5718f1e8bfa720150b87bc9c6e8473f39a405
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,46,1,0.03305218,1661507949,Regular,612c60910ca031dc13b591f1453c4f692586e7525e52b579662e36da0d16ad53
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,47,1,1.96700202,1661507949,Regular,612c60910ca031dc13b591f1453c4f692586e7525e52b579662e36da0d16ad53
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,94,1,0.03305218,1661507949,Regular,6da24d95fd229cb9a2290a73839796a75a5efe69dde63d203ea7561bafc9c2e2
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,95,1,1.96700202,1661507949,Regular,6da24d95fd229cb9a2290a73839796a75a5efe69dde63d203ea7561bafc9c2e2
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,182,1,0.03305218,1661507949,Regular,2b25bcea9b5ea188d72289ce87ddd403e6c74c846b2d05d7119ca7147c5e14da
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,183,1,1.96700202,1661507949,Regular,2b25bcea9b5ea188d72289ce87ddd403e6c74c846b2d05d7119ca7147c5e14da
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,12,1,0.03305218,1661507949,Regular,973ce998142e78fef4f79e4a7a2459c8dc3a712f1e21b6458c58d08dc511b38c
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,13,1,1.96700202,1661507949,Regular,973ce998142e78fef4f79e4a7a2459c8dc3a712f1e21b6458c58d08dc511b38c
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,178,1,0.03305218,1661507949,Regular,7cb11cacb874a11cf75ab87b5c0b82992113c2cd602c7806c562f6820d2dfe2f
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,179,1,1.96700202,1661507949,Regular,7cb11cacb874a11cf75ab87b5c0b82992113c2cd602c7806c562f6820d2dfe2f
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,48,1,0.03305218,1661507949,Regular,e6ec52c09f0c79271ce78705f25ec7e24b243f3341b024b971aef1ebf0d18191
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,49,1,1.96700202,1661507949,Regular,e6ec52c09f0c79271ce78705f25ec7e24b243f3341b024b971aef1ebf0d18191
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,152,1,0.03305218,1661507949,Regular,a81d21ca668c9706b9eae69adf7b2bef2d57933273661ef09f28f086db664e9b
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,153,1,1.96700202,1661507949,Regular,a81d21ca668c9706b9eae69adf7b2bef2d57933273661ef09f28f086db664e9b
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,156,1,0.03305218,1661507949,Regular,bebb9ba6964ba352e65861d1f8534e1ac147b726e85d1194c4734e0b500fad6c
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,157,1,1.96700202,1661507949,Regular,bebb9ba6964ba352e65861d1f8534e1ac147b726e85d1194c4734e0b500fad6c
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,116,1,0.03305218,1661507949,Regular,06a5c697d041f499c13d240970247f49a0c734b7349ccd279528c4e97a80b574
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,117,1,1.96700202,1661507949,Regular,06a5c697d041f499c13d240970247f49a0c734b7349ccd279528c4e97a80b574
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,54,1,0.03305218,1661507949,Regular,6dbfc27c8e9eebf924e2089cbe63d4601778c53cd8e504fb0789e9e9fa29494b
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,55,1,1.96700202,1661507949,Regular,6dbfc27c8e9eebf924e2089cbe63d4601778c53cd8e504fb0789e9e9fa29494b
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,22,1,0.03305218,1661507949,Regular,48f96113416a8d2dbbe221f577a1b621df14216f96498e517129ccfacfe99482
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,23,1,1.96700202,1661507949,Regular,48f96113416a8d2dbbe221f577a1b621df14216f96498e517129ccfacfe99482
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,122,1,0.03305218,1661507949,Regular,dacb0ae4dd0afdcdd7a9eb5ca8293283c9fc8c72c0de3bac86a6b578bc4bb50e
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,123,1,1.96700202,1661507949,Regular,dacb0ae4dd0afdcdd7a9eb5ca8293283c9fc8c72c0de3bac86a6b578bc4bb50e
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,132,1,0.03305218,1661507949,Regular,e2b59ba907159432f3d2a5523e60f82e95c79bc2fe96e4e816dcf00ef2a44bbe
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,133,1,1.96700202,1661507949,Regular,e2b59ba907159432f3d2a5523e60f82e95c79bc2fe96e4e816dcf00ef2a44bbe
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,0,1,0.03305218,1661507949,Regular,0b44b97205d4a6ff652bf685389ad07668a575e426e50c62215b8aa4d2efece6
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,1,1,1.96700202,1661507949,Regular,0b44b97205d4a6ff652bf685389ad07668a575e426e50c62215b8aa4d2efece6
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,100,1,0.03305218,1661507949,Regular,115a4dc38aca1e7eca538d34fb2bcfacb7888cb85d3122581ccef4de2a71b473
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,101,1,1.96700202,1661507949,Regular,115a4dc38aca1e7eca538d34fb2bcfacb7888cb85d3122581ccef4de2a71b473
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,166,1,0.03305218,1661507949,Regular,3365663e7500b735c3ec8ffa087da344d962b86d3adad4ca5c5200d78bdc482e
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,167,1,1.96700202,1661507949,Regular,3365663e7500b735c3ec8ffa087da344d962b86d3adad4ca5c5200d78bdc482e
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,92,1,0.03305218,1661507949,Regular,395e18a0472f579c939daabcba8761b11651cd2baed9ba0b9f7c0e87d70a6871
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,93,1,1.96700202,1661507949,Regular,395e18a0472f579c939daabcba8761b11651cd2baed9ba0b9f7c0e87d70a6871
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,158,1,0.03305218,1661507949,Regular,1269fb9e5dd9aa4fa064ed5094ec0d4838732c72da3a83dde967074fb6473618
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,159,1,1.96700202,1661507949,Regular,1269fb9e5dd9aa4fa064ed5094ec0d4838732c72da3a83dde967074fb6473618
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,60,1,0.03305218,1661507949,Regular,293e4f9882e5f10da63a0c8bf3e1de8ec45e97cf9b4b64d0c7a4d0c3575745a3
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,61,1,1.96700202,1661507949,Regular,293e4f9882e5f10da63a0c8bf3e1de8ec45e97cf9b4b64d0c7a4d0c3575745a3
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,196,1,0.03305218,1661507949,Regular,60b5708ec98510517479c409562ce3b624691d2181cd09dc38844b285b74790e
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,197,1,1.96700202,1661507949,Regular,60b5708ec98510517479c409562ce3b624691d2181cd09dc38844b285b74790e
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,36,1,0.03305218,1661507949,Regular,6943a9b8e1c7adc9153a868697f66dc2bc51020245dbc89c384f2cf2ced0937f
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,37,1,1.96700202,1661507949,Regular,6943a9b8e1c7adc9153a868697f66dc2bc51020245dbc89c384f2cf2ced0937f
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,142,1,0.03305218,1661507949,Regular,1d37aff815997f276511b33d3c8b8788fc419bb9955c6078d3324e96e38cddbc
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,143,1,1.96700202,1661507949,Regular,1d37aff815997f276511b33d3c8b8788fc419bb9955c6078d3324e96e38cddbc
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,72,1,0.03305218,1661507949,Regular,11c9e090ee48752accf9ea30bc6d4768729edbb037af313598d9abcd1056f71f
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,73,1,1.96700202,1661507949,Regular,11c9e090ee48752accf9ea30bc6d4768729edbb037af313598d9abcd1056f71f
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,40,1,0.03305218,1661507949,Regular,b83e258ee2e2d6c47e93290d4f5548e59924a839f03e4bce98ad0ca2553158ee
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,41,1,1.96700202,1661507949,Regular,b83e258ee2e2d6c47e93290d4f5548e59924a839f03e4bce98ad0ca2553158ee
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,136,1,0.03305218,1661507949,Regular,28dd3e5cb82f731e80f875981f02277ab418474b465b1a1ed6e0b2ceeb69bd3d
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,137,1,1.96700202,1661507949,Regular,28dd3e5cb82f731e80f875981f02277ab418474b465b1a1ed6e0b2ceeb69bd3d
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,154,1,0.03305218,1661507949,Regular,61367fff7ed7a724ec7d71921c9ab07762d9e431390b05e25f94e07a167a1edc
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,155,1,1.96700202,1661507949,Regular,61367fff7ed7a724ec7d71921c9ab07762d9e431390b05e25f94e07a167a1edc
a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820,1,128,1,0.03305218,1661507949,Regular,7822fcf08401007187e30a36df51c94e7b46d2945d06513a74b9003e55648b8b
