tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cc9637956c27e38e92a56ae26a4a336bbf88c1770e1fd11dedf672405e336b9,-1,1,1,1.96725772,1662718554,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
6e1f6f3f70d1123ecaf17ef2f4a442b11cd13462d39e1bcf85ebaa2a17c07d33,-1,1,1,1.96725772,1662718554,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
6e1f6f3f70d1123ecaf17ef2f4a442b11cd13462d39e1bcf85ebaa2a17c07d33,-1,0,1,0.03279648,1662718554,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
7cff07af7c6a2c56908890acb7c5d400f8c23ccaf3f37d0685ae9c6aa05617da,-1,1,1,1.96725772,1662718554,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
7cff07af7c6a2c56908890acb7c5d400f8c23ccaf3f37d0685ae9c6aa05617da,-1,0,1,0.03279648,1662718554,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
dd4d10834846588f4213079fedf32c180354384eadaedca14b83bb5cc7e843cf,-1,1,1,1.96725772,1662718554,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
dd4d10834846588f4213079fedf32c180354384eadaedca14b83bb5cc7e843cf,-1,0,1,0.03279648,1662718554,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
50f4ea2c01235c48629b98820590632015abbe1e411d85950903c26425733fb8,-1,1,1,1.96725772,1662717967,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
50f4ea2c01235c48629b98820590632015abbe1e411d85950903c26425733fb8,-1,0,1,0.03279648,1662717967,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
e4cb249a417cbece0d7697a6e793c7d507c5370f92b5d7ca1f3e807dbe7d4a7b,-1,1,1,1.96725772,1662717967,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
e4cb249a417cbece0d7697a6e793c7d507c5370f92b5d7ca1f3e807dbe7d4a7b,-1,0,1,0.03279648,1662717967,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
2ff36738a49e328916f893241db12ae69028ae5f41769eb84a94ed53d001184a,-1,0,1,0.03279648,1662717875,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
2ff36738a49e328916f893241db12ae69028ae5f41769eb84a94ed53d001184a,-1,1,1,1.96725772,1662717875,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
668218b06b93b43cd8bf8e5894bf59ff82c1a125f03c9e448aae7328ba8fe844,-1,1,1,1.96725772,1662717875,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
668218b06b93b43cd8bf8e5894bf59ff82c1a125f03c9e448aae7328ba8fe844,-1,0,1,0.03279648,1662717875,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
73c47d02172692c8647152160f59473c8a9164112945ac1e8b87e7a6bb25ac6c,-1,0,1,0.03279648,1662717875,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
73c47d02172692c8647152160f59473c8a9164112945ac1e8b87e7a6bb25ac6c,-1,1,1,1.96725772,1662717875,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
f59154bb95aec73a127cb7799fc495f289706dcd5a6299fc0a7b75e5dba6ebb4,-1,0,1,0.03279648,1662717723,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
f59154bb95aec73a127cb7799fc495f289706dcd5a6299fc0a7b75e5dba6ebb4,-1,1,1,1.96725772,1662717723,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
d2dcc27107e34d234c8d1b8c7f9b20e14b72ee0e56f294f2f678b8663bb3c388,-1,1,1,1.96725772,1662716520,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
d2dcc27107e34d234c8d1b8c7f9b20e14b72ee0e56f294f2f678b8663bb3c388,-1,0,1,0.03279648,1662716520,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
df2bf1d72b57c5cc9b728cbe59dabd84a9f42db5db830e945f9fdcef04c9428c,-1,1,1,1.96725772,1662716482,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
df2bf1d72b57c5cc9b728cbe59dabd84a9f42db5db830e945f9fdcef04c9428c,-1,0,1,0.03279648,1662716482,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
df4964bdbce01be4eb8dcff62699c2f3502a9b14bbc71d427f36bb97748233f9,-1,1,1,1.96725772,1662716482,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
df4964bdbce01be4eb8dcff62699c2f3502a9b14bbc71d427f36bb97748233f9,-1,0,1,0.03279648,1662716482,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
f809b164eb90f8724f1d9afae84c9a5c6fc50c1f28dd029657a24a9c70ec0c92,-1,1,1,1.96725772,1662716482,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
f809b164eb90f8724f1d9afae84c9a5c6fc50c1f28dd029657a24a9c70ec0c92,-1,0,1,0.03279648,1662716482,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
0431215379047fabbb085d95ff1bc2f8bcbe59c865a55ce0411ab21f0c921d08,-1,0,1,0.03279648,1662715684,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
0431215379047fabbb085d95ff1bc2f8bcbe59c865a55ce0411ab21f0c921d08,-1,1,1,1.96725772,1662715684,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
1b738915bb707def1f07bfc3de45ef56847d6809c2e79890db49c187f6798e8a,-1,1,1,1.96725772,1662715684,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
1b738915bb707def1f07bfc3de45ef56847d6809c2e79890db49c187f6798e8a,-1,0,1,0.03279648,1662715684,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
30f3f0a6a5612d21047a2caf513ff5add7305e3ca3581d8dacab83cdb927b901,-1,1,1,1.96725772,1662715684,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
30f3f0a6a5612d21047a2caf513ff5add7305e3ca3581d8dacab83cdb927b901,-1,0,1,0.03279648,1662715684,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
398f38d79f67cad364810a8745950422b3b086780e039619775eceffcae88415,-1,0,1,0.03279648,1662715657,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
398f38d79f67cad364810a8745950422b3b086780e039619775eceffcae88415,-1,1,1,1.96725772,1662715657,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
035222f4dc8fbbc595272c3cb1a0b24c333afe48b9b397d98a1af8f30d7d7061,-1,1,1,1.96725772,1662715532,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
035222f4dc8fbbc595272c3cb1a0b24c333afe48b9b397d98a1af8f30d7d7061,-1,0,1,0.03279648,1662715532,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
7b5f4f60fcdcbfc22ff36743585cbb8ec9ecf6bfb1981a84fa6ea632da4c0488,-1,0,1,0.03279648,1662715532,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
7b5f4f60fcdcbfc22ff36743585cbb8ec9ecf6bfb1981a84fa6ea632da4c0488,-1,1,1,1.96725772,1662715532,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
80233f0a8356c30f73331ede9d0df82d3e2efab4625de6f806a001febafc8e22,-1,0,1,0.03279648,1662715486,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
80233f0a8356c30f73331ede9d0df82d3e2efab4625de6f806a001febafc8e22,-1,1,1,1.96725772,1662715486,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
ac76ee637c9025b67a869743130f2200e98a5ab11eb54aedc96dab64a258b445,-1,1,1,1.96725772,1662715486,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
ac76ee637c9025b67a869743130f2200e98a5ab11eb54aedc96dab64a258b445,-1,0,1,0.03279648,1662715486,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
d9129a35b04f285c057c1f9764fb3f2c938ca38718c44bb11a432fbc9f60b444,-1,1,1,1.96725772,1662715486,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
d9129a35b04f285c057c1f9764fb3f2c938ca38718c44bb11a432fbc9f60b444,-1,0,1,0.03279648,1662715486,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
261ce06731251ae00b3973e9b7be650c5f43b26836853da232ce1a0a24c67e41,-1,1,1,1.96725772,1662714855,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
261ce06731251ae00b3973e9b7be650c5f43b26836853da232ce1a0a24c67e41,-1,0,1,0.03279648,1662714855,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
2826dceafb90dca7512c9beff447d1e432e6db422e511724fd3523ae5a62563a,-1,0,1,0.03279648,1662714855,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
2826dceafb90dca7512c9beff447d1e432e6db422e511724fd3523ae5a62563a,-1,1,1,1.96725772,1662714855,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
314e61f9c20a579a076163836760eb375cca20f49d68d4c96e626a74d2e26590,-1,1,1,1.96725772,1662714855,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
314e61f9c20a579a076163836760eb375cca20f49d68d4c96e626a74d2e26590,-1,0,1,0.03279648,1662714855,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
585dfdd246a6d5a34766fdbf3317208ab22e883f8692d27f9835575ff335a4b1,-1,1,1,1.96725772,1662714855,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
585dfdd246a6d5a34766fdbf3317208ab22e883f8692d27f9835575ff335a4b1,-1,0,1,0.03279648,1662714855,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
c8b4e44cc5b5952caeedc7040fa0141471b6962af63cc6a079f73c548d99a35c,-1,0,1,0.03279648,1662714855,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
c8b4e44cc5b5952caeedc7040fa0141471b6962af63cc6a079f73c548d99a35c,-1,1,1,1.96725772,1662714855,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
3ad079c548248d3a74f77fe279334170abdac0ff1b96d7594fddced1f87bdbb6,-1,1,1,1.96725772,1662714749,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
3ad079c548248d3a74f77fe279334170abdac0ff1b96d7594fddced1f87bdbb6,-1,0,1,0.03279648,1662714749,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
a257d85b60c2f804a29615c925d9fdc3ea7755fd2b5ecfdfc42592f4d6f7f823,-1,0,1,0.03279648,1662714749,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
a257d85b60c2f804a29615c925d9fdc3ea7755fd2b5ecfdfc42592f4d6f7f823,-1,1,1,1.96725772,1662714749,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
ae8d8dc24e63d7afb928bd6ab5d8842c86f32c3d03a53a3928b701d60fa3b5a7,-1,1,1,1.96725772,1662714749,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
ae8d8dc24e63d7afb928bd6ab5d8842c86f32c3d03a53a3928b701d60fa3b5a7,-1,0,1,0.03279648,1662714749,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
d3563bef19c520ea567e1042dbeda0581a65d5ea95359fcf9e8342ca74f42b7a,-1,1,1,1.96725772,1662709032,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
d3563bef19c520ea567e1042dbeda0581a65d5ea95359fcf9e8342ca74f42b7a,-1,0,1,0.03279648,1662709032,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
d4a0294c00bc4d56d006a264d43afb509bccc67e93ccbc3d0f7784df0f6d3f0a,-1,0,1,0.03279648,1662709032,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
d4a0294c00bc4d56d006a264d43afb509bccc67e93ccbc3d0f7784df0f6d3f0a,-1,1,1,1.96725772,1662709032,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,187,1,1.96725772,1662707299,Regular,0d3950aedb27c020dc909aaf21f87fba706eab6ccab84af77f315108eb47cbcb
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,92,1,0.03279648,1662707299,Regular,d2dcc27107e34d234c8d1b8c7f9b20e14b72ee0e56f294f2f678b8663bb3c388
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,93,1,1.96725772,1662707299,Regular,d2dcc27107e34d234c8d1b8c7f9b20e14b72ee0e56f294f2f678b8663bb3c388
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,132,1,0.03279648,1662707299,Regular,1cd070ec886481e860aaacb464572843fb579649f9df5ad3d52dae95d8e85a98
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,133,1,1.96725772,1662707299,Regular,1cd070ec886481e860aaacb464572843fb579649f9df5ad3d52dae95d8e85a98
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,140,1,0.03279648,1662707299,Regular,80a911cc55679aa4ff09dc7ecdde3069701b0e95bd761d55698c518992938780
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,141,1,1.96725772,1662707299,Regular,80a911cc55679aa4ff09dc7ecdde3069701b0e95bd761d55698c518992938780
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,164,1,0.03279648,1662707299,Regular,a443c453d1bf76bbc73bb956b729e2d88dece9be378f40d3a51be92225408f8e
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,165,1,1.96725772,1662707299,Regular,a443c453d1bf76bbc73bb956b729e2d88dece9be378f40d3a51be92225408f8e
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,52,1,0.03279648,1662707299,Regular,e859fd6daefb9536372d64c1ea44ffdb728b3718ccd6883a43bf8d665aaafdd9
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,53,1,1.96725772,1662707299,Regular,e859fd6daefb9536372d64c1ea44ffdb728b3718ccd6883a43bf8d665aaafdd9
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,170,1,0.03279648,1662707299,Regular,3348dbab1c1a0e575300a58b427f6842f2ffe4410be99441436e86087f58eaea
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,171,1,1.96725772,1662707299,Regular,3348dbab1c1a0e575300a58b427f6842f2ffe4410be99441436e86087f58eaea
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,196,1,0.03279648,1662707299,Regular,364f9fc72e44e418ced13f4b3b767fd9107f27f1fde5455f77362d5ae949a07c
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,197,1,1.96725772,1662707299,Regular,364f9fc72e44e418ced13f4b3b767fd9107f27f1fde5455f77362d5ae949a07c
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,144,1,0.03279648,1662707299,Regular,1ba748b05a9d69fdfe9f02ce976b4144173fdd912cbef9b0d84596a0ee594229
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,145,1,1.96725772,1662707299,Regular,1ba748b05a9d69fdfe9f02ce976b4144173fdd912cbef9b0d84596a0ee594229
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,2,1,0.03279648,1662707299,Regular,35286fb37e791325c8f43650e8cbd363f55ea1831e208d43290f5dca5f986ff6
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,3,1,1.96725772,1662707299,Regular,35286fb37e791325c8f43650e8cbd363f55ea1831e208d43290f5dca5f986ff6
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,4,1,0.03279648,1662707299,Regular,a257d85b60c2f804a29615c925d9fdc3ea7755fd2b5ecfdfc42592f4d6f7f823
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,5,1,1.96725772,1662707299,Regular,a257d85b60c2f804a29615c925d9fdc3ea7755fd2b5ecfdfc42592f4d6f7f823
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,58,1,0.03279648,1662707299,Regular,b28d7c2324c4918c33781e1d9453670156ee109a01d2925f2be77cf002ff7b7d
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,59,1,1.96725772,1662707299,Regular,b28d7c2324c4918c33781e1d9453670156ee109a01d2925f2be77cf002ff7b7d
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,72,1,0.03279648,1662707299,Regular,a168ff34dd9546836f85ac370d83fde4825fd5d0ccb9d36cb6babf0369cc231e
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,73,1,1.96725772,1662707299,Regular,a168ff34dd9546836f85ac370d83fde4825fd5d0ccb9d36cb6babf0369cc231e
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,24,1,0.03279648,1662707299,Regular,e3753ba5c310868613c42bde295422d40365232068939c598b4a15e1b36f221f
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,25,1,1.96725772,1662707299,Regular,e3753ba5c310868613c42bde295422d40365232068939c598b4a15e1b36f221f
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,192,1,0.03279648,1662707299,Regular,7ce986a8276b8bdfc7a1f10c30a70061971c1b7028b4a0e7c6a1f04d1c0f4376
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,193,1,1.96725772,1662707299,Regular,7ce986a8276b8bdfc7a1f10c30a70061971c1b7028b4a0e7c6a1f04d1c0f4376
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,6,1,0.03279648,1662707299,Regular,31568916b6de9413b3cf2067247e1c81c70a96127e1b5ccad898bd3c915f2c46
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,7,1,1.96725772,1662707299,Regular,31568916b6de9413b3cf2067247e1c81c70a96127e1b5ccad898bd3c915f2c46
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,142,1,0.03279648,1662707299,Regular,5956a7a01dd01390cd8baee03e995fb2881034b7d752be69bc4fd6be0ee4271e
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,143,1,1.96725772,1662707299,Regular,5956a7a01dd01390cd8baee03e995fb2881034b7d752be69bc4fd6be0ee4271e
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,86,1,0.03279648,1662707299,Regular,766b3b5cd484219c5946e84ee1fe91e739c4ff72bb6cfa8a99ae847bdd3f1b6a
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,87,1,1.96725772,1662707299,Regular,766b3b5cd484219c5946e84ee1fe91e739c4ff72bb6cfa8a99ae847bdd3f1b6a
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,174,1,0.03279648,1662707299,Regular,50f4ea2c01235c48629b98820590632015abbe1e411d85950903c26425733fb8
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,175,1,1.96725772,1662707299,Regular,50f4ea2c01235c48629b98820590632015abbe1e411d85950903c26425733fb8
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,176,1,0.03279648,1662707299,Regular,a359db54dd045d8971bf5e3afb49a89e6221be2cd4f34990555c7e7ce27f59d3
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,177,1,1.96725772,1662707299,Regular,a359db54dd045d8971bf5e3afb49a89e6221be2cd4f34990555c7e7ce27f59d3
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,62,1,0.03279648,1662707299,Regular,e4cb249a417cbece0d7697a6e793c7d507c5370f92b5d7ca1f3e807dbe7d4a7b
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,63,1,1.96725772,1662707299,Regular,e4cb249a417cbece0d7697a6e793c7d507c5370f92b5d7ca1f3e807dbe7d4a7b
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,154,1,0.03279648,1662707299,Regular,d4a0294c00bc4d56d006a264d43afb509bccc67e93ccbc3d0f7784df0f6d3f0a
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,155,1,1.96725772,1662707299,Regular,d4a0294c00bc4d56d006a264d43afb509bccc67e93ccbc3d0f7784df0f6d3f0a
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,26,1,0.03279648,1662707299,Regular,3161a593e0ab4d3dcaed6df7a6d90c186fdc4e8b29296805cde531941bed6ff3
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,27,1,1.96725772,1662707299,Regular,3161a593e0ab4d3dcaed6df7a6d90c186fdc4e8b29296805cde531941bed6ff3
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,188,1,0.03279648,1662707299,Regular,30f3f0a6a5612d21047a2caf513ff5add7305e3ca3581d8dacab83cdb927b901
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,189,1,1.96725772,1662707299,Regular,30f3f0a6a5612d21047a2caf513ff5add7305e3ca3581d8dacab83cdb927b901
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,190,1,0.03279648,1662707299,Regular,bc4ed8c37892f73427bfb0adc7bbdbdccbb2345f516e03464548814657ad3f9f
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,191,1,1.96725772,1662707299,Regular,bc4ed8c37892f73427bfb0adc7bbdbdccbb2345f516e03464548814657ad3f9f
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,14,1,0.03279648,1662707299,Regular,ffad356deda51d6df871169c32c2a4b2af6b7b4a5ca43ce4db4acaf9bd044e13
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,15,1,1.96725772,1662707299,Regular,ffad356deda51d6df871169c32c2a4b2af6b7b4a5ca43ce4db4acaf9bd044e13
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,36,1,0.03279648,1662707299,Regular,2826dceafb90dca7512c9beff447d1e432e6db422e511724fd3523ae5a62563a
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,37,1,1.96725772,1662707299,Regular,2826dceafb90dca7512c9beff447d1e432e6db422e511724fd3523ae5a62563a
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,166,1,0.03279648,1662707299,Regular,286f6cbf7ccb8cf462f69fc5e64d21d0723f9b72f3688835db8530c53e5e5726
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,167,1,1.96725772,1662707299,Regular,286f6cbf7ccb8cf462f69fc5e64d21d0723f9b72f3688835db8530c53e5e5726
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,20,1,0.03279648,1662707299,Regular,1b738915bb707def1f07bfc3de45ef56847d6809c2e79890db49c187f6798e8a
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,21,1,1.96725772,1662707299,Regular,1b738915bb707def1f07bfc3de45ef56847d6809c2e79890db49c187f6798e8a
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,120,1,0.03279648,1662707299,Regular,80233f0a8356c30f73331ede9d0df82d3e2efab4625de6f806a001febafc8e22
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,121,1,1.96725772,1662707299,Regular,80233f0a8356c30f73331ede9d0df82d3e2efab4625de6f806a001febafc8e22
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,60,1,0.03279648,1662707299,Regular,37cf1c30ecd94f3b01e0058dac16735c6e851f66dcfab56206cc65e592c4924c
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,61,1,1.96725772,1662707299,Regular,37cf1c30ecd94f3b01e0058dac16735c6e851f66dcfab56206cc65e592c4924c
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,194,1,0.03279648,1662707299,Regular,34bf5fcd8ac48f9b24b8065ef17f493bc2c6130a20657cbaafd1d8692cdd770c
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,195,1,1.96725772,1662707299,Regular,34bf5fcd8ac48f9b24b8065ef17f493bc2c6130a20657cbaafd1d8692cdd770c
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,76,1,0.03279648,1662707299,Regular,c2c46ced5627c9fbbd5c4f12e4df21fc6ec24a5503e4ec00e22e95610c74ae21
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,77,1,1.96725772,1662707299,Regular,c2c46ced5627c9fbbd5c4f12e4df21fc6ec24a5503e4ec00e22e95610c74ae21
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,48,1,0.03279648,1662707299,Regular,d3563bef19c520ea567e1042dbeda0581a65d5ea95359fcf9e8342ca74f42b7a
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,49,1,1.96725772,1662707299,Regular,d3563bef19c520ea567e1042dbeda0581a65d5ea95359fcf9e8342ca74f42b7a
d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997,1,50,1,0.03279648,1662707299,Regular,5e627c9c85aff9e5929aa60e8a3abe4dc82d9719f35cd9e1167b1a5a3fa28f96
