tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0853334b95929efbca43617e97a271df3ef8526b16dad54b3a3cbf5b67b2d887,-1,1,1,4.56287813,1677760514,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
12314dbbfee4496ac64ef88d16918b47de57b3e32cdf725f3757a76448a9c7c5,-1,1,1,4.56287813,1677760514,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
12314dbbfee4496ac64ef88d16918b47de57b3e32cdf725f3757a76448a9c7c5,-1,0,1,0.03484442,1677760514,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
1a396c03524bcdfb24328f3aa0b0bb6d0b069371667f35d24ed70a9702d1ee33,-1,1,1,4.56287813,1677760514,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
1a396c03524bcdfb24328f3aa0b0bb6d0b069371667f35d24ed70a9702d1ee33,-1,0,1,0.03484442,1677760514,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
2c221d330506f53315704992394081b97fcc0578d7a692cfbb3e879392e8bf81,-1,1,1,4.56287813,1677760514,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
2c221d330506f53315704992394081b97fcc0578d7a692cfbb3e879392e8bf81,-1,0,1,0.03484442,1677760514,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
2cb2e1395b84b4ef2d6b0a700038400a588f626a64acf285b223ee341c41ba1e,-1,0,1,0.03484442,1677760514,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
2cb2e1395b84b4ef2d6b0a700038400a588f626a64acf285b223ee341c41ba1e,-1,1,1,4.56287813,1677760514,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
3a598ad0f313429fc6140011839094d7f1922b47b081e26fde5eb4d14a27bd48,-1,1,1,4.56287813,1677760514,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
3a598ad0f313429fc6140011839094d7f1922b47b081e26fde5eb4d14a27bd48,-1,0,1,0.03484442,1677760514,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
4202c2b70330ed0ad7778b7aa75c66044fea81aa193ed7568954dfddc6aae01a,-1,1,1,4.56287813,1677760514,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
4202c2b70330ed0ad7778b7aa75c66044fea81aa193ed7568954dfddc6aae01a,-1,0,1,0.03484442,1677760514,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
61a0610fbf81d56cff6fa53f06ebdbf54331ec10727e8165869696c6b88bb0bc,-1,0,1,0.03484442,1677760514,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
61a0610fbf81d56cff6fa53f06ebdbf54331ec10727e8165869696c6b88bb0bc,-1,1,1,4.56287813,1677760514,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
802292fc5ddcf6c18d2fd2a2fa0038fe63fd49b9cf50b016c1c8ebccccac64c1,-1,0,1,0.03484442,1677760514,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
802292fc5ddcf6c18d2fd2a2fa0038fe63fd49b9cf50b016c1c8ebccccac64c1,-1,1,1,4.56287813,1677760514,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
80a3eec992cf50a0fc8c12b5349f45d294126d22dc2a694f39161df5193d0516,-1,0,1,0.03484442,1677760514,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
80a3eec992cf50a0fc8c12b5349f45d294126d22dc2a694f39161df5193d0516,-1,1,1,4.56287813,1677760514,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
b3987012118f925e975299bfa42fd135435d068cb7b7c3e2a7f01e214c8bbfda,-1,1,1,4.56287813,1677760514,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
b3987012118f925e975299bfa42fd135435d068cb7b7c3e2a7f01e214c8bbfda,-1,0,1,0.03484442,1677760514,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
b3a3880c12c9ead7cc771b64ae61d4ae735907f12b80959be675fd906b5688ad,-1,0,1,0.03484442,1677760514,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
b3a3880c12c9ead7cc771b64ae61d4ae735907f12b80959be675fd906b5688ad,-1,1,1,4.56287813,1677760514,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
b3f175716965636dc3569b546f2e3f8841eabedf0a7d7f8765e1e79b9ac8c8ac,-1,1,1,4.56287813,1677760514,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
b3f175716965636dc3569b546f2e3f8841eabedf0a7d7f8765e1e79b9ac8c8ac,-1,0,1,0.03484442,1677760514,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
cb2a133eb3911b67ca4394e37f30f223dfc7ed5fd344cedeb252db1e3740005f,-1,0,1,0.03484442,1677760514,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
cb2a133eb3911b67ca4394e37f30f223dfc7ed5fd344cedeb252db1e3740005f,-1,1,1,4.56287813,1677760514,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
d3f934850e41a7f090e8479776b435c067dde954eafc37c9add39e3d97db1fb3,-1,1,1,4.56287813,1677760514,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
d3f934850e41a7f090e8479776b435c067dde954eafc37c9add39e3d97db1fb3,-1,0,1,0.03484442,1677760514,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
364c3160f616131bc30d1db15d8a85ff5e03e0bef4e32afb7b7709138239995f,-1,0,1,0.03484442,1677760049,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
364c3160f616131bc30d1db15d8a85ff5e03e0bef4e32afb7b7709138239995f,-1,1,1,4.56287813,1677760049,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
39387603ed91936992d2104d73b33167056c52b6e5d6e40b421abe34cb6e41f9,-1,1,1,4.56287813,1677760049,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
39387603ed91936992d2104d73b33167056c52b6e5d6e40b421abe34cb6e41f9,-1,0,1,0.03484442,1677760049,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
39ec3483ec6081847e7c836dfaaf9ac412c5a78d41f4b78168c9cbacd6e1fe44,-1,1,1,4.56287813,1677760049,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
39ec3483ec6081847e7c836dfaaf9ac412c5a78d41f4b78168c9cbacd6e1fe44,-1,0,1,0.03484442,1677760049,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
419e9ad6092fc52105f873ada67cbae58a4aae0f64f825577f359695bd601b7a,-1,0,1,0.03484442,1677760049,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
419e9ad6092fc52105f873ada67cbae58a4aae0f64f825577f359695bd601b7a,-1,1,1,4.56287813,1677760049,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
4b0b9dd7cd5021604cc63932e73b3596fb64737ec9eb54fc2f2f729e592b5d72,-1,1,1,4.56287813,1677760049,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
4b0b9dd7cd5021604cc63932e73b3596fb64737ec9eb54fc2f2f729e592b5d72,-1,0,1,0.03484442,1677760049,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
53b7bbcac9d391938dfe47836bcda8a8d5614b160db418b9266f30a1b742dff1,-1,0,1,0.03484442,1677760049,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
53b7bbcac9d391938dfe47836bcda8a8d5614b160db418b9266f30a1b742dff1,-1,1,1,4.56287813,1677760049,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
64fed0e18ef294733e27ad89b03b024f6f5571bf1ba522082d6e71a7edc234fb,-1,0,1,0.03484442,1677760049,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
64fed0e18ef294733e27ad89b03b024f6f5571bf1ba522082d6e71a7edc234fb,-1,1,1,4.56287813,1677760049,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
6aadd7f636bb214034dd949a1119b9537c01ed2b8026a83ff06dfd9a6a02e54b,-1,0,1,0.03484442,1677760049,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
6aadd7f636bb214034dd949a1119b9537c01ed2b8026a83ff06dfd9a6a02e54b,-1,1,1,4.56287813,1677760049,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
6d459c587e4d37970e3ec9cf8a47b15b675e215940591a3e6c308b7e092e2d76,-1,0,1,0.03484442,1677760049,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
6d459c587e4d37970e3ec9cf8a47b15b675e215940591a3e6c308b7e092e2d76,-1,1,1,4.56287813,1677760049,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
832ea79e778caed33eb9296f7bd30a8ff2926149d5b4f771b7d573b8cc26c72e,-1,0,1,0.03484442,1677760049,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
832ea79e778caed33eb9296f7bd30a8ff2926149d5b4f771b7d573b8cc26c72e,-1,1,1,4.56287813,1677760049,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
8913ef70cabccdc3229cc58d3fa2ac2e82601ae3688fcda24d12ee23c722d580,-1,1,1,4.56287813,1677760049,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
8913ef70cabccdc3229cc58d3fa2ac2e82601ae3688fcda24d12ee23c722d580,-1,0,1,0.03484442,1677760049,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
91b934ef4ec4538b72f81445e77a742ca7076bd3a64ce33890c3f3a0aaa752fd,-1,0,1,0.03484442,1677760049,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
91b934ef4ec4538b72f81445e77a742ca7076bd3a64ce33890c3f3a0aaa752fd,-1,1,1,4.56287813,1677760049,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
92266ac4b227cbc652e73d774c63185d98cdc3f46979841bfea280524b8d7b5c,-1,1,1,4.56287813,1677760049,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
92266ac4b227cbc652e73d774c63185d98cdc3f46979841bfea280524b8d7b5c,-1,0,1,0.03484442,1677760049,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
9821a0f7f94ff982f8704b725adf57b62f2bfb28a954a56e8b3ac9c15be7d170,-1,0,1,0.03484442,1677760049,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
9821a0f7f94ff982f8704b725adf57b62f2bfb28a954a56e8b3ac9c15be7d170,-1,1,1,4.56287813,1677760049,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
b2a1a3e690a546dcf95807b7a7e627450d9ad7b87fb29a60683c2982de0160b0,-1,0,1,0.03484442,1677760049,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
b2a1a3e690a546dcf95807b7a7e627450d9ad7b87fb29a60683c2982de0160b0,-1,1,1,4.56287813,1677760049,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
c58bd041a0a287d8b9e4a19d667c928c24ee4e684d3db6049dc80215a419fea1,-1,0,1,0.03484442,1677760049,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
c58bd041a0a287d8b9e4a19d667c928c24ee4e684d3db6049dc80215a419fea1,-1,1,1,4.56287813,1677760049,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
c8299eb992b16be110859e71a5c8bb9808063843e946df8a8371b11d150d088f,-1,1,1,4.56287813,1677760049,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
c8299eb992b16be110859e71a5c8bb9808063843e946df8a8371b11d150d088f,-1,0,1,0.03484442,1677760049,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
d0f96018a30fc7abfd19f1ee2dc043938a92a174f37d63b6b4b17efb1e62347d,-1,0,1,0.03484442,1677760049,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
d0f96018a30fc7abfd19f1ee2dc043938a92a174f37d63b6b4b17efb1e62347d,-1,1,1,4.56287813,1677760049,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
de3144dcec0dfa48df0b34ed31d441636b549ec355b563abc09844b39e88beb1,-1,1,1,4.56287813,1677760049,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
de3144dcec0dfa48df0b34ed31d441636b549ec355b563abc09844b39e88beb1,-1,0,1,0.03484442,1677760049,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
ef27e8a44d88f3f7a11e15d06b6664ef3706a636bb8dafd1697c51360cb2e73f,-1,0,1,0.03484442,1677760049,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
ef27e8a44d88f3f7a11e15d06b6664ef3706a636bb8dafd1697c51360cb2e73f,-1,1,1,4.56287813,1677760049,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,182,1,0.03484442,1677759588,Regular,b3987012118f925e975299bfa42fd135435d068cb7b7c3e2a7f01e214c8bbfda
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,160,1,0.03484442,1677759588,Regular,64fed0e18ef294733e27ad89b03b024f6f5571bf1ba522082d6e71a7edc234fb
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,183,1,4.56287813,1677759588,Regular,b3987012118f925e975299bfa42fd135435d068cb7b7c3e2a7f01e214c8bbfda
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,18,1,0.03484442,1677759588,Regular,1a396c03524bcdfb24328f3aa0b0bb6d0b069371667f35d24ed70a9702d1ee33
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,126,1,0.03484442,1677759588,Regular,b3a3880c12c9ead7cc771b64ae61d4ae735907f12b80959be675fd906b5688ad
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,191,1,4.56287813,1677759588,Regular,d0f96018a30fc7abfd19f1ee2dc043938a92a174f37d63b6b4b17efb1e62347d
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,127,1,4.56287813,1677759588,Regular,b3a3880c12c9ead7cc771b64ae61d4ae735907f12b80959be675fd906b5688ad
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,31,1,4.56287813,1677759588,Regular,4b0b9dd7cd5021604cc63932e73b3596fb64737ec9eb54fc2f2f729e592b5d72
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,30,1,0.03484442,1677759588,Regular,4b0b9dd7cd5021604cc63932e73b3596fb64737ec9eb54fc2f2f729e592b5d72
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,137,1,4.56287813,1677759588,Regular,832ea79e778caed33eb9296f7bd30a8ff2926149d5b4f771b7d573b8cc26c72e
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,136,1,0.03484442,1677759588,Regular,832ea79e778caed33eb9296f7bd30a8ff2926149d5b4f771b7d573b8cc26c72e
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,194,1,0.03484442,1677759588,Regular,3a598ad0f313429fc6140011839094d7f1922b47b081e26fde5eb4d14a27bd48
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,195,1,4.56287813,1677759588,Regular,3a598ad0f313429fc6140011839094d7f1922b47b081e26fde5eb4d14a27bd48
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,121,1,4.56287813,1677759588,Regular,6d459c587e4d37970e3ec9cf8a47b15b675e215940591a3e6c308b7e092e2d76
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,198,1,0.03484442,1677759588,Regular,802292fc5ddcf6c18d2fd2a2fa0038fe63fd49b9cf50b016c1c8ebccccac64c1
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,199,1,4.56287813,1677759588,Regular,802292fc5ddcf6c18d2fd2a2fa0038fe63fd49b9cf50b016c1c8ebccccac64c1
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,120,1,0.03484442,1677759588,Regular,6d459c587e4d37970e3ec9cf8a47b15b675e215940591a3e6c308b7e092e2d76
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,3,1,4.56287813,1677759588,Regular,c58bd041a0a287d8b9e4a19d667c928c24ee4e684d3db6049dc80215a419fea1
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,2,1,0.03484442,1677759588,Regular,c58bd041a0a287d8b9e4a19d667c928c24ee4e684d3db6049dc80215a419fea1
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,37,1,4.56287813,1677759588,Regular,419e9ad6092fc52105f873ada67cbae58a4aae0f64f825577f359695bd601b7a
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,36,1,0.03484442,1677759588,Regular,419e9ad6092fc52105f873ada67cbae58a4aae0f64f825577f359695bd601b7a
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,83,1,4.56287813,1677759588,Regular,53b7bbcac9d391938dfe47836bcda8a8d5614b160db418b9266f30a1b742dff1
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,82,1,0.03484442,1677759588,Regular,53b7bbcac9d391938dfe47836bcda8a8d5614b160db418b9266f30a1b742dff1
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,185,1,4.56287813,1677759588,Regular,619b5921c34b2aab9d693a3fefd5ffbafad23fd45633b9746b872a6dfb5bf7ad
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,184,1,0.03484442,1677759588,Regular,619b5921c34b2aab9d693a3fefd5ffbafad23fd45633b9746b872a6dfb5bf7ad
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,9,1,4.56287813,1677759588,Regular,896346da1ee5bbcc9743461b4dd864f54805d5ba9f466998b09b94a59944ca3c
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,177,1,4.56287813,1677759588,Regular,927710207a232c43d0939af207ffc10b9c6faa856487968ddff3f263d8de7cbe
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,40,1,0.03484442,1677759588,Regular,bc8d65f84222ffb38740c2600519b501984f9d7cc60551c3d2d970ab51af2387
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,189,1,4.56287813,1677759588,Regular,b6eb12d24bd9119e044891e2b668263a8b2d0ed9dd2a05670e81f6c18e89eef2
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,41,1,4.56287813,1677759588,Regular,bc8d65f84222ffb38740c2600519b501984f9d7cc60551c3d2d970ab51af2387
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,188,1,0.03484442,1677759588,Regular,b6eb12d24bd9119e044891e2b668263a8b2d0ed9dd2a05670e81f6c18e89eef2
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,187,1,4.56287813,1677759588,Regular,52c63e3f02f0847bb8219e2f0150329477124f4fd12491ca34f21a711f5f926a
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,186,1,0.03484442,1677759588,Regular,52c63e3f02f0847bb8219e2f0150329477124f4fd12491ca34f21a711f5f926a
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,181,1,4.56287813,1677759588,Regular,f81eca68d5707440c281a0ecff111e8a34dcc1dc218859814804b2e5078e7f14
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,180,1,0.03484442,1677759588,Regular,f81eca68d5707440c281a0ecff111e8a34dcc1dc218859814804b2e5078e7f14
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,196,1,0.03484442,1677759588,Regular,2cb2e1395b84b4ef2d6b0a700038400a588f626a64acf285b223ee341c41ba1e
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,193,1,4.56287813,1677759588,Regular,d3f934850e41a7f090e8479776b435c067dde954eafc37c9add39e3d97db1fb3
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,38,1,0.03484442,1677759588,Regular,ab7d0c877f633543c29fa6e448c8f29834775f75ebcc05c6adf112ad43b2e989
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,192,1,0.03484442,1677759588,Regular,d3f934850e41a7f090e8479776b435c067dde954eafc37c9add39e3d97db1fb3
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,39,1,4.56287813,1677759588,Regular,ab7d0c877f633543c29fa6e448c8f29834775f75ebcc05c6adf112ad43b2e989
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,190,1,0.03484442,1677759588,Regular,d0f96018a30fc7abfd19f1ee2dc043938a92a174f37d63b6b4b17efb1e62347d
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,32,1,0.03484442,1677759588,Regular,ec72bf61dc364c4bc066b9ab5330a957ded53abe6c86ab60f9671813cc02e6b8
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,148,1,0.03484442,1677759588,Regular,bcb0796401a3b269c8e3b3cfd84cdf64e6ae615ddc4e42bc3aac19d130918641
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,33,1,4.56287813,1677759588,Regular,ec72bf61dc364c4bc066b9ab5330a957ded53abe6c86ab60f9671813cc02e6b8
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,153,1,4.56287813,1677759588,Regular,217aaba569e5e9f5a25f262065a55fd746a0e004e079beca77ca605759348aa4
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,152,1,0.03484442,1677759588,Regular,217aaba569e5e9f5a25f262065a55fd746a0e004e079beca77ca605759348aa4
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,87,1,4.56287813,1677759588,Regular,5e459f71d436045a11e8d6a319a6de4a9368b6b8b75fced26fb267b43cec97dc
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,139,1,4.56287813,1677759588,Regular,677b23ded88ff2c66225e0d6fe03445200fd82b06c9e7015e868fe54ed724b97
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,138,1,0.03484442,1677759588,Regular,677b23ded88ff2c66225e0d6fe03445200fd82b06c9e7015e868fe54ed724b97
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,155,1,4.56287813,1677759588,Regular,c560cc3d41fccf3fed4f9c116df32c9ab89acdda277a5b7fc7708aa1e765f81f
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,26,1,0.03484442,1677759588,Regular,fd692d717729f9b339138f1941026c440806f772aa1bb1e86a456cb810001e7a
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,154,1,0.03484442,1677759588,Regular,c560cc3d41fccf3fed4f9c116df32c9ab89acdda277a5b7fc7708aa1e765f81f
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,27,1,4.56287813,1677759588,Regular,fd692d717729f9b339138f1941026c440806f772aa1bb1e86a456cb810001e7a
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,151,1,4.56287813,1677759588,Regular,c49978fc4fc8ca78b7cbaecccc2a87ff9b46c4539be0929daa409e67a8cc4033
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,100,1,0.03484442,1677759588,Regular,41fede963f54e87f663760b7b8749d5cd31497504c0659d2800fd8cd0f5340f3
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,150,1,0.03484442,1677759588,Regular,c49978fc4fc8ca78b7cbaecccc2a87ff9b46c4539be0929daa409e67a8cc4033
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,101,1,4.56287813,1677759588,Regular,41fede963f54e87f663760b7b8749d5cd31497504c0659d2800fd8cd0f5340f3
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,176,1,0.03484442,1677759588,Regular,927710207a232c43d0939af207ffc10b9c6faa856487968ddff3f263d8de7cbe
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,104,1,0.03484442,1677759588,Regular,7dcf0be48c44b6622d0c3e20fcfb24a8f4f10b732103b406bd533d28d76770b5
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,164,1,0.03484442,1677759588,Regular,7e1a3b319b640235687b0f9290e302b9b8244c61153b0d684c0971bd1037b0f0
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,105,1,4.56287813,1677759588,Regular,7dcf0be48c44b6622d0c3e20fcfb24a8f4f10b732103b406bd533d28d76770b5
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,171,1,4.56287813,1677759588,Regular,9c596e0ca04d404ed43a610fd2094a8317dd951ceed82d1036110c9cab53d65d
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,1,170,1,0.03484442,1677759588,Regular,9c596e0ca04d404ed43a610fd2094a8317dd951ceed82d1036110c9cab53d65d
