tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99fcec71e81b540d997aea291fd6461a4831ba66dca6ae9478756c71ddbee924,-1,0,1,0.03305218,1660845371,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
29b16cd13773002eae215ac867c7e92a76e6f0d0859735d8b279f65fb45eb331,-1,1,1,1.96700202,1660845070,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
29b16cd13773002eae215ac867c7e92a76e6f0d0859735d8b279f65fb45eb331,-1,0,1,0.03305218,1660845070,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
90dcd3d40bb98da7cf6b07afdf9b7ce203d38af2b3cc460c7d7e32ebe0a1fdc5,-1,1,1,1.96700202,1660844719,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
90dcd3d40bb98da7cf6b07afdf9b7ce203d38af2b3cc460c7d7e32ebe0a1fdc5,-1,0,1,0.03305218,1660844719,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
8ef20af8665e8e7313084825da564b331c0fa675680d977559a00fbfeb639636,-1,1,1,1.96700202,1660844694,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
8ef20af8665e8e7313084825da564b331c0fa675680d977559a00fbfeb639636,-1,0,1,0.03305218,1660844694,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
c72389b74ba396a7cdab6df186e1ad68916c38abdc72d6fecb435e45d1c32b43,-1,1,1,1.96700202,1660844694,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
c72389b74ba396a7cdab6df186e1ad68916c38abdc72d6fecb435e45d1c32b43,-1,0,1,0.03305218,1660844694,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
de3006f2fca79b69ecf3ec86fe4a03430de56fb326b9ee390a4fd5b2af93aa47,-1,0,1,0.03305218,1660844694,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
de3006f2fca79b69ecf3ec86fe4a03430de56fb326b9ee390a4fd5b2af93aa47,-1,1,1,1.96700202,1660844694,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
a96bfaa5ee812df363da9653633f06e849e2b1c7e9d92851f20669f52c7d61e6,-1,1,1,1.96700202,1660843987,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
a96bfaa5ee812df363da9653633f06e849e2b1c7e9d92851f20669f52c7d61e6,-1,0,1,0.03305218,1660843987,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
cef3ebcadd3ad224fdd5b895ff030dece9ce45deb351808c9de45c3653e13c51,-1,0,1,0.03305218,1660843218,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
cef3ebcadd3ad224fdd5b895ff030dece9ce45deb351808c9de45c3653e13c51,-1,1,1,1.96700202,1660843218,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
103a653a5c6c181cc296e5f5ccd633eaf41493be85c7b54fb5a8f1340f6eae3b,-1,1,1,1.96700202,1660843149,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
103a653a5c6c181cc296e5f5ccd633eaf41493be85c7b54fb5a8f1340f6eae3b,-1,0,1,0.03305218,1660843149,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
3971ebac8ea8329ca85128fefc3a4c807e308d9e3125ed79a1b275f1864d2158,-1,1,1,1.96700202,1660843149,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
3971ebac8ea8329ca85128fefc3a4c807e308d9e3125ed79a1b275f1864d2158,-1,0,1,0.03305218,1660843149,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
942172b30db9aa7bd2a78e61996c81a20af7fe2344b008afaab2fd20cf564399,-1,0,1,0.03305218,1660843149,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
942172b30db9aa7bd2a78e61996c81a20af7fe2344b008afaab2fd20cf564399,-1,1,1,1.96700202,1660843149,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
b975f2d823962d1189ee7c74e6f12f495d8b45b6ff3b0cdb8a7b78502224b84f,-1,1,1,1.96700202,1660842747,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
b975f2d823962d1189ee7c74e6f12f495d8b45b6ff3b0cdb8a7b78502224b84f,-1,0,1,0.03305218,1660842747,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
187bd57a5a4f3ac19e5242ac9573ac9a4b229ca0fe22962b8146a3be4181fd18,-1,1,1,1.96700202,1660842686,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
187bd57a5a4f3ac19e5242ac9573ac9a4b229ca0fe22962b8146a3be4181fd18,-1,0,1,0.03305218,1660842686,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
0e8e3b3c482e3dbe4f9f374932b991f5e07ccc2ec2f9af137ed0598ed44573f5,-1,1,1,1.96700202,1660842456,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
0e8e3b3c482e3dbe4f9f374932b991f5e07ccc2ec2f9af137ed0598ed44573f5,-1,0,1,0.03305218,1660842456,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
16a34a36acb3e475bcf8869e38c7a55de2064468602397b15f70806b3cb798af,-1,0,1,0.03305218,1660842456,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
16a34a36acb3e475bcf8869e38c7a55de2064468602397b15f70806b3cb798af,-1,1,1,1.96700202,1660842456,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
31da90b70d7ae4f97cdacaac64af8b77cf55a31d2faa229a4cb8e2cf87b213a8,-1,1,1,1.96700202,1660842456,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
31da90b70d7ae4f97cdacaac64af8b77cf55a31d2faa229a4cb8e2cf87b213a8,-1,0,1,0.03305218,1660842456,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
6bbc8af69b36a0bac9e100360fbd899f90a906d530d8dec991ea202a092c93f6,-1,1,1,1.96700202,1660842456,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
6bbc8af69b36a0bac9e100360fbd899f90a906d530d8dec991ea202a092c93f6,-1,0,1,0.03305218,1660842456,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
8f01b0c6306bd6c8e4001469130c5f7d3b5c4c88ceb6e9988df4477f288c4edc,-1,0,1,0.03305218,1660842456,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
8f01b0c6306bd6c8e4001469130c5f7d3b5c4c88ceb6e9988df4477f288c4edc,-1,1,1,1.96700202,1660842456,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
6109dbf63bad43e2ff3c3626e6c5483500209ccb38a382d271b07c5c2e17d54a,-1,1,1,1.96700202,1660842111,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
6109dbf63bad43e2ff3c3626e6c5483500209ccb38a382d271b07c5c2e17d54a,-1,0,1,0.03305218,1660842111,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
c0ebadee0afa4cea91be836454ede3b4f45b3ac6f5e3ee3d6ae60d29b2c3a2df,-1,1,1,1.96700202,1660842111,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
c0ebadee0afa4cea91be836454ede3b4f45b3ac6f5e3ee3d6ae60d29b2c3a2df,-1,0,1,0.03305218,1660842111,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
b521404bc1a79575a5146caa994bde45fea4762e69f9fa43a85aec5af9c58c8c,-1,1,1,1.96700202,1660841576,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
b521404bc1a79575a5146caa994bde45fea4762e69f9fa43a85aec5af9c58c8c,-1,0,1,0.03305218,1660841576,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
e8531f2ca141a0cff2f82563e6fd22c87c601fa70c760dab333e6ba4cef755ec,-1,0,1,0.03305218,1660841576,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
e8531f2ca141a0cff2f82563e6fd22c87c601fa70c760dab333e6ba4cef755ec,-1,1,1,1.96700202,1660841576,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
1bc9a3b9a83887716a82baa624f94df690be5c865f26aa0da6bfe1d6a5c4c46e,-1,0,1,0.03305218,1660840872,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
1bc9a3b9a83887716a82baa624f94df690be5c865f26aa0da6bfe1d6a5c4c46e,-1,1,1,1.96700202,1660840872,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
6248a4085866459ddf4d6f43b8490a68e73ca04c25ff28d7f42fb2c85201cb81,-1,1,1,1.96700202,1660840872,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
6248a4085866459ddf4d6f43b8490a68e73ca04c25ff28d7f42fb2c85201cb81,-1,0,1,0.03305218,1660840872,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
a6bf2443b599007da3cf0911050654229586979a6315e14f9564e527e49ae47d,-1,0,1,0.03305218,1660840872,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
a6bf2443b599007da3cf0911050654229586979a6315e14f9564e527e49ae47d,-1,1,1,1.96700202,1660840872,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
56f4fdadfcb8421734ccb1503dc691c4857698bd457f789dc1c5a2ec01bb5423,-1,1,1,1.96700202,1660838989,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
56f4fdadfcb8421734ccb1503dc691c4857698bd457f789dc1c5a2ec01bb5423,-1,0,1,0.03305218,1660838989,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
5793a915b960a8f7910c83b1cfac057685f2c4c3862b546d47b2c16c959654b6,-1,1,1,1.96700202,1660838989,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
5793a915b960a8f7910c83b1cfac057685f2c4c3862b546d47b2c16c959654b6,-1,0,1,0.03305218,1660838989,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
0a865caadbf5955aa7955a079efff5e17dfc0feaa4b9e31dd7717b8953a12ddb,-1,1,1,1.96700202,1660838377,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
0a865caadbf5955aa7955a079efff5e17dfc0feaa4b9e31dd7717b8953a12ddb,-1,0,1,0.03305218,1660838377,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
693cae7fb9fcdeafb7b8b8d9e553e4680fa84c1c14237f75bd0dae30da022ea0,-1,1,1,1.96700202,1660838377,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
693cae7fb9fcdeafb7b8b8d9e553e4680fa84c1c14237f75bd0dae30da022ea0,-1,0,1,0.03305218,1660838377,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
85293f8de66a4ccd5cbfeb731675645b0d751c3408bb870db7bd01a2d75e5979,-1,1,1,1.96700202,1660838377,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
85293f8de66a4ccd5cbfeb731675645b0d751c3408bb870db7bd01a2d75e5979,-1,0,1,0.03305218,1660838377,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
e47559275689c1a1c5112627bd0d7e9b12da37df0f2f81688d9f92dcc9635bbc,-1,1,1,1.96700202,1660838002,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
e47559275689c1a1c5112627bd0d7e9b12da37df0f2f81688d9f92dcc9635bbc,-1,0,1,0.03305218,1660838002,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
522af367eda9cf1ebd848d9b98ce5ee6f74626ca1b96ec0a25242df10aedbd63,-1,0,1,0.03305218,1660837593,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
522af367eda9cf1ebd848d9b98ce5ee6f74626ca1b96ec0a25242df10aedbd63,-1,1,1,1.96700202,1660837593,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
e190f29430b692f28c19a12c5d4ca77f6bb1307cb4cd09dbbfedf5dbdce8499e,-1,0,1,0.03305218,1660837593,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
e190f29430b692f28c19a12c5d4ca77f6bb1307cb4cd09dbbfedf5dbdce8499e,-1,1,1,1.96700202,1660837593,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,121,1,1.96700202,1660837528,Regular,9c130da12ee5d453a5fa282e0ac0a96de8cdf12acfa6cc08f7d02df7575487f1
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,72,1,0.03305218,1660837528,Regular,3df3726ff905d7fd3b7afbeb7e0e80603302ac986e6fe02db958b12e36614e75
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,73,1,1.96700202,1660837528,Regular,3df3726ff905d7fd3b7afbeb7e0e80603302ac986e6fe02db958b12e36614e75
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,128,1,0.03305218,1660837528,Regular,a4f4f57a3da42c55fa5cc5bf52b84c65653d20f41344e9319b2811508b0ca5b8
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,129,1,1.96700202,1660837528,Regular,a4f4f57a3da42c55fa5cc5bf52b84c65653d20f41344e9319b2811508b0ca5b8
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,178,1,0.03305218,1660837528,Regular,a6bf2443b599007da3cf0911050654229586979a6315e14f9564e527e49ae47d
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,179,1,1.96700202,1660837528,Regular,a6bf2443b599007da3cf0911050654229586979a6315e14f9564e527e49ae47d
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,36,1,0.03305218,1660837528,Regular,a5c13b653d8c6911ef9839660dfaeeb6278f4538009e4a1a988a0d05d191554c
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,37,1,1.96700202,1660837528,Regular,a5c13b653d8c6911ef9839660dfaeeb6278f4538009e4a1a988a0d05d191554c
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,156,1,0.03305218,1660837528,Regular,4e3c7eeff27be995f7ab26d75c6433865162caa70adfdaf1bf0ea1a1a3550bb0
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,157,1,1.96700202,1660837528,Regular,4e3c7eeff27be995f7ab26d75c6433865162caa70adfdaf1bf0ea1a1a3550bb0
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,20,1,0.03305218,1660837528,Regular,b776aaf8abd5af8d6734c80479f0a396fc38f84659136c6080efb9442faf9c77
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,21,1,1.96700202,1660837528,Regular,b776aaf8abd5af8d6734c80479f0a396fc38f84659136c6080efb9442faf9c77
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,48,1,0.03305218,1660837528,Regular,6a98925547885ee90d11dd7cb4e1c58b7bcbd2c7d0e4f057f7dafacbd19d0085
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,49,1,1.96700202,1660837528,Regular,6a98925547885ee90d11dd7cb4e1c58b7bcbd2c7d0e4f057f7dafacbd19d0085
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,192,1,0.03305218,1660837528,Regular,ff4650d72f27e798716aafb680b4d81fab14775e682cfe5c5bc1861d4649a1c9
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,193,1,1.96700202,1660837528,Regular,ff4650d72f27e798716aafb680b4d81fab14775e682cfe5c5bc1861d4649a1c9
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,54,1,0.03305218,1660837528,Regular,a78500aa76ea0015e41132acc0c7c6daf0f5eacb614e15b9b563ac5ec8440d3f
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,55,1,1.96700202,1660837528,Regular,a78500aa76ea0015e41132acc0c7c6daf0f5eacb614e15b9b563ac5ec8440d3f
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,84,1,0.03305218,1660837528,Regular,f17ea1069e2933e9379b4cf1fca1f4e9f27048f1a1ee5d5279b795539f66f0e5
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,85,1,1.96700202,1660837528,Regular,f17ea1069e2933e9379b4cf1fca1f4e9f27048f1a1ee5d5279b795539f66f0e5
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,86,1,0.03305218,1660837528,Regular,e6582480c4fdab2cf778c29d1856347d23ec11ec83b5c9ca45be1e77fe99d94d
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,87,1,1.96700202,1660837528,Regular,e6582480c4fdab2cf778c29d1856347d23ec11ec83b5c9ca45be1e77fe99d94d
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,158,1,0.03305218,1660837528,Regular,cef3ebcadd3ad224fdd5b895ff030dece9ce45deb351808c9de45c3653e13c51
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,159,1,1.96700202,1660837528,Regular,cef3ebcadd3ad224fdd5b895ff030dece9ce45deb351808c9de45c3653e13c51
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,50,1,0.03305218,1660837528,Regular,56f4fdadfcb8421734ccb1503dc691c4857698bd457f789dc1c5a2ec01bb5423
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,51,1,1.96700202,1660837528,Regular,56f4fdadfcb8421734ccb1503dc691c4857698bd457f789dc1c5a2ec01bb5423
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,46,1,0.03305218,1660837528,Regular,e8531f2ca141a0cff2f82563e6fd22c87c601fa70c760dab333e6ba4cef755ec
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,47,1,1.96700202,1660837528,Regular,e8531f2ca141a0cff2f82563e6fd22c87c601fa70c760dab333e6ba4cef755ec
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,92,1,0.03305218,1660837528,Regular,0e8e3b3c482e3dbe4f9f374932b991f5e07ccc2ec2f9af137ed0598ed44573f5
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,93,1,1.96700202,1660837528,Regular,0e8e3b3c482e3dbe4f9f374932b991f5e07ccc2ec2f9af137ed0598ed44573f5
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,70,1,0.03305218,1660837528,Regular,7a898d3b27291956fc3b139e497bf66946de3733895b7c66525318589de92ba1
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,71,1,1.96700202,1660837528,Regular,7a898d3b27291956fc3b139e497bf66946de3733895b7c66525318589de92ba1
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,82,1,0.03305218,1660837528,Regular,5521e17dfed1285b5b4e24ee8dbcfbe128a9d599ebb96fd5492b35e74256f352
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,83,1,1.96700202,1660837528,Regular,5521e17dfed1285b5b4e24ee8dbcfbe128a9d599ebb96fd5492b35e74256f352
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,118,1,0.03305218,1660837528,Regular,4222f62548f2adf54baf322decd1e6ee5f7387a1135413aca54c54d85e35a038
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,119,1,1.96700202,1660837528,Regular,4222f62548f2adf54baf322decd1e6ee5f7387a1135413aca54c54d85e35a038
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,78,1,0.03305218,1660837528,Regular,6bbc8af69b36a0bac9e100360fbd899f90a906d530d8dec991ea202a092c93f6
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,79,1,1.96700202,1660837528,Regular,6bbc8af69b36a0bac9e100360fbd899f90a906d530d8dec991ea202a092c93f6
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,110,1,0.03305218,1660837528,Regular,d74815f7a0367882bd9614eaa2cc8caa7d25b0e5ac50ab5aae2254aa383f3a9a
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,111,1,1.96700202,1660837528,Regular,d74815f7a0367882bd9614eaa2cc8caa7d25b0e5ac50ab5aae2254aa383f3a9a
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,152,1,0.03305218,1660837528,Regular,b975f2d823962d1189ee7c74e6f12f495d8b45b6ff3b0cdb8a7b78502224b84f
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,153,1,1.96700202,1660837528,Regular,b975f2d823962d1189ee7c74e6f12f495d8b45b6ff3b0cdb8a7b78502224b84f
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,180,1,0.03305218,1660837528,Regular,2c82c167de94e7825ca65b33267e65019a38851b1c0e3ed4d829a96090589976
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,181,1,1.96700202,1660837528,Regular,2c82c167de94e7825ca65b33267e65019a38851b1c0e3ed4d829a96090589976
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,52,1,0.03305218,1660837528,Regular,b6263e5ce5204370b4c1425326fd917bd10e780a377e69dffb068a27711f6d9b
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,53,1,1.96700202,1660837528,Regular,b6263e5ce5204370b4c1425326fd917bd10e780a377e69dffb068a27711f6d9b
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,194,1,0.03305218,1660837528,Regular,61c0916e7424ca8146b2d27baf8bb014dc3dd928a6566b47e0151b6bff713ef4
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,195,1,1.96700202,1660837528,Regular,61c0916e7424ca8146b2d27baf8bb014dc3dd928a6566b47e0151b6bff713ef4
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,112,1,0.03305218,1660837528,Regular,de6a188c894cd66b997c8a52066238f2dd4ed78924b909fcfe71b2dddb802484
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,113,1,1.96700202,1660837528,Regular,de6a188c894cd66b997c8a52066238f2dd4ed78924b909fcfe71b2dddb802484
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,166,1,0.03305218,1660837528,Regular,53e8390de7f421dbed0e70ed779486c1b3a400b82e8a15b4bf350a5f32c08f73
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,167,1,1.96700202,1660837528,Regular,53e8390de7f421dbed0e70ed779486c1b3a400b82e8a15b4bf350a5f32c08f73
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,138,1,0.03305218,1660837528,Regular,31da90b70d7ae4f97cdacaac64af8b77cf55a31d2faa229a4cb8e2cf87b213a8
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,139,1,1.96700202,1660837528,Regular,31da90b70d7ae4f97cdacaac64af8b77cf55a31d2faa229a4cb8e2cf87b213a8
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,62,1,0.03305218,1660837528,Regular,29b16cd13773002eae215ac867c7e92a76e6f0d0859735d8b279f65fb45eb331
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,63,1,1.96700202,1660837528,Regular,29b16cd13773002eae215ac867c7e92a76e6f0d0859735d8b279f65fb45eb331
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,90,1,0.03305218,1660837528,Regular,e190f29430b692f28c19a12c5d4ca77f6bb1307cb4cd09dbbfedf5dbdce8499e
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,91,1,1.96700202,1660837528,Regular,e190f29430b692f28c19a12c5d4ca77f6bb1307cb4cd09dbbfedf5dbdce8499e
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,30,1,0.03305218,1660837528,Regular,6e3baaa060e75196bf3aa720c7825f7f281281df3ae8a72db88d69f66c265a2a
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,31,1,1.96700202,1660837528,Regular,6e3baaa060e75196bf3aa720c7825f7f281281df3ae8a72db88d69f66c265a2a
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,170,1,0.03305218,1660837528,Regular,187bd57a5a4f3ac19e5242ac9573ac9a4b229ca0fe22962b8146a3be4181fd18
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,171,1,1.96700202,1660837528,Regular,187bd57a5a4f3ac19e5242ac9573ac9a4b229ca0fe22962b8146a3be4181fd18
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,34,1,0.03305218,1660837528,Regular,ade88bf9a66e1ce1cfa903e955f00ae9b0938c50e72a08a3db0878e505e04a37
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,35,1,1.96700202,1660837528,Regular,ade88bf9a66e1ce1cfa903e955f00ae9b0938c50e72a08a3db0878e505e04a37
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,124,1,0.03305218,1660837528,Regular,70944470235adab028ea776dff56da74f65dbeba3eb5a2d02a22717e4543088f
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,125,1,1.96700202,1660837528,Regular,70944470235adab028ea776dff56da74f65dbeba3eb5a2d02a22717e4543088f
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,40,1,0.03305218,1660837528,Regular,1ce0120d04285e335cf3ba70d8aad135d57ea21c4ca2da3602da93c8cfe7e4d4
952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c,1,41,1,1.96700202,1660837528,Regular,1ce0120d04285e335cf3ba70d8aad135d57ea21c4ca2da3602da93c8cfe7e4d4
