tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1f0a69e25bea1ce1f74ba949556ec7d02fc43535433528c3de2f861fa199788,-1,1,1,6.23637567,1713405213,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
c1f0a69e25bea1ce1f74ba949556ec7d02fc43535433528c3de2f861fa199788,-1,0,1,0.03003376,1713405213,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
c5119fc3d37b87d45d96180bd575e24fdc13d8cf77357e616f5eeb156d589386,-1,0,1,0.03003376,1713405213,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
c5119fc3d37b87d45d96180bd575e24fdc13d8cf77357e616f5eeb156d589386,-1,1,1,6.23637567,1713405213,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
d0b2e7f65263dddc47155efb0831177faee677e432c1dc23066c3a1249c4f80d,-1,1,1,6.23637567,1713405213,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
d0b2e7f65263dddc47155efb0831177faee677e432c1dc23066c3a1249c4f80d,-1,0,1,0.03003376,1713405213,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
2f3ef0122ced5e47d9b85672d017dfaa1a51c7313c68b0c02f938632a845684a,-1,1,1,6.23637567,1713404491,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
2f3ef0122ced5e47d9b85672d017dfaa1a51c7313c68b0c02f938632a845684a,-1,0,1,0.03003376,1713404491,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
9d647c3e1c6946af6ffcd285018da9570f32dbddabe2f8132f48ee892ffbb460,-1,0,1,0.03003376,1713404491,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
9d647c3e1c6946af6ffcd285018da9570f32dbddabe2f8132f48ee892ffbb460,-1,1,1,6.23637567,1713404491,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
a24335c53781464035117edbdfb500dee01fc484ad5e5ae8e86a8b0f94f4d856,-1,1,1,6.23637567,1713404491,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
a24335c53781464035117edbdfb500dee01fc484ad5e5ae8e86a8b0f94f4d856,-1,0,1,0.03003376,1713404491,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
c65e3354bd4dc580afac1b294a3dd2a6dc7d3596238c86bff608a572965e8bdd,-1,1,1,6.23637567,1713404491,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
c65e3354bd4dc580afac1b294a3dd2a6dc7d3596238c86bff608a572965e8bdd,-1,0,1,0.03003376,1713404491,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
d418955009916b006ee319861ed81b2afa86b1e270a02b5de47cb2661cc9855e,-1,1,1,6.23637567,1713404491,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
d418955009916b006ee319861ed81b2afa86b1e270a02b5de47cb2661cc9855e,-1,0,1,0.03003376,1713404491,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
e19db962a78ca0329582cfdd166c7c1532c1408468474401ca714faa0c59aa1d,-1,1,1,6.23637567,1713404491,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
e19db962a78ca0329582cfdd166c7c1532c1408468474401ca714faa0c59aa1d,-1,0,1,0.03003376,1713404491,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
f428f2dadff8acefd4247e0b543fad3403a3d798826d812d58180ed10c863dfa,-1,0,1,0.03003376,1713404491,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
f428f2dadff8acefd4247e0b543fad3403a3d798826d812d58180ed10c863dfa,-1,1,1,6.23637567,1713404491,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
fb071ca31cb0ab615b654cc63541a2a9f836ca20bdc9abf30edf10701fcf432f,-1,0,1,0.03003376,1713404491,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
fb071ca31cb0ab615b654cc63541a2a9f836ca20bdc9abf30edf10701fcf432f,-1,1,1,6.23637567,1713404491,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
fcec8be77c58d8dd8b4368b01fc0d1f7647d436b786256c1ae660487aec3e350,-1,1,1,6.23637567,1713404491,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
fcec8be77c58d8dd8b4368b01fc0d1f7647d436b786256c1ae660487aec3e350,-1,0,1,0.03003376,1713404491,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
190e2d11526007e78a06abdadcab582390ed0047a954c16566b7a80d2d6adabb,-1,0,1,0.03003376,1713403049,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
190e2d11526007e78a06abdadcab582390ed0047a954c16566b7a80d2d6adabb,-1,1,1,6.23637567,1713403049,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
2f79b0b323066b69d26398cec5f3d0d90ab083a45d4b3ad42cd5db37308309e9,-1,1,1,6.23637567,1713403049,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
2f79b0b323066b69d26398cec5f3d0d90ab083a45d4b3ad42cd5db37308309e9,-1,0,1,0.03003376,1713403049,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
63e2581b6b11949d814f6f4db76cf836917e2849ef63839f59ec6e2bb65b2c34,-1,0,1,0.03003376,1713403049,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
63e2581b6b11949d814f6f4db76cf836917e2849ef63839f59ec6e2bb65b2c34,-1,1,1,6.23637567,1713403049,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
8d463343d8c7a6d59eba768d160ed32b61e623e24242612029918a77899fdceb,-1,0,1,0.03003376,1713403049,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
8d463343d8c7a6d59eba768d160ed32b61e623e24242612029918a77899fdceb,-1,1,1,6.23637567,1713403049,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
d28fbe2625e5dcaa5a1fe27f0c280edd7c7e27f330e177e1917e8e2cba57d22f,-1,0,1,0.03003376,1713403049,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
d28fbe2625e5dcaa5a1fe27f0c280edd7c7e27f330e177e1917e8e2cba57d22f,-1,1,1,6.23637567,1713403049,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
f0ccb6ac02c1632b1444a03f3433263bd87d4bef9249d6886314886443d295aa,-1,0,1,0.03003376,1713403049,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
f0ccb6ac02c1632b1444a03f3433263bd87d4bef9249d6886314886443d295aa,-1,1,1,6.23637567,1713403049,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
4a0eaadd5c2152c4b9e0442acccf2d80dc3420ecbd04c4ee1b5635c33c34a8c2,-1,1,1,6.23637567,1713402884,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
4a0eaadd5c2152c4b9e0442acccf2d80dc3420ecbd04c4ee1b5635c33c34a8c2,-1,0,1,0.03003376,1713402884,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
4d44e03bbe1fee7b180d417013092bb22f9a43329a714f8e2c0990295624fce5,-1,0,1,0.03003376,1713402884,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
4d44e03bbe1fee7b180d417013092bb22f9a43329a714f8e2c0990295624fce5,-1,1,1,6.23637567,1713402884,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
595196fe640a8d17b526f02f531d5630f76e0311f78c3325ea507a9cff738039,-1,1,1,6.23637567,1713402884,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
595196fe640a8d17b526f02f531d5630f76e0311f78c3325ea507a9cff738039,-1,0,1,0.03003376,1713402884,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
72c04da9235031974d34e71e0cad48ade1daec3b7f3c5aa5c40d7d19d9dbf638,-1,1,1,6.23637567,1713402884,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
72c04da9235031974d34e71e0cad48ade1daec3b7f3c5aa5c40d7d19d9dbf638,-1,0,1,0.03003376,1713402884,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
8ac4ec6b4afb863b6652c32bd348ec0d2a5fc1673f018723b6c876b10837986d,-1,1,1,6.23637567,1713402884,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
8ac4ec6b4afb863b6652c32bd348ec0d2a5fc1673f018723b6c876b10837986d,-1,0,1,0.03003376,1713402884,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
8b5b1a9974f8d269c35e5412b9a37d077055d8f3da30dcbecd3cb64d62aae86d,-1,1,1,6.23637567,1713402884,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
8b5b1a9974f8d269c35e5412b9a37d077055d8f3da30dcbecd3cb64d62aae86d,-1,0,1,0.03003376,1713402884,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
a65155ea29b224b8bf58a5f20bb5b88a58b796e5c99317aadae10dae55f6343f,-1,0,1,0.03003376,1713402884,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
a65155ea29b224b8bf58a5f20bb5b88a58b796e5c99317aadae10dae55f6343f,-1,1,1,6.23637567,1713402884,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
afa0e1c3d7f3dace44d62855878fd45f7fc169b1fec9ef40a2852aaaa83c715b,-1,1,1,6.23637567,1713402884,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
afa0e1c3d7f3dace44d62855878fd45f7fc169b1fec9ef40a2852aaaa83c715b,-1,0,1,0.03003376,1713402884,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
cf9644bfa57dbe0b58524ce7ee60cb3ddbe3a6cfaed1bab4bc11515071027393,-1,0,1,0.03003376,1713402884,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
cf9644bfa57dbe0b58524ce7ee60cb3ddbe3a6cfaed1bab4bc11515071027393,-1,1,1,6.23637567,1713402884,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
d08b29a8da18f99bbe6c6e50efdc5a66cdaca0a480833d41ce86a9f9f089801f,-1,0,1,0.03003376,1713402884,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
d08b29a8da18f99bbe6c6e50efdc5a66cdaca0a480833d41ce86a9f9f089801f,-1,1,1,6.23637567,1713402884,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
f370b72b7fc2d46a16430d4e32daae0259f4d78c78a8113f5523607ca1f4830a,-1,1,1,6.23637567,1713402884,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
f370b72b7fc2d46a16430d4e32daae0259f4d78c78a8113f5523607ca1f4830a,-1,0,1,0.03003376,1713402884,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
0c61612876ab7b2885c181f44b55d68345e8595b215de1f8bc86c15a036ffaa5,-1,0,1,0.03003376,1713402737,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
0c61612876ab7b2885c181f44b55d68345e8595b215de1f8bc86c15a036ffaa5,-1,1,1,6.23637567,1713402737,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
35d0e66fb2734c8be5962f53e092a3066147ca0ce6ecebdf5e7ed22ad645ad25,-1,1,1,6.23637567,1713402737,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
35d0e66fb2734c8be5962f53e092a3066147ca0ce6ecebdf5e7ed22ad645ad25,-1,0,1,0.03003376,1713402737,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
48996bec385e1a4f94b5441b5e976bc6f48d2e673710e64346d8691cd49e9f61,-1,0,1,0.03003376,1713402737,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
48996bec385e1a4f94b5441b5e976bc6f48d2e673710e64346d8691cd49e9f61,-1,1,1,6.23637567,1713402737,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
662d26c270a8d93c38b3bf4ac9df57317fbab9b71371af1a0a977b985574afe3,-1,1,1,6.23637567,1713402737,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
662d26c270a8d93c38b3bf4ac9df57317fbab9b71371af1a0a977b985574afe3,-1,0,1,0.03003376,1713402737,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
7dcc7952d90a25d005451be68b1fb1412b2a54a04102f571bd9549c47213b80c,-1,1,1,6.23637567,1713402737,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
7dcc7952d90a25d005451be68b1fb1412b2a54a04102f571bd9549c47213b80c,-1,0,1,0.03003376,1713402737,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
9cac3ccf4636c0e33432b49c450aac2187bb32eea3a6570dfa2196e2ec05a808,-1,1,1,6.23637567,1713402737,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
9cac3ccf4636c0e33432b49c450aac2187bb32eea3a6570dfa2196e2ec05a808,-1,0,1,0.03003376,1713402737,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
9fc34ae5ce56e774bd5f92519bcf132ca1e146176634b1f28b82084df741e72c,-1,0,1,0.03003376,1713402737,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
9fc34ae5ce56e774bd5f92519bcf132ca1e146176634b1f28b82084df741e72c,-1,1,1,6.23637567,1713402737,Ticket,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,197,1,6.23637567,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,0,1,0.03003376,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,1,1,6.23637567,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,2,1,0.03003376,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,3,1,6.23637567,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,6,1,0.03003376,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,7,1,6.23637567,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,34,1,0.03003376,1713402398,Regular,4a0eaadd5c2152c4b9e0442acccf2d80dc3420ecbd04c4ee1b5635c33c34a8c2
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,35,1,6.23637567,1713402398,Regular,4a0eaadd5c2152c4b9e0442acccf2d80dc3420ecbd04c4ee1b5635c33c34a8c2
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,20,1,0.03003376,1713402398,Regular,f0ccb6ac02c1632b1444a03f3433263bd87d4bef9249d6886314886443d295aa
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,21,1,6.23637567,1713402398,Regular,f0ccb6ac02c1632b1444a03f3433263bd87d4bef9249d6886314886443d295aa
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,14,1,0.03003376,1713402398,Regular,8d463343d8c7a6d59eba768d160ed32b61e623e24242612029918a77899fdceb
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,15,1,6.23637567,1713402398,Regular,8d463343d8c7a6d59eba768d160ed32b61e623e24242612029918a77899fdceb
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,24,1,0.03003376,1713402398,Regular,9921eba551233f70d54e1bad3d5179b0693949bb9ee1275b8ae3cf4146913092
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,25,1,6.23637567,1713402398,Regular,9921eba551233f70d54e1bad3d5179b0693949bb9ee1275b8ae3cf4146913092
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,12,1,0.03003376,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,13,1,6.23637567,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,22,1,0.03003376,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,23,1,6.23637567,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,26,1,0.03003376,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,90,1,0.03003376,1713402398,Regular,595196fe640a8d17b526f02f531d5630f76e0311f78c3325ea507a9cff738039
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,78,1,0.03003376,1713402398,Regular,2f79b0b323066b69d26398cec5f3d0d90ab083a45d4b3ad42cd5db37308309e9
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,79,1,6.23637567,1713402398,Regular,2f79b0b323066b69d26398cec5f3d0d90ab083a45d4b3ad42cd5db37308309e9
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,84,1,0.03003376,1713402398,Regular,fcec8be77c58d8dd8b4368b01fc0d1f7647d436b786256c1ae660487aec3e350
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,85,1,6.23637567,1713402398,Regular,fcec8be77c58d8dd8b4368b01fc0d1f7647d436b786256c1ae660487aec3e350
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,94,1,0.03003376,1713402398,Regular,d418955009916b006ee319861ed81b2afa86b1e270a02b5de47cb2661cc9855e
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,95,1,6.23637567,1713402398,Regular,d418955009916b006ee319861ed81b2afa86b1e270a02b5de47cb2661cc9855e
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,58,1,0.03003376,1713402398,Regular,f428f2dadff8acefd4247e0b543fad3403a3d798826d812d58180ed10c863dfa
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,59,1,6.23637567,1713402398,Regular,f428f2dadff8acefd4247e0b543fad3403a3d798826d812d58180ed10c863dfa
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,82,1,0.03003376,1713402398,Regular,fb071ca31cb0ab615b654cc63541a2a9f836ca20bdc9abf30edf10701fcf432f
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,100,1,0.03003376,1713402398,Regular,6a2eb51d6282158a2520f2c19c342a37f7d5824b6b234a4aaed81688adb4cd8f
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,101,1,6.23637567,1713402398,Regular,6a2eb51d6282158a2520f2c19c342a37f7d5824b6b234a4aaed81688adb4cd8f
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,76,1,0.03003376,1713402398,Regular,93f34fdc5e6001d871e78fcb6fe421fe7cef8ccf9069d1fbaca9de90f3f6e515
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,77,1,6.23637567,1713402398,Regular,93f34fdc5e6001d871e78fcb6fe421fe7cef8ccf9069d1fbaca9de90f3f6e515
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,72,1,0.03003376,1713402398,Regular,d0b2e7f65263dddc47155efb0831177faee677e432c1dc23066c3a1249c4f80d
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,73,1,6.23637567,1713402398,Regular,d0b2e7f65263dddc47155efb0831177faee677e432c1dc23066c3a1249c4f80d
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,57,1,6.23637567,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,62,1,0.03003376,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,63,1,6.23637567,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,68,1,0.03003376,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,69,1,6.23637567,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,138,1,0.03003376,1713402398,Regular,72c04da9235031974d34e71e0cad48ade1daec3b7f3c5aa5c40d7d19d9dbf638
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,139,1,6.23637567,1713402398,Regular,72c04da9235031974d34e71e0cad48ade1daec3b7f3c5aa5c40d7d19d9dbf638
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,104,1,0.03003376,1713402398,Regular,8ac4ec6b4afb863b6652c32bd348ec0d2a5fc1673f018723b6c876b10837986d
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,140,1,0.03003376,1713402398,Regular,190e2d11526007e78a06abdadcab582390ed0047a954c16566b7a80d2d6adabb
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,141,1,6.23637567,1713402398,Regular,190e2d11526007e78a06abdadcab582390ed0047a954c16566b7a80d2d6adabb
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,122,1,0.03003376,1713402398,Regular,e19db962a78ca0329582cfdd166c7c1532c1408468474401ca714faa0c59aa1d
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,123,1,6.23637567,1713402398,Regular,e19db962a78ca0329582cfdd166c7c1532c1408468474401ca714faa0c59aa1d
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,146,1,0.03003376,1713402398,Regular,0fdfb15a072028f56b3b7f2b63ab223923d30b2c5f50133a67a0f22744b746b7
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,136,1,0.03003376,1713402398,Regular,4cd9f66c62cd6f601800f013234864fc495f0efe67bfdc1abe23b416051812ee
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,137,1,6.23637567,1713402398,Regular,4cd9f66c62cd6f601800f013234864fc495f0efe67bfdc1abe23b416051812ee
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,102,1,0.03003376,1713402398,Regular,7eff558e5b50ea8c815f7c30baf65f37901ebdcfd2caf6d72aec2bf9b180b676
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,103,1,6.23637567,1713402398,Regular,7eff558e5b50ea8c815f7c30baf65f37901ebdcfd2caf6d72aec2bf9b180b676
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,130,1,0.03003376,1713402398,Regular,4d5877195a27e00cdcc11b04b6fbd1090a5acefd228f909247542063c8548583
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,106,1,0.03003376,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,107,1,6.23637567,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,110,1,0.03003376,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,111,1,6.23637567,1713402398,Regular,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
