tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81265b4d62a2345b37c1c3b8083545fc09b92bad96d0eabab3217d30cfb49471,-1,0,1,0.02915018,1717259262,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
81265b4d62a2345b37c1c3b8083545fc09b92bad96d0eabab3217d30cfb49471,-1,1,1,5.28174453,1717259262,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
91c83d49e5352eb5c1669ddcb6dfa4fa4df20823b0d70c64518055c8590e9e7f,-1,1,1,5.28174453,1717259262,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
91c83d49e5352eb5c1669ddcb6dfa4fa4df20823b0d70c64518055c8590e9e7f,-1,0,1,0.02915018,1717259262,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
9d599857fa03a7c011a2e1d2b69a1b64396d8ea28ec38127effc88895f5b8d88,-1,0,1,0.02915018,1717259262,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
9d599857fa03a7c011a2e1d2b69a1b64396d8ea28ec38127effc88895f5b8d88,-1,1,1,5.28174453,1717259262,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
a110b25c31b06d203c71d13ab3b59b2dfd68197e8a7a903eb31b13a980cb823c,-1,1,1,5.28174453,1717259262,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
a110b25c31b06d203c71d13ab3b59b2dfd68197e8a7a903eb31b13a980cb823c,-1,0,1,0.02915018,1717259262,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
a75b946959a7d6319ea31ef91a2c8e3021727875a8085afa9e5af5b6dd23aa01,-1,1,1,5.28174453,1717259262,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
a75b946959a7d6319ea31ef91a2c8e3021727875a8085afa9e5af5b6dd23aa01,-1,0,1,0.02915018,1717259262,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
b42e7fce3d750882540cb28aa7609954abd3e54f352c7f5ab12a5a9275050819,-1,0,1,0.02915018,1717259262,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
b42e7fce3d750882540cb28aa7609954abd3e54f352c7f5ab12a5a9275050819,-1,1,1,5.28174453,1717259262,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
b5e4c40f51ade512522c0d259f512c6417252563bc9c53bd2bc19d89dba35c38,-1,1,1,5.28174453,1717259262,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
b5e4c40f51ade512522c0d259f512c6417252563bc9c53bd2bc19d89dba35c38,-1,0,1,0.02915018,1717259262,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
ba36403fb5f9c17f1ce04afa54512368fb08e41b91ae1e937637165f89b1e55e,-1,0,1,0.02915018,1717259262,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
ba36403fb5f9c17f1ce04afa54512368fb08e41b91ae1e937637165f89b1e55e,-1,1,1,5.28174453,1717259262,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
e3334aa61db3bc17bc3906923d13a2b8b105dfa627e8950e747405c9e19b308c,-1,0,1,0.02915018,1717259262,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
e3334aa61db3bc17bc3906923d13a2b8b105dfa627e8950e747405c9e19b308c,-1,1,1,5.28174453,1717259262,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
1290301e8562f04fc1a88d0754d0e683dea66984d203ee4160da65a6a826d258,-1,1,1,5.28174453,1717259075,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
1290301e8562f04fc1a88d0754d0e683dea66984d203ee4160da65a6a826d258,-1,0,1,0.02915018,1717259075,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
5706d76a873e83ac4b8a4ac2272226f0f7815f13acfe85acb0699a42b7f9e868,-1,0,1,0.02915018,1717259075,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
5706d76a873e83ac4b8a4ac2272226f0f7815f13acfe85acb0699a42b7f9e868,-1,1,1,5.28174453,1717259075,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
7df5f65a773635417933969406c2eb50da7eeeae1456206f8c80e275c8432c47,-1,1,1,5.28174453,1717259075,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
7df5f65a773635417933969406c2eb50da7eeeae1456206f8c80e275c8432c47,-1,0,1,0.02915018,1717259075,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
9938ae9c94ff180810d363ccefba302e0c3a9f832261f44076f4d667454b127a,-1,0,1,0.02915018,1717259075,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
9938ae9c94ff180810d363ccefba302e0c3a9f832261f44076f4d667454b127a,-1,1,1,5.28174453,1717259075,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
b8c17ff9cb73a6be181eec1404d506626f9af8d8a74ad01983dbbff811ddf11d,-1,1,1,5.28174453,1717259075,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
b8c17ff9cb73a6be181eec1404d506626f9af8d8a74ad01983dbbff811ddf11d,-1,0,1,0.02915018,1717259075,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
249da6848b64e893ac6a02e02df53e50259f9546025b0041943cc24531fa4a03,-1,0,1,0.02915018,1717258080,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
249da6848b64e893ac6a02e02df53e50259f9546025b0041943cc24531fa4a03,-1,1,1,5.28174453,1717258080,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
30779c5337f69511d9e15c11b2a49c649fbc55f8ec3449a754574876f5d09d4a,-1,0,1,0.02915018,1717258080,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
30779c5337f69511d9e15c11b2a49c649fbc55f8ec3449a754574876f5d09d4a,-1,1,1,5.28174453,1717258080,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
5166be8c88ef451c2f51ec4ae367ef7eda4c23b27fe355c5217eb85783697e54,-1,1,1,5.28174453,1717258080,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
5166be8c88ef451c2f51ec4ae367ef7eda4c23b27fe355c5217eb85783697e54,-1,0,1,0.02915018,1717258080,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
62fa08b172de7ec445af21c119cc878ca4df638f7b46f075a2589127c39cf6df,-1,1,1,5.28174453,1717258080,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
62fa08b172de7ec445af21c119cc878ca4df638f7b46f075a2589127c39cf6df,-1,0,1,0.02915018,1717258080,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
837bba1c6767aa1baf74090f1f16c60af094825401ddf2d8fa8d8681a19fc7c8,-1,0,1,0.02915018,1717258080,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
837bba1c6767aa1baf74090f1f16c60af094825401ddf2d8fa8d8681a19fc7c8,-1,1,1,5.28174453,1717258080,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
f97d76881552f0eade826c83c858b9303776579bc60b0a7f0aa6cc31e7dedd61,-1,1,1,5.28174453,1717258080,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
f97d76881552f0eade826c83c858b9303776579bc60b0a7f0aa6cc31e7dedd61,-1,0,1,0.02915018,1717258080,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
021fb1c7be98e11d41be4224fa7f9e7621571aca2f6b6a7365bee1c6bde955c1,-1,1,1,5.28174453,1717257752,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
021fb1c7be98e11d41be4224fa7f9e7621571aca2f6b6a7365bee1c6bde955c1,-1,0,1,0.02915018,1717257752,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
11febf71f8e8d61c76b76cb1bc7cfd67fabbfbae5578bbfdcb90bdfdc2447acf,-1,0,1,0.02915018,1717257752,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
11febf71f8e8d61c76b76cb1bc7cfd67fabbfbae5578bbfdcb90bdfdc2447acf,-1,1,1,5.28174453,1717257752,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
2d29980a6153152fc0dd466cbe3e75028110341b807ecb9582a8c70ee11b83fc,-1,1,1,5.28174453,1717257752,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
2d29980a6153152fc0dd466cbe3e75028110341b807ecb9582a8c70ee11b83fc,-1,0,1,0.02915018,1717257752,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
403099dca3338179e0cf8c08cb9b001ce32d57733edc3f0264a4cbf9573e1d36,-1,0,1,0.02915018,1717257752,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
403099dca3338179e0cf8c08cb9b001ce32d57733edc3f0264a4cbf9573e1d36,-1,1,1,5.28174453,1717257752,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
419182f037e81a93872773638b4f9d46e10ccb4d9b21abcce6b19603d036599e,-1,0,1,0.02915018,1717257752,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
419182f037e81a93872773638b4f9d46e10ccb4d9b21abcce6b19603d036599e,-1,1,1,5.28174453,1717257752,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
532180a74d6555916034294cf6c0666681ade08124122ed1883f982139e59fb6,-1,0,1,0.02915018,1717257752,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
532180a74d6555916034294cf6c0666681ade08124122ed1883f982139e59fb6,-1,1,1,5.28174453,1717257752,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
55be628e010cc2ad24ebc6b06637d59dc3bf7b499a6e41dc85ce84612c5ae64c,-1,1,1,5.28174453,1717257752,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
55be628e010cc2ad24ebc6b06637d59dc3bf7b499a6e41dc85ce84612c5ae64c,-1,0,1,0.02915018,1717257752,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
6377f9e9d3dd2af2f589f873883b1813b66612c966587a312124a9d3ecfd222b,-1,0,1,0.02915018,1717257752,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
6377f9e9d3dd2af2f589f873883b1813b66612c966587a312124a9d3ecfd222b,-1,1,1,5.28174453,1717257752,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
8bb9f8c9f46c9cfad8056b48aedc5bcd30dd876c6b64349c0b26fd582c2eca29,-1,0,1,0.02915018,1717257752,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
8bb9f8c9f46c9cfad8056b48aedc5bcd30dd876c6b64349c0b26fd582c2eca29,-1,1,1,5.28174453,1717257752,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
b55a0789f4e904a3db2eb00bb7039038f2752af689d61d3c19cc01da72d87afa,-1,0,1,0.02915018,1717257752,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
b55a0789f4e904a3db2eb00bb7039038f2752af689d61d3c19cc01da72d87afa,-1,1,1,5.28174453,1717257752,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
bb60f7f4043ebe8f1c34a1329aa2f8423cbf34223f09df60f003a77ba56226c6,-1,1,1,5.28174453,1717257752,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
bb60f7f4043ebe8f1c34a1329aa2f8423cbf34223f09df60f003a77ba56226c6,-1,0,1,0.02915018,1717257752,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
ebf337e07678ace3007888887d8a7c7f690f66fa2ade79094b29733ab321e30d,-1,1,1,5.28174453,1717257752,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
ebf337e07678ace3007888887d8a7c7f690f66fa2ade79094b29733ab321e30d,-1,0,1,0.02915018,1717257752,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
f475e23921420cfeeca4fa19d489b0273815a713174f6a94e735718b5480721c,-1,1,1,5.28174453,1717257752,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
f475e23921420cfeeca4fa19d489b0273815a713174f6a94e735718b5480721c,-1,0,1,0.02915018,1717257752,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
42342b38af6696414fe7ace323f7aa39400c6285ce733f054b86d3658e72efad,-1,0,1,0.02915018,1717256414,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
42342b38af6696414fe7ace323f7aa39400c6285ce733f054b86d3658e72efad,-1,1,1,5.28174453,1717256414,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,105,1,5.28174453,1717255745,Regular,11febf71f8e8d61c76b76cb1bc7cfd67fabbfbae5578bbfdcb90bdfdc2447acf
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,88,1,0.02915018,1717255745,Regular,b39d5798854bc64678a1cab3de49828924de058b736b802076a99d71badf0c0b
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,89,1,5.28174453,1717255745,Regular,b39d5798854bc64678a1cab3de49828924de058b736b802076a99d71badf0c0b
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,104,1,0.02915018,1717255745,Regular,11febf71f8e8d61c76b76cb1bc7cfd67fabbfbae5578bbfdcb90bdfdc2447acf
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,129,1,5.28174453,1717255745,Regular,55be628e010cc2ad24ebc6b06637d59dc3bf7b499a6e41dc85ce84612c5ae64c
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,116,1,0.02915018,1717255745,Regular,13567f11985fd4125d97f5e86016c4d883cc07e0895072f59354ef6231a4b134
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,117,1,5.28174453,1717255745,Regular,13567f11985fd4125d97f5e86016c4d883cc07e0895072f59354ef6231a4b134
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,128,1,0.02915018,1717255745,Regular,55be628e010cc2ad24ebc6b06637d59dc3bf7b499a6e41dc85ce84612c5ae64c
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,81,1,5.28174453,1717255745,Regular,00c9537e4550a312833aaf66c0c358da8678454a99cd597885db3b8df1b46198
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,51,1,5.28174453,1717255745,Regular,b55a0789f4e904a3db2eb00bb7039038f2752af689d61d3c19cc01da72d87afa
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,50,1,0.02915018,1717255745,Regular,b55a0789f4e904a3db2eb00bb7039038f2752af689d61d3c19cc01da72d87afa
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,123,1,5.28174453,1717255745,Regular,ebf337e07678ace3007888887d8a7c7f690f66fa2ade79094b29733ab321e30d
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,90,1,0.02915018,1717255745,Regular,cf36f72c9e33f5656cadb8100c39b2ac2b50dd038b061a0dd3760d7ab936641d
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,91,1,5.28174453,1717255745,Regular,cf36f72c9e33f5656cadb8100c39b2ac2b50dd038b061a0dd3760d7ab936641d
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,122,1,0.02915018,1717255745,Regular,ebf337e07678ace3007888887d8a7c7f690f66fa2ade79094b29733ab321e30d
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,111,1,5.28174453,1717255745,Regular,42342b38af6696414fe7ace323f7aa39400c6285ce733f054b86d3658e72efad
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,161,1,5.28174453,1717255745,Regular,c289b61328db4bda3a0fa15bbddf4ca234cd983b5aa0e66eb9d55248bcfa4d3f
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,110,1,0.02915018,1717255745,Regular,42342b38af6696414fe7ace323f7aa39400c6285ce733f054b86d3658e72efad
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,178,1,0.02915018,1717255745,Regular,a18ed8053866a3a444b1a039de1ddc4a73ff210f7195bee44b60f68b14ae69d5
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,112,1,0.02915018,1717255745,Regular,3e72140e5793c6c4a0815285de43d92fd80618c1a33b6ea6ec587f1718d6b1db
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,195,1,5.28174453,1717255745,Regular,9f3b3474067105f9fd9343d1f969e7313f04457af530dc4c8961bc15cb6d4dbb
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,113,1,5.28174453,1717255745,Regular,3e72140e5793c6c4a0815285de43d92fd80618c1a33b6ea6ec587f1718d6b1db
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,194,1,0.02915018,1717255745,Regular,9f3b3474067105f9fd9343d1f969e7313f04457af530dc4c8961bc15cb6d4dbb
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,114,1,0.02915018,1717255745,Regular,7f855616713a046c3e762eeaeb0663d2fe2b45ee95d240c17dde12bbc84251f9
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,193,1,5.28174453,1717255745,Regular,248f6438f981fc123ae2324857babd37edc178ce9ca75041d698f4c088e3abf4
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,115,1,5.28174453,1717255745,Regular,7f855616713a046c3e762eeaeb0663d2fe2b45ee95d240c17dde12bbc84251f9
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,192,1,0.02915018,1717255745,Regular,248f6438f981fc123ae2324857babd37edc178ce9ca75041d698f4c088e3abf4
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,28,1,0.02915018,1717255745,Regular,834c4b490fca4a0f18157639cb526f7cfcc7ec48e41a86c3d99a69f32b114623
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,197,1,5.28174453,1717255745,Regular,25df7d13ed98bbd77ef92dede4fd413fd29ca468464a63385b79081085908f54
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,29,1,5.28174453,1717255745,Regular,834c4b490fca4a0f18157639cb526f7cfcc7ec48e41a86c3d99a69f32b114623
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,196,1,0.02915018,1717255745,Regular,25df7d13ed98bbd77ef92dede4fd413fd29ca468464a63385b79081085908f54
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,190,1,0.02915018,1717255745,Regular,7cd98e53e1c26b1e5b77300d6dda6a807a47a3f94d6aa48542c98a9d00fa3fe7
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,181,1,5.28174453,1717255745,Regular,f92da0f7d538630a6d783f0396da61ab8eab6115bc9cbb6ebf6419d006f27277
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,16,1,0.02915018,1717255745,Regular,b722254a7f905b3f5609b4c415c83abda446cc6791a3d10f5065e302ec480228
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,180,1,0.02915018,1717255745,Regular,f92da0f7d538630a6d783f0396da61ab8eab6115bc9cbb6ebf6419d006f27277
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,17,1,5.28174453,1717255745,Regular,b722254a7f905b3f5609b4c415c83abda446cc6791a3d10f5065e302ec480228
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,176,1,0.02915018,1717255745,Regular,79048fbef8878ddd6dc7f72771e2c6f8fe9a4adcd0723c93f9091bf94d8d5b5c
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,189,1,5.28174453,1717255745,Regular,27415c9599898c310d2a3f00e6cbb7f1ac145f50a661d8989582c177df9edd10
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,191,1,5.28174453,1717255745,Regular,7cd98e53e1c26b1e5b77300d6dda6a807a47a3f94d6aa48542c98a9d00fa3fe7
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,188,1,0.02915018,1717255745,Regular,27415c9599898c310d2a3f00e6cbb7f1ac145f50a661d8989582c177df9edd10
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,168,1,0.02915018,1717255745,Regular,25aba3d27840f9b6e287d6b638daa960f2fc2869b590d1b8b0c498ec7fc9f631
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,170,1,0.02915018,1717255745,Regular,62fa08b172de7ec445af21c119cc878ca4df638f7b46f075a2589127c39cf6df
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,169,1,5.28174453,1717255745,Regular,25aba3d27840f9b6e287d6b638daa960f2fc2869b590d1b8b0c498ec7fc9f631
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,173,1,5.28174453,1717255745,Regular,837bba1c6767aa1baf74090f1f16c60af094825401ddf2d8fa8d8681a19fc7c8
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,140,1,0.02915018,1717255745,Regular,1941153616af0b87098c2d81d623319ddce86fa278b940583cbaf7334709a65c
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,172,1,0.02915018,1717255745,Regular,837bba1c6767aa1baf74090f1f16c60af094825401ddf2d8fa8d8681a19fc7c8
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,141,1,5.28174453,1717255745,Regular,1941153616af0b87098c2d81d623319ddce86fa278b940583cbaf7334709a65c
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,136,1,0.02915018,1717255745,Regular,ca0c32e30b22c0c88c32d6594a1454f7e6760ec852d5e457d985248cc06aca36
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,182,1,0.02915018,1717255745,Regular,75e5958056b0d6890e301cd9bac5c53de85de1c98b7191d6f79e93f5aa830707
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,133,1,5.28174453,1717255745,Regular,e2e59b4f6ccbf8ca265f7fa7eec0a41dd968d053cf1891025f0361738a7aafde
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,183,1,5.28174453,1717255745,Regular,75e5958056b0d6890e301cd9bac5c53de85de1c98b7191d6f79e93f5aa830707
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,132,1,0.02915018,1717255745,Regular,e2e59b4f6ccbf8ca265f7fa7eec0a41dd968d053cf1891025f0361738a7aafde
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,166,1,0.02915018,1717255745,Regular,a7d89d40c6be1d966e645ac8a553debf2509ddd2c3d23fa5da460482a4b2eb77
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,163,1,5.28174453,1717255745,Regular,df98378b438469044495885cb3b0549bca048dd4d84efbab574d373c2294d7c4
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,162,1,0.02915018,1717255745,Regular,df98378b438469044495885cb3b0549bca048dd4d84efbab574d373c2294d7c4
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,160,1,0.02915018,1717255745,Regular,c289b61328db4bda3a0fa15bbddf4ca234cd983b5aa0e66eb9d55248bcfa4d3f
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,139,1,5.28174453,1717255745,Regular,fc78513b802e2a09483b2bc5749c14f860100e958d80ec542208dae1325551e3
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,138,1,0.02915018,1717255745,Regular,fc78513b802e2a09483b2bc5749c14f860100e958d80ec542208dae1325551e3
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,143,1,5.28174453,1717255745,Regular,b5e4c40f51ade512522c0d259f512c6417252563bc9c53bd2bc19d89dba35c38
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,142,1,0.02915018,1717255745,Regular,b5e4c40f51ade512522c0d259f512c6417252563bc9c53bd2bc19d89dba35c38
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,157,1,5.28174453,1717255745,Regular,7b3980cdc22439f8bb14df3c775387e0c58d46d16f20024b5d3c9bc8b9b574dd
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,167,1,5.28174453,1717255745,Regular,a7d89d40c6be1d966e645ac8a553debf2509ddd2c3d23fa5da460482a4b2eb77
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,156,1,0.02915018,1717255745,Regular,7b3980cdc22439f8bb14df3c775387e0c58d46d16f20024b5d3c9bc8b9b574dd
883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1,1,154,1,0.02915018,1717255745,Regular,9938ae9c94ff180810d363ccefba302e0c3a9f832261f44076f4d667454b127a
