tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,27,1,6.35081742,1696293609,Regular,6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,28,1,0.03269366,1696293609,Regular,6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,29,1,6.35081742,1696293609,Regular,6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,32,1,0.03269366,1696293609,Regular,6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,33,1,6.35081742,1696293609,Regular,6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,37,1,6.35081742,1696293609,Regular,6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,38,1,0.03269366,1696293609,Regular,6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,39,1,6.35081742,1696293609,Regular,6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,42,1,0.03269366,1696293609,Regular,6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,43,1,6.35081742,1696293609,Regular,6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,46,1,0.03269366,1696293609,Regular,6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,47,1,6.35081742,1696293609,Regular,6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,48,1,0.03269366,1696293609,Regular,6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,49,1,6.35081742,1696293609,Regular,6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,50,1,0.03269366,1696293609,Regular,6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,51,1,6.35081742,1696293609,Regular,6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,54,1,0.03269366,1696293609,Regular,6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,55,1,6.35081742,1696293609,Regular,6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,56,1,0.03269366,1696293609,Regular,6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,57,1,6.35081742,1696293609,Regular,6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,58,1,0.03269366,1696293609,Regular,6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,59,1,6.35081742,1696293609,Regular,6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,60,1,0.03269366,1696293609,Regular,6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,61,1,6.35081742,1696293609,Regular,6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,66,1,0.03269366,1696293609,Regular,6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,67,1,6.35081742,1696293609,Regular,6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,70,1,0.03269366,1696293609,Regular,6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,71,1,6.35081742,1696293609,Regular,6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,72,1,0.03269366,1696293609,Regular,6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,73,1,6.35081742,1696293609,Regular,6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,76,1,0.03269366,1696293609,Regular,6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c
a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1,1,0,1,0.03269366,1696293609,Regular,6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c
