tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64028755d46a6a56693c1d85e427b077aa8586a8d06bada67d315e4ed20296a2,-1,0,1,0.02729413,1715869879,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
64028755d46a6a56693c1d85e427b077aa8586a8d06bada67d315e4ed20296a2,-1,1,1,2.55743728,1715869879,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
87ad06f63793a05519702702fa95845568a032c72a4b80676a48f0320926082f,-1,0,1,0.02729413,1715869879,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
87ad06f63793a05519702702fa95845568a032c72a4b80676a48f0320926082f,-1,1,1,2.55743728,1715869879,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
913aa79086c518802e4fe5e070b17d3abfdced5fa0dbd6fd1e8af43e7914748e,-1,1,1,2.55743728,1715869879,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
913aa79086c518802e4fe5e070b17d3abfdced5fa0dbd6fd1e8af43e7914748e,-1,0,1,0.02729413,1715869879,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
abca26bf14b406ea854d9fa9bd923be594e9117648fc5cbb12631bbb21699ef3,-1,1,1,2.55743728,1715869879,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
abca26bf14b406ea854d9fa9bd923be594e9117648fc5cbb12631bbb21699ef3,-1,0,1,0.02729413,1715869879,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
ee0cbe665be8c81e64e2e032f0401e0850a872527d51065d89327bc896b5289e,-1,1,1,2.55743728,1715869879,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
ee0cbe665be8c81e64e2e032f0401e0850a872527d51065d89327bc896b5289e,-1,0,1,0.02729413,1715869879,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
f02aa968f7c4b7815affbbc57b477608afe7a773bab7af00da74607641cee541,-1,1,1,2.55743728,1715869879,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
f02aa968f7c4b7815affbbc57b477608afe7a773bab7af00da74607641cee541,-1,0,1,0.02729413,1715869879,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
fa764110dcaf89344856a9f83a38fdbd09bea4987975cb0011ca883fe975cb0b,-1,1,1,2.55743728,1715869879,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
fa764110dcaf89344856a9f83a38fdbd09bea4987975cb0011ca883fe975cb0b,-1,0,1,0.02729413,1715869879,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
25b225ffb6fa1570cb608135076cdf5c8e1fb07eecf44aa84185fbc7db87bfa3,-1,1,1,2.55743728,1715869267,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
25b225ffb6fa1570cb608135076cdf5c8e1fb07eecf44aa84185fbc7db87bfa3,-1,0,1,0.02729413,1715869267,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
43a1c708da71d8372882d4d08d1610e905ed4f77c73c3e069a2f8ec75481b764,-1,0,1,0.02729413,1715869267,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
43a1c708da71d8372882d4d08d1610e905ed4f77c73c3e069a2f8ec75481b764,-1,1,1,2.55743728,1715869267,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
a7b65ae5a0acf29e8c6448004b927322644d0f129e7c6939529960ae19f6c577,-1,0,1,0.02729413,1715869267,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
a7b65ae5a0acf29e8c6448004b927322644d0f129e7c6939529960ae19f6c577,-1,1,1,2.55743728,1715869267,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
bbbc26ff5fcf2cd7c4f3aaca804ba53056cbd1d3133aa271dcc3a375b2480a0a,-1,1,1,2.55743728,1715869267,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
bbbc26ff5fcf2cd7c4f3aaca804ba53056cbd1d3133aa271dcc3a375b2480a0a,-1,0,1,0.02729413,1715869267,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
12a41bfeafaaf11bf48972e06d7c4311cbd337cd85b8cbab115813aefa5d1129,-1,1,1,2.55743728,1715868358,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
12a41bfeafaaf11bf48972e06d7c4311cbd337cd85b8cbab115813aefa5d1129,-1,0,1,0.02729413,1715868358,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
6d4f2e2d6c86a47bad7cab3ab4b13336011f1764783cc61a213d6c53e123a219,-1,1,1,2.55743728,1715868358,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
6d4f2e2d6c86a47bad7cab3ab4b13336011f1764783cc61a213d6c53e123a219,-1,0,1,0.02729413,1715868358,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
93213cf52eb692f8f73e32255147219268577a3ef1f5cceb1a1b10c2ccc851c5,-1,1,1,2.55743728,1715868358,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
93213cf52eb692f8f73e32255147219268577a3ef1f5cceb1a1b10c2ccc851c5,-1,0,1,0.02729413,1715868358,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
aae682e71f71d83bd750f62f18aecf730f234cf11ee6cb97155dcb45606b53ae,-1,0,1,0.02729413,1715868358,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
aae682e71f71d83bd750f62f18aecf730f234cf11ee6cb97155dcb45606b53ae,-1,1,1,2.55743728,1715868358,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
bf154d03aa4b1ca96f1e8e44f6cc13a0f50a1c17d9f2265dfe3c5f95ae744510,-1,0,1,0.02729413,1715868358,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
bf154d03aa4b1ca96f1e8e44f6cc13a0f50a1c17d9f2265dfe3c5f95ae744510,-1,1,1,2.55743728,1715868358,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
c3c4e6af1fa6ebcad0f360dc4bedbfb92abce1ee6e7d95d72be20eb85fbaaeb3,-1,0,1,0.02729413,1715868358,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
c3c4e6af1fa6ebcad0f360dc4bedbfb92abce1ee6e7d95d72be20eb85fbaaeb3,-1,1,1,2.55743728,1715868358,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
fd89fcf408a7ffc0735152cf3fb6d29a48a2f3dd96effca3ee8aa6278fef46e7,-1,1,1,2.55743728,1715868358,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
fd89fcf408a7ffc0735152cf3fb6d29a48a2f3dd96effca3ee8aa6278fef46e7,-1,0,1,0.02729413,1715868358,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
00242bfe4faac708eb618105ccbac1732a56a9a0d3408aa53796e3dd8c2ad812,-1,0,1,0.02729413,1715868050,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
00242bfe4faac708eb618105ccbac1732a56a9a0d3408aa53796e3dd8c2ad812,-1,1,1,2.55743728,1715868050,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
01d2df0d1b0cd50a427514327314c5814437010103d9fb8f4340394ef663f533,-1,1,1,2.55743728,1715868050,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
01d2df0d1b0cd50a427514327314c5814437010103d9fb8f4340394ef663f533,-1,0,1,0.02729413,1715868050,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
057ca60c5c516af60ed2445e4adf57d2b5fe64c9dba451ff799ea9f7d07af07f,-1,1,1,2.55743728,1715868050,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
057ca60c5c516af60ed2445e4adf57d2b5fe64c9dba451ff799ea9f7d07af07f,-1,0,1,0.02729413,1715868050,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
399bdc59f377a6a7529c5c9145fa3dbb280838d92ea76dcc993b5180b072f55e,-1,1,1,2.55743728,1715868050,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
399bdc59f377a6a7529c5c9145fa3dbb280838d92ea76dcc993b5180b072f55e,-1,0,1,0.02729413,1715868050,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
58cb77b899a1e64827b0ce522fb148824a79c6cfda78938faefda359137dc45d,-1,1,1,2.55743728,1715868050,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
58cb77b899a1e64827b0ce522fb148824a79c6cfda78938faefda359137dc45d,-1,0,1,0.02729413,1715868050,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
662f92cd3405a267ceb92a2cb00b561437eff34126521c095baa3bb51e365fd1,-1,1,1,2.55743728,1715868050,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
662f92cd3405a267ceb92a2cb00b561437eff34126521c095baa3bb51e365fd1,-1,0,1,0.02729413,1715868050,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
6c3e890709b1516b894cc6ab6c80823e04d54b35f0776d448e119a074e061bc3,-1,1,1,2.55743728,1715868050,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
6c3e890709b1516b894cc6ab6c80823e04d54b35f0776d448e119a074e061bc3,-1,0,1,0.02729413,1715868050,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
7ad0918f34a31494f3158b3c300644916e3458170b632ba8f34128e601469737,-1,0,1,0.02729413,1715868050,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
7ad0918f34a31494f3158b3c300644916e3458170b632ba8f34128e601469737,-1,1,1,2.55743728,1715868050,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
7dd2f2530df9d677cf434c3097678ca7a625419791e4af5bc56702784f581558,-1,0,1,0.02729413,1715868050,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
7dd2f2530df9d677cf434c3097678ca7a625419791e4af5bc56702784f581558,-1,1,1,2.55743728,1715868050,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
841b3976aceccee2bdd3a4b2735e7ca4e8e39af19093f09413ac7a95cfb120d6,-1,0,1,0.02729413,1715868050,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
841b3976aceccee2bdd3a4b2735e7ca4e8e39af19093f09413ac7a95cfb120d6,-1,1,1,2.55743728,1715868050,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
98a24c10892daeb219bc0cf01b96503bf7e8cd1d5d233288a4188b504e15689b,-1,1,1,2.55743728,1715868050,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
98a24c10892daeb219bc0cf01b96503bf7e8cd1d5d233288a4188b504e15689b,-1,0,1,0.02729413,1715868050,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
c1ee6ff50b346fc1be1f0664f313dc01804759cb5c0a3f44416c4629c3e5bc02,-1,0,1,0.02729413,1715868050,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
c1ee6ff50b346fc1be1f0664f313dc01804759cb5c0a3f44416c4629c3e5bc02,-1,1,1,2.55743728,1715868050,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
d15c73ca3f2efac2240f54728b99e9c1616689b08edc96a933a66ac6e78fe779,-1,0,1,0.02729413,1715868050,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
d15c73ca3f2efac2240f54728b99e9c1616689b08edc96a933a66ac6e78fe779,-1,1,1,2.55743728,1715868050,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
e2070100ce8f8aa744423bfd5551bd37ec8de3c814f5313c874b053dc42ab300,-1,1,1,2.55743728,1715868050,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
e2070100ce8f8aa744423bfd5551bd37ec8de3c814f5313c874b053dc42ab300,-1,0,1,0.02729413,1715868050,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
e4188b2d1e0955448b945b2c5909a01e09fa66593642a92f70224ae56b57166d,-1,1,1,2.55743728,1715868050,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
e4188b2d1e0955448b945b2c5909a01e09fa66593642a92f70224ae56b57166d,-1,0,1,0.02729413,1715868050,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
ee5f9497d53d3a5cb02bfb823d064376593628f4e077b4726f4364c038b09730,-1,0,1,0.02729413,1715868050,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
ee5f9497d53d3a5cb02bfb823d064376593628f4e077b4726f4364c038b09730,-1,1,1,2.55743728,1715868050,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
f28c9c19c81a7b785641c0b93db6b317ab81cec013dbe77234f9e8608f9eba70,-1,1,1,2.55743728,1715868050,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
f28c9c19c81a7b785641c0b93db6b317ab81cec013dbe77234f9e8608f9eba70,-1,0,1,0.02729413,1715868050,Ticket,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,179,1,2.55743728,1715867986,Regular,6c033ae24c8db15fed98eb6aa0d1de65f0284ca74abee29c4a437f6b4973b8e0
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,178,1,0.02729413,1715867986,Regular,6c033ae24c8db15fed98eb6aa0d1de65f0284ca74abee29c4a437f6b4973b8e0
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,177,1,2.55743728,1715867986,Regular,b3fab51e1cfa8d76228e64755bfbc5feec9d49d38e538a4a9d3c595c38f775ce
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,176,1,0.02729413,1715867986,Regular,b3fab51e1cfa8d76228e64755bfbc5feec9d49d38e538a4a9d3c595c38f775ce
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,163,1,2.55743728,1715867986,Regular,c2f9df62c1b4032b08c0503c92fb0e4fb153cfbcaeafd90a195ba91bc8b7db23
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,194,1,0.02729413,1715867986,Regular,3667d4ceda5b9726ad1e060d7d246408696332542f7668e821967f6aa37ebd24
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,162,1,0.02729413,1715867986,Regular,c2f9df62c1b4032b08c0503c92fb0e4fb153cfbcaeafd90a195ba91bc8b7db23
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,195,1,2.55743728,1715867986,Regular,3667d4ceda5b9726ad1e060d7d246408696332542f7668e821967f6aa37ebd24
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,187,1,2.55743728,1715867986,Regular,13d5ccf50edee768cdcf7b0e28c6977ffb838782505e83e525e5fcc094a98752
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,196,1,0.02729413,1715867986,Regular,c3dcc90cf1ffc3c106dce9538dcdebc2ef2a2906f28b87c4f6838905310481b6
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,186,1,0.02729413,1715867986,Regular,13d5ccf50edee768cdcf7b0e28c6977ffb838782505e83e525e5fcc094a98752
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,197,1,2.55743728,1715867986,Regular,c3dcc90cf1ffc3c106dce9538dcdebc2ef2a2906f28b87c4f6838905310481b6
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,183,1,2.55743728,1715867986,Regular,2cf0ee2cbed13b6ada11cbbd48fd13a503d29e628d1809842506b63e36480960
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,182,1,0.02729413,1715867986,Regular,2cf0ee2cbed13b6ada11cbbd48fd13a503d29e628d1809842506b63e36480960
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,165,1,2.55743728,1715867986,Regular,bf154d03aa4b1ca96f1e8e44f6cc13a0f50a1c17d9f2265dfe3c5f95ae744510
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,164,1,0.02729413,1715867986,Regular,bf154d03aa4b1ca96f1e8e44f6cc13a0f50a1c17d9f2265dfe3c5f95ae744510
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,173,1,2.55743728,1715867986,Regular,6d4f2e2d6c86a47bad7cab3ab4b13336011f1764783cc61a213d6c53e123a219
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,172,1,0.02729413,1715867986,Regular,6d4f2e2d6c86a47bad7cab3ab4b13336011f1764783cc61a213d6c53e123a219
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,130,1,0.02729413,1715867986,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,123,1,2.55743728,1715867986,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,161,1,2.55743728,1715867986,Regular,50eb9c38647c41e6278e48b8f97c8b44909ba5dd04c6391b8672eda8a4fae0cd
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,122,1,0.02729413,1715867986,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,121,1,2.55743728,1715867986,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,125,1,2.55743728,1715867986,Regular,24b6ec99e9d5220be7bf348735ee6d32017951d40decfc7dbc59c2c63f83c97e
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,124,1,0.02729413,1715867986,Regular,24b6ec99e9d5220be7bf348735ee6d32017951d40decfc7dbc59c2c63f83c97e
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,135,1,2.55743728,1715867986,Regular,2e4005cfd2c36d49a70123b587b85e092131643460c8fcd995de945da827f373
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,134,1,0.02729413,1715867986,Regular,2e4005cfd2c36d49a70123b587b85e092131643460c8fcd995de945da827f373
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,143,1,2.55743728,1715867986,Regular,a7b65ae5a0acf29e8c6448004b927322644d0f129e7c6939529960ae19f6c577
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,142,1,0.02729413,1715867986,Regular,a7b65ae5a0acf29e8c6448004b927322644d0f129e7c6939529960ae19f6c577
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,3,1,2.55743728,1715867986,Regular,6e1556e41564ba632d5b638f1020880195cdc4d963364535608e69dac78793c1
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,139,1,2.55743728,1715867986,Regular,c3c4e6af1fa6ebcad0f360dc4bedbfb92abce1ee6e7d95d72be20eb85fbaaeb3
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,138,1,0.02729413,1715867986,Regular,c3c4e6af1fa6ebcad0f360dc4bedbfb92abce1ee6e7d95d72be20eb85fbaaeb3
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,98,1,0.02729413,1715867986,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,97,1,2.55743728,1715867986,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,96,1,0.02729413,1715867986,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,95,1,2.55743728,1715867986,Regular,2ea9b3e5b85a542ca163c2c8c4c73bacf8700595b5cad8ed875c2737fdfd85b8
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,94,1,0.02729413,1715867986,Regular,2ea9b3e5b85a542ca163c2c8c4c73bacf8700595b5cad8ed875c2737fdfd85b8
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,107,1,2.55743728,1715867986,Regular,fa764110dcaf89344856a9f83a38fdbd09bea4987975cb0011ca883fe975cb0b
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,35,1,2.55743728,1715867986,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,106,1,0.02729413,1715867986,Regular,fa764110dcaf89344856a9f83a38fdbd09bea4987975cb0011ca883fe975cb0b
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,44,1,0.02729413,1715867986,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,105,1,2.55743728,1715867986,Regular,87ad06f63793a05519702702fa95845568a032c72a4b80676a48f0320926082f
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,45,1,2.55743728,1715867986,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,104,1,0.02729413,1715867986,Regular,87ad06f63793a05519702702fa95845568a032c72a4b80676a48f0320926082f
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,54,1,0.02729413,1715867986,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,119,1,2.55743728,1715867986,Regular,aae682e71f71d83bd750f62f18aecf730f234cf11ee6cb97155dcb45606b53ae
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,55,1,2.55743728,1715867986,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,118,1,0.02729413,1715867986,Regular,aae682e71f71d83bd750f62f18aecf730f234cf11ee6cb97155dcb45606b53ae
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,60,1,0.02729413,1715867986,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,71,1,2.55743728,1715867986,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,61,1,2.55743728,1715867986,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,70,1,0.02729413,1715867986,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,67,1,2.55743728,1715867986,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,66,1,0.02729413,1715867986,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,77,1,2.55743728,1715867986,Regular,939a8be16fe295f5a01f98441a312cb916fd0079089334620e645754edcf4ef6
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,76,1,0.02729413,1715867986,Regular,939a8be16fe295f5a01f98441a312cb916fd0079089334620e645754edcf4ef6
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,72,1,0.02729413,1715867986,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,69,1,2.55743728,1715867986,Regular,612d0d40546a90f781b5009149fcaa1fe3a522f3aeecc516330f59cc456f4a3a
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,73,1,2.55743728,1715867986,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,68,1,0.02729413,1715867986,Regular,612d0d40546a90f781b5009149fcaa1fe3a522f3aeecc516330f59cc456f4a3a
379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509,1,78,1,0.02729413,1715867986,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
