tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0e238672caf1c8885c833ecb18e7b25fb7831661e46b64238d0ad7d1c36ee5a,-1,1,1,3.45516048,1676084981,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
b0e238672caf1c8885c833ecb18e7b25fb7831661e46b64238d0ad7d1c36ee5a,-1,0,1,0.0340544,1676084981,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
fcf63135ffea33f6f7b8e549db6588b798315055b19b1660296efd1b6564af97,-1,1,1,3.45516048,1676084981,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
fcf63135ffea33f6f7b8e549db6588b798315055b19b1660296efd1b6564af97,-1,0,1,0.0340544,1676084981,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
3374a2f73483e5b825f7901c5228d63c0005a166336228e7b260a62b11dee635,-1,1,1,3.45516048,1676084775,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
3374a2f73483e5b825f7901c5228d63c0005a166336228e7b260a62b11dee635,-1,0,1,0.0340544,1676084775,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
391ea61ebd8d190ff1961bda0ccea8e65c6fc79547609e5c5075002fbd1029ee,-1,1,1,3.45516048,1676084775,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
391ea61ebd8d190ff1961bda0ccea8e65c6fc79547609e5c5075002fbd1029ee,-1,0,1,0.0340544,1676084775,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
6388f9f13be03beb86ac0ff754377da5343a6f02ff0b16ffccfad0fd5ef86444,-1,0,1,0.0340544,1676084775,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
6388f9f13be03beb86ac0ff754377da5343a6f02ff0b16ffccfad0fd5ef86444,-1,1,1,3.45516048,1676084775,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
95459f018e8decd3a5a2aa0c66957b011954fccb0681c80c1d219b76778b3391,-1,0,1,0.0340544,1676084775,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
95459f018e8decd3a5a2aa0c66957b011954fccb0681c80c1d219b76778b3391,-1,1,1,3.45516048,1676084775,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
e5873bff696cebd5eb4b8b08e9445de10324e1c2afc49146a1a0a3d1e9403d60,-1,0,1,0.0340544,1676084775,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
e5873bff696cebd5eb4b8b08e9445de10324e1c2afc49146a1a0a3d1e9403d60,-1,1,1,3.45516048,1676084775,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
1468d06b7446bf44b385d2f933b973fa96a8df5c522751b0b1ef684255f9abbe,-1,1,1,3.45516048,1676084665,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
1468d06b7446bf44b385d2f933b973fa96a8df5c522751b0b1ef684255f9abbe,-1,0,1,0.0340544,1676084665,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
9f6bc8e9fbbcb0f37c76bf433b484c464201224892be567c32168a06a1d928d1,-1,1,1,3.45516048,1676084665,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
9f6bc8e9fbbcb0f37c76bf433b484c464201224892be567c32168a06a1d928d1,-1,0,1,0.0340544,1676084665,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
a1952bf14686d405e0456398bd72d039c58b55bc672c90b385c58a0e93405724,-1,1,1,3.45516048,1676084665,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
a1952bf14686d405e0456398bd72d039c58b55bc672c90b385c58a0e93405724,-1,0,1,0.0340544,1676084665,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
c36db279627231746b2ae1d8312a172512a9e794e2cd183a54b76c86a3af1356,-1,0,1,0.0340544,1676084665,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
c36db279627231746b2ae1d8312a172512a9e794e2cd183a54b76c86a3af1356,-1,1,1,3.45516048,1676084665,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
25b3109f5349e65eb86084135f659f918895b5e27884c052747dcf056fe32e44,-1,0,1,0.0340544,1676084403,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
25b3109f5349e65eb86084135f659f918895b5e27884c052747dcf056fe32e44,-1,1,1,3.45516048,1676084403,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
3321a89354b315471f35fbbbd4610f3acf618b6feca316f131c6a0b1a9254ac1,-1,0,1,0.0340544,1676084403,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
3321a89354b315471f35fbbbd4610f3acf618b6feca316f131c6a0b1a9254ac1,-1,1,1,3.45516048,1676084403,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
e4c0344808f00cea469e839e4a9278cd1a89a0970132a4bcfe0d0b0e5faa8173,-1,1,1,3.45516048,1676084403,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
e4c0344808f00cea469e839e4a9278cd1a89a0970132a4bcfe0d0b0e5faa8173,-1,0,1,0.0340544,1676084403,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
7a113eff538b8945d91fcdc95e41003730d0a0ea4c4db014f3b84f4132e60755,-1,0,1,0.0340544,1676084086,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
7a113eff538b8945d91fcdc95e41003730d0a0ea4c4db014f3b84f4132e60755,-1,1,1,3.45516048,1676084086,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
7e2e8b85b60192f405f5053ad216ed55fa1bd27c39234a27b672ac658eada239,-1,0,1,0.0340544,1676084086,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
7e2e8b85b60192f405f5053ad216ed55fa1bd27c39234a27b672ac658eada239,-1,1,1,3.45516048,1676084086,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
95b7cae91c0b3b9f20d235d13fd10a42d057fbcd0e915415432db222bbc765f2,-1,0,1,0.0340544,1676084086,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
95b7cae91c0b3b9f20d235d13fd10a42d057fbcd0e915415432db222bbc765f2,-1,1,1,3.45516048,1676084086,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
d7f5fd2815a2b05c54fb1c33a926da2f77a888eed68262ceb873cb6142552334,-1,1,1,3.45516048,1676084086,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
d7f5fd2815a2b05c54fb1c33a926da2f77a888eed68262ceb873cb6142552334,-1,0,1,0.0340544,1676084086,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
e5cf00b8b90ac5f1500005e92c48ed970e8e74198eca425063f3ff8e6826852c,-1,1,1,3.45516048,1676084086,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
e5cf00b8b90ac5f1500005e92c48ed970e8e74198eca425063f3ff8e6826852c,-1,0,1,0.0340544,1676084086,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
0e9d37f5f256ad5339f295e84a56967ae75b9ad09d0bf6743c92b00db8503df8,-1,0,1,0.0340544,1676084024,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
0e9d37f5f256ad5339f295e84a56967ae75b9ad09d0bf6743c92b00db8503df8,-1,1,1,3.45516048,1676084024,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
123b93edb1c6d9d870fcc7e9ca6dd05a17dbba2d38a291d8ca4a972c173f4185,-1,0,1,0.0340544,1676084024,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
123b93edb1c6d9d870fcc7e9ca6dd05a17dbba2d38a291d8ca4a972c173f4185,-1,1,1,3.45516048,1676084024,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2a6aa0f97b1e523b8b4e775bb3f64d482a86d7f8d300e45d5592df081f586b62,-1,0,1,0.0340544,1676084024,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2a6aa0f97b1e523b8b4e775bb3f64d482a86d7f8d300e45d5592df081f586b62,-1,1,1,3.45516048,1676084024,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
3dc4bada82a75c27d3c7c7585c55af7be486bc607881b290eb8fd5c4988a4f42,-1,0,1,0.0340544,1676084024,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
3dc4bada82a75c27d3c7c7585c55af7be486bc607881b290eb8fd5c4988a4f42,-1,1,1,3.45516048,1676084024,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
7308a742e31f44c87a6abe7a90ab128997303db5fe580f2029e845685471d9d4,-1,0,1,0.0340544,1676084024,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
7308a742e31f44c87a6abe7a90ab128997303db5fe580f2029e845685471d9d4,-1,1,1,3.45516048,1676084024,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
75ebc8e6fea3ffeffd226ac2e50691a4ecf54039a4fba29c807433de691f5e07,-1,0,1,0.0340544,1676084024,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
75ebc8e6fea3ffeffd226ac2e50691a4ecf54039a4fba29c807433de691f5e07,-1,1,1,3.45516048,1676084024,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
75f3e67b4135479f39f9639942e27c6523ea53e5fecb09471e82c9da1ddfeba0,-1,0,1,0.0340544,1676084024,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
75f3e67b4135479f39f9639942e27c6523ea53e5fecb09471e82c9da1ddfeba0,-1,1,1,3.45516048,1676084024,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
d3ccb3d9161ee3ec7caddd5b9d9feb60716b2676bdee5a7a64266147a0913207,-1,0,1,0.0340544,1676084024,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
d3ccb3d9161ee3ec7caddd5b9d9feb60716b2676bdee5a7a64266147a0913207,-1,1,1,3.45516048,1676084024,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
ebd446242002c3677f7f915c5e9496ed7b2ba46ffb1c01a7268e5c26f91ffc3b,-1,0,1,0.0340544,1676084024,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
ebd446242002c3677f7f915c5e9496ed7b2ba46ffb1c01a7268e5c26f91ffc3b,-1,1,1,3.45516048,1676084024,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
44b2690ab0420b23a6ddb431b5b08ba91e4de2a6af9899efabea21e88e267945,-1,1,1,3.45516048,1676083145,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
44b2690ab0420b23a6ddb431b5b08ba91e4de2a6af9899efabea21e88e267945,-1,0,1,0.0340544,1676083145,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
570d013057f054ff85d8e1c0ddc7bcaa6937785602846043d259374f99b8f2be,-1,0,1,0.0340544,1676083145,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
570d013057f054ff85d8e1c0ddc7bcaa6937785602846043d259374f99b8f2be,-1,1,1,3.45516048,1676083145,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
622df09d0b436243961a47efabd9512f8a0802c271adfb7eca72a63e7431b3df,-1,1,1,3.45516048,1676083145,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
622df09d0b436243961a47efabd9512f8a0802c271adfb7eca72a63e7431b3df,-1,0,1,0.0340544,1676083145,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
d7c1b9313da5e07eefbf410d9a32e01bb11938f8a49cd0f7fd50e2e7520ff1ef,-1,0,1,0.0340544,1676083145,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
d7c1b9313da5e07eefbf410d9a32e01bb11938f8a49cd0f7fd50e2e7520ff1ef,-1,1,1,3.45516048,1676083145,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
fa7526f34f6d9c1515940e9f8499da49ec95d36617213537ffbccce23f786352,-1,1,1,3.45516048,1676083145,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
fa7526f34f6d9c1515940e9f8499da49ec95d36617213537ffbccce23f786352,-1,0,1,0.0340544,1676083145,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
248c742a903db770b1e5e218e8b9dc6424d7c6408de36abdaa9a1f40beaf0a2f,-1,0,1,0.0340544,1676082733,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
248c742a903db770b1e5e218e8b9dc6424d7c6408de36abdaa9a1f40beaf0a2f,-1,1,1,3.45516048,1676082733,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
50d696212d5a1b26b123f8e7e8bf8343596b506a4c2052bfd6dd2d703b66e594,-1,0,1,0.0340544,1676082733,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
50d696212d5a1b26b123f8e7e8bf8343596b506a4c2052bfd6dd2d703b66e594,-1,1,1,3.45516048,1676082733,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
682a25a19dac2bb725869ea6a354557b6b34ccd6baf87892ba7bd185ad22b80d,-1,1,1,3.45516048,1676082733,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
682a25a19dac2bb725869ea6a354557b6b34ccd6baf87892ba7bd185ad22b80d,-1,0,1,0.0340544,1676082733,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
c3278f26715fd9c6499eab4b8e7d7147a56b4f11c95dfcc0f1b0f597c0770d74,-1,1,1,3.45516048,1676082733,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
c3278f26715fd9c6499eab4b8e7d7147a56b4f11c95dfcc0f1b0f597c0770d74,-1,0,1,0.0340544,1676082733,Ticket,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,193,1,3.45516048,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,10,1,0.0340544,1676082704,Regular,d7f5fd2815a2b05c54fb1c33a926da2f77a888eed68262ceb873cb6142552334
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,14,1,0.0340544,1676082704,Regular,e4c0344808f00cea469e839e4a9278cd1a89a0970132a4bcfe0d0b0e5faa8173
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,18,1,0.0340544,1676082704,Regular,dc21754a3ffe5b5508362a1d3ea2d83ebb127deff1ba13d9763d0e677c9c3ed6
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,1,1,3.45516048,1676082704,Regular,be4c665d3e45ef4fa4704eef787a2980254c87c62694dce37f7f95ac7e64c838
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,2,1,0.0340544,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,28,1,0.0340544,1676082704,Regular,7e2e8b85b60192f405f5053ad216ed55fa1bd27c39234a27b672ac658eada239
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,19,1,3.45516048,1676082704,Regular,dc21754a3ffe5b5508362a1d3ea2d83ebb127deff1ba13d9763d0e677c9c3ed6
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,22,1,0.0340544,1676082704,Regular,60307dea764fbd71befe0768be8138bd6cfaa03608f74b5dc953e5a1aeb964f8
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,20,1,0.0340544,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,29,1,3.45516048,1676082704,Regular,7e2e8b85b60192f405f5053ad216ed55fa1bd27c39234a27b672ac658eada239
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,42,1,0.0340544,1676082704,Regular,c36db279627231746b2ae1d8312a172512a9e794e2cd183a54b76c86a3af1356
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,43,1,3.45516048,1676082704,Regular,c36db279627231746b2ae1d8312a172512a9e794e2cd183a54b76c86a3af1356
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,30,1,0.0340544,1676082704,Regular,18b1534f97df642bcb9008e71127954bdacf89a118be4ee969126eba6f99e10b
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,31,1,3.45516048,1676082704,Regular,18b1534f97df642bcb9008e71127954bdacf89a118be4ee969126eba6f99e10b
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,44,1,0.0340544,1676082704,Regular,e8edc1752e9776d0287fc94c910a3931120b5e2183c77a4b54a30fc6fb94a45e
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,32,1,0.0340544,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,33,1,3.45516048,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,56,1,0.0340544,1676082704,Regular,75ebc8e6fea3ffeffd226ac2e50691a4ecf54039a4fba29c807433de691f5e07
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,48,1,0.0340544,1676082704,Regular,7a113eff538b8945d91fcdc95e41003730d0a0ea4c4db014f3b84f4132e60755
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,52,1,0.0340544,1676082704,Regular,3bfcec0c9299b3427357a94e64702aa193e460b1c19188397f3a9b2dd00a8c0b
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,50,1,0.0340544,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,51,1,3.45516048,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,57,1,3.45516048,1676082704,Regular,75ebc8e6fea3ffeffd226ac2e50691a4ecf54039a4fba29c807433de691f5e07
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,66,1,0.0340544,1676082704,Regular,a1952bf14686d405e0456398bd72d039c58b55bc672c90b385c58a0e93405724
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,70,1,0.0340544,1676082704,Regular,0f99d54a190b21f6b08aac91e7f77c60848f7b9d446b265e686b9e5f5ff1f614
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,71,1,3.45516048,1676082704,Regular,0f99d54a190b21f6b08aac91e7f77c60848f7b9d446b265e686b9e5f5ff1f614
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,68,1,0.0340544,1676082704,Regular,c4cb42c03dbf0132d3ed22c5593e1d4cc467ae5381b312c6510156d759de8e17
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,58,1,0.0340544,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,59,1,3.45516048,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,86,1,0.0340544,1676082704,Regular,2a6aa0f97b1e523b8b4e775bb3f64d482a86d7f8d300e45d5592df081f586b62
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,76,1,0.0340544,1676082704,Regular,25b3109f5349e65eb86084135f659f918895b5e27884c052747dcf056fe32e44
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,77,1,3.45516048,1676082704,Regular,25b3109f5349e65eb86084135f659f918895b5e27884c052747dcf056fe32e44
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,82,1,0.0340544,1676082704,Regular,391ea61ebd8d190ff1961bda0ccea8e65c6fc79547609e5c5075002fbd1029ee
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,83,1,3.45516048,1676082704,Regular,391ea61ebd8d190ff1961bda0ccea8e65c6fc79547609e5c5075002fbd1029ee
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,84,1,0.0340544,1676082704,Regular,2e892dac28285976c245fdf9e1ebd2cf7f1f2feb665f91c3fd353cb9005a270c
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,85,1,3.45516048,1676082704,Regular,2e892dac28285976c245fdf9e1ebd2cf7f1f2feb665f91c3fd353cb9005a270c
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,74,1,0.0340544,1676082704,Regular,0578b21acd0ab75093c2547ce3bbea5f9e26e24e472bfda32370e7626f7087a6
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,78,1,0.0340544,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,79,1,3.45516048,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,98,1,0.0340544,1676082704,Regular,0e9d37f5f256ad5339f295e84a56967ae75b9ad09d0bf6743c92b00db8503df8
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,90,1,0.0340544,1676082704,Regular,95b7cae91c0b3b9f20d235d13fd10a42d057fbcd0e915415432db222bbc765f2
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,91,1,3.45516048,1676082704,Regular,95b7cae91c0b3b9f20d235d13fd10a42d057fbcd0e915415432db222bbc765f2
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,94,1,0.0340544,1676082704,Regular,1468d06b7446bf44b385d2f933b973fa96a8df5c522751b0b1ef684255f9abbe
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,100,1,0.0340544,1676082704,Regular,fcf63135ffea33f6f7b8e549db6588b798315055b19b1660296efd1b6564af97
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,101,1,3.45516048,1676082704,Regular,fcf63135ffea33f6f7b8e549db6588b798315055b19b1660296efd1b6564af97
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,89,1,3.45516048,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,124,1,0.0340544,1676082704,Regular,9f6bc8e9fbbcb0f37c76bf433b484c464201224892be567c32168a06a1d928d1
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,120,1,0.0340544,1676082704,Regular,95459f018e8decd3a5a2aa0c66957b011954fccb0681c80c1d219b76778b3391
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,118,1,0.0340544,1676082704,Regular,547600ff7c9c48b93963ca5b3fb15406ac4d2ecaa093e1dfcb851e8d3b90d639
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,119,1,3.45516048,1676082704,Regular,547600ff7c9c48b93963ca5b3fb15406ac4d2ecaa093e1dfcb851e8d3b90d639
