tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c02f09916d5c9626d231ebc06a803646ee4e107859107f6d084dfd7614e3107e,-1,1,1,8.92087555,1704637711,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
d14b9c4a9f692b8764012a62e8d9511e587dc4531b085264a547bb15d3f77996,-1,0,1,0.03210816,1704637711,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
d14b9c4a9f692b8764012a62e8d9511e587dc4531b085264a547bb15d3f77996,-1,1,1,8.92087555,1704637711,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
f086052421d06d01cb00dba1e4b6a45ac9131d4bcb3101fb58258ecc6d211824,-1,1,1,8.92087555,1704637711,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
f086052421d06d01cb00dba1e4b6a45ac9131d4bcb3101fb58258ecc6d211824,-1,0,1,0.03210816,1704637711,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
01c0d1654824596c8213ed38f0265c9331a195e376594f274edc96d5431b7667,-1,0,1,0.03210816,1704637274,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
01c0d1654824596c8213ed38f0265c9331a195e376594f274edc96d5431b7667,-1,1,1,8.92087555,1704637274,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
1bb60ff3af137a2c757c3d364012f2cf4276ff44853b8b115e243a743437e867,-1,1,1,8.92087555,1704637274,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
1bb60ff3af137a2c757c3d364012f2cf4276ff44853b8b115e243a743437e867,-1,0,1,0.03210816,1704637274,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
2ea92393957b895702136635a7b6a569bc723e7b23f7ba2dbf5621b65ee1e282,-1,0,1,0.03210816,1704637274,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
2ea92393957b895702136635a7b6a569bc723e7b23f7ba2dbf5621b65ee1e282,-1,1,1,8.92087555,1704637274,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
30fa908db1d076ded656667940ae7a799a72ba06da0af00f32c34324c124cfba,-1,1,1,8.92087555,1704637274,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
30fa908db1d076ded656667940ae7a799a72ba06da0af00f32c34324c124cfba,-1,0,1,0.03210816,1704637274,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
4905cb6dd0baf84ae9d811dd011f51c0553ccf4fcd7c9ae223610d666f78949f,-1,0,1,0.03210816,1704637274,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
4905cb6dd0baf84ae9d811dd011f51c0553ccf4fcd7c9ae223610d666f78949f,-1,1,1,8.92087555,1704637274,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
88a1023f496b33e9bdf0990651133a257316fa041e2ca2c7cc6906a26ba915a7,-1,1,1,8.92087555,1704637274,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
88a1023f496b33e9bdf0990651133a257316fa041e2ca2c7cc6906a26ba915a7,-1,0,1,0.03210816,1704637274,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
926d7b3a91b36a0f1bca079099fa6f1926806207a9bb52b05ba1b69128acbbc1,-1,1,1,8.92087555,1704637274,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
926d7b3a91b36a0f1bca079099fa6f1926806207a9bb52b05ba1b69128acbbc1,-1,0,1,0.03210816,1704637274,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
d4b9bb7720bd57fe554cf8255286e9c6e52410b24a52487946a1eb899f6e7c20,-1,0,1,0.03210816,1704637274,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
d4b9bb7720bd57fe554cf8255286e9c6e52410b24a52487946a1eb899f6e7c20,-1,1,1,8.92087555,1704637274,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
18c9fe60c966666e3fa1cc780ded77127fe52a5cd3c77b9e6cddb6c9b345b847,-1,0,1,0.03210816,1704633871,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
18c9fe60c966666e3fa1cc780ded77127fe52a5cd3c77b9e6cddb6c9b345b847,-1,1,1,8.92087555,1704633871,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
55a16f4b5d61392806c16f925e40ccb528ac085be0e8b67243da381ae2342eb1,-1,0,1,0.03210816,1704633871,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
55a16f4b5d61392806c16f925e40ccb528ac085be0e8b67243da381ae2342eb1,-1,1,1,8.92087555,1704633871,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
7ca30674791b6cb2353dfbc55caf02d461e1b0efea80ccb81053b21dc3bdcd7c,-1,0,1,0.03210816,1704633871,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
7ca30674791b6cb2353dfbc55caf02d461e1b0efea80ccb81053b21dc3bdcd7c,-1,1,1,8.92087555,1704633871,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
939c93d55bf3f41a6e260bf415c78e06b7ce6a773be33e90a3df508d7f15ac35,-1,0,1,0.03210816,1704633871,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
939c93d55bf3f41a6e260bf415c78e06b7ce6a773be33e90a3df508d7f15ac35,-1,1,1,8.92087555,1704633871,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
94ce4641de59cb4493143c406ca6850afcedf025f83740cdb6284c8f62920be0,-1,1,1,8.92087555,1704633871,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
94ce4641de59cb4493143c406ca6850afcedf025f83740cdb6284c8f62920be0,-1,0,1,0.03210816,1704633871,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
c50156afd03f45f3593fd2126462924ae7621e7e4c0725d78be1da439d3d4948,-1,0,1,0.03210816,1704633871,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
c50156afd03f45f3593fd2126462924ae7621e7e4c0725d78be1da439d3d4948,-1,1,1,8.92087555,1704633871,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
dd8f21d763687bc7959224380a905c48a513096afefdbe18ded3505beaa4aa68,-1,0,1,0.03210816,1704633871,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
dd8f21d763687bc7959224380a905c48a513096afefdbe18ded3505beaa4aa68,-1,1,1,8.92087555,1704633871,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
02f353f30f1f82ead6e869660d6a22292a0dcb7dbf1a4a905ec0ce4049853f6f,-1,0,1,0.03210816,1704633824,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
02f353f30f1f82ead6e869660d6a22292a0dcb7dbf1a4a905ec0ce4049853f6f,-1,1,1,8.92087555,1704633824,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
14bc57b6d5d35160aac3af7bd2d081cdb2e1443d7afd0d4d020facbddc35f41d,-1,0,1,0.03210816,1704633824,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
14bc57b6d5d35160aac3af7bd2d081cdb2e1443d7afd0d4d020facbddc35f41d,-1,1,1,8.92087555,1704633824,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
2f5f764db0a193af3d64015bd8ec5760de7ceef5563ef79e607ec7020ffad310,-1,0,1,0.03210816,1704633824,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
2f5f764db0a193af3d64015bd8ec5760de7ceef5563ef79e607ec7020ffad310,-1,1,1,8.92087555,1704633824,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
6679c3e7cd633af7498b4418bd07719e7025cfaeb44c599981dce8866a3bcb6f,-1,1,1,8.92087555,1704633824,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
6679c3e7cd633af7498b4418bd07719e7025cfaeb44c599981dce8866a3bcb6f,-1,0,1,0.03210816,1704633824,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
771014a3b2334ee24af9168d54a8b8e1b56a901cc6797a7f74f9e3185adcbdea,-1,0,1,0.03210816,1704633824,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
771014a3b2334ee24af9168d54a8b8e1b56a901cc6797a7f74f9e3185adcbdea,-1,1,1,8.92087555,1704633824,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
7e683ee08a3c09bed68b2985d41f41b6507079e2107675c51303047de08c432c,-1,0,1,0.03210816,1704633824,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
7e683ee08a3c09bed68b2985d41f41b6507079e2107675c51303047de08c432c,-1,1,1,8.92087555,1704633824,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
89ccced91be6810fd56745333c199acf2f0696b29ce67424051737dfc026c887,-1,0,1,0.03210816,1704633824,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
89ccced91be6810fd56745333c199acf2f0696b29ce67424051737dfc026c887,-1,1,1,8.92087555,1704633824,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
999d20995fda449cbf378f3f981674a45073084ca58adfd019f83cd9702b18fa,-1,1,1,8.92087555,1704633824,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
999d20995fda449cbf378f3f981674a45073084ca58adfd019f83cd9702b18fa,-1,0,1,0.03210816,1704633824,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
baecfa70e6776cf3eed0effb74f45d9e6445f303ebe8dcf83260d3c07459923f,-1,1,1,8.92087555,1704633824,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
baecfa70e6776cf3eed0effb74f45d9e6445f303ebe8dcf83260d3c07459923f,-1,0,1,0.03210816,1704633824,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
ca84faf41379d935830d877fb9fcfed9f6abfae3513dfe48f63b3a780c67ec5c,-1,0,1,0.03210816,1704633824,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
ca84faf41379d935830d877fb9fcfed9f6abfae3513dfe48f63b3a780c67ec5c,-1,1,1,8.92087555,1704633824,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
21dc79cce641e05fc141ca05eb80dfd12519b9a10b124dbaf119516616c28808,-1,1,1,8.92087555,1704633609,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
21dc79cce641e05fc141ca05eb80dfd12519b9a10b124dbaf119516616c28808,-1,0,1,0.03210816,1704633609,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
2650d55909fd61e255c658a1fd605cae1a31465974ffa5dd0c4fc2223af6e762,-1,1,1,8.92087555,1704633609,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
2650d55909fd61e255c658a1fd605cae1a31465974ffa5dd0c4fc2223af6e762,-1,0,1,0.03210816,1704633609,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
575faf9b56b9c182a755946dbbe90bd8c18423a3bc0c05c7dc8a359989b6f7d8,-1,0,1,0.03210816,1704633609,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
575faf9b56b9c182a755946dbbe90bd8c18423a3bc0c05c7dc8a359989b6f7d8,-1,1,1,8.92087555,1704633609,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
80629452d4defa003a162842c9889d6c7511f47632d8139051dbf9f75aa1becd,-1,0,1,0.03210816,1704633609,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
80629452d4defa003a162842c9889d6c7511f47632d8139051dbf9f75aa1becd,-1,1,1,8.92087555,1704633609,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
9389849adc153d717fdd28f90f2c8b837025465cbfe13399f28a4c76a960e205,-1,0,1,0.03210816,1704633609,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
9389849adc153d717fdd28f90f2c8b837025465cbfe13399f28a4c76a960e205,-1,1,1,8.92087555,1704633609,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
9edc4fb8235d2b1cd8cbcc8ad5c3741b64093001b54f6029e4eb4613761ceaee,-1,0,1,0.03210816,1704633609,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
9edc4fb8235d2b1cd8cbcc8ad5c3741b64093001b54f6029e4eb4613761ceaee,-1,1,1,8.92087555,1704633609,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
d1280c798ffe1172eeaad981b6a2afa19f6b023ee174f572e3ca0285e079546a,-1,1,1,8.92087555,1704633609,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
d1280c798ffe1172eeaad981b6a2afa19f6b023ee174f572e3ca0285e079546a,-1,0,1,0.03210816,1704633609,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
f3875f3a3f3eeed69dc7ae451391797cbfe937a45d39a1f03106d7b98a7a8390,-1,0,1,0.03210816,1704633609,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
f3875f3a3f3eeed69dc7ae451391797cbfe937a45d39a1f03106d7b98a7a8390,-1,1,1,8.92087555,1704633609,Ticket,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,160,1,0.03210816,1704633208,Regular,54f8f6110b9f3baf0add3a3b6a2b84bfe2e95d48c1f81cf30b8a96425b49cbe1
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,155,1,8.92087555,1704633208,Regular,d846cda6505ba23353234cd259c099191d8626f3b48e008bfdabf9ea87def878
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,169,1,8.92087555,1704633208,Regular,6be1f7e73e20583254a9e88a93ae9acf02bcb29721c14d23123567e35bca166a
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,168,1,0.03210816,1704633208,Regular,6be1f7e73e20583254a9e88a93ae9acf02bcb29721c14d23123567e35bca166a
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,159,1,8.92087555,1704633208,Regular,4905cb6dd0baf84ae9d811dd011f51c0553ccf4fcd7c9ae223610d666f78949f
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,158,1,0.03210816,1704633208,Regular,4905cb6dd0baf84ae9d811dd011f51c0553ccf4fcd7c9ae223610d666f78949f
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,177,1,8.92087555,1704633208,Regular,01c0d1654824596c8213ed38f0265c9331a195e376594f274edc96d5431b7667
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,176,1,0.03210816,1704633208,Regular,01c0d1654824596c8213ed38f0265c9331a195e376594f274edc96d5431b7667
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,181,1,8.92087555,1704633208,Regular,30fa908db1d076ded656667940ae7a799a72ba06da0af00f32c34324c124cfba
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,106,1,0.03210816,1704633208,Regular,15862a45b9615ae1ca2afd5a51e9e1ff78d1178f6767dd8a19de519e120ebe93
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,180,1,0.03210816,1704633208,Regular,30fa908db1d076ded656667940ae7a799a72ba06da0af00f32c34324c124cfba
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,107,1,8.92087555,1704633208,Regular,15862a45b9615ae1ca2afd5a51e9e1ff78d1178f6767dd8a19de519e120ebe93
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,153,1,8.92087555,1704633208,Regular,939c93d55bf3f41a6e260bf415c78e06b7ce6a773be33e90a3df508d7f15ac35
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,152,1,0.03210816,1704633208,Regular,939c93d55bf3f41a6e260bf415c78e06b7ce6a773be33e90a3df508d7f15ac35
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,184,1,0.03210816,1704633208,Regular,ca84faf41379d935830d877fb9fcfed9f6abfae3513dfe48f63b3a780c67ec5c
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,146,1,0.03210816,1704633208,Regular,e02d10dd4b96c8695ac8b183f6f82d703e7928604e0e2a115bb2bd7178043b3a
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,129,1,8.92087555,1704633208,Regular,e02d10dd4b96c8695ac8b183f6f82d703e7928604e0e2a115bb2bd7178043b3a
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,20,1,0.03210816,1704633208,Regular,cc4bcb073292a4a67ce0399e36925028be78c4fd50bbd667e0d0af03f2baa2ec
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,128,1,0.03210816,1704633208,Regular,e02d10dd4b96c8695ac8b183f6f82d703e7928604e0e2a115bb2bd7178043b3a
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,21,1,8.92087555,1704633208,Regular,cc4bcb073292a4a67ce0399e36925028be78c4fd50bbd667e0d0af03f2baa2ec
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,125,1,8.92087555,1704633208,Regular,e02d10dd4b96c8695ac8b183f6f82d703e7928604e0e2a115bb2bd7178043b3a
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,198,1,0.03210816,1704633208,Regular,ccfc56d5be938941e91fc061933dda1d3f0b3136d1718cfbb9ba82302cac6e08
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,124,1,0.03210816,1704633208,Regular,e02d10dd4b96c8695ac8b183f6f82d703e7928604e0e2a115bb2bd7178043b3a
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,199,1,8.92087555,1704633208,Regular,ccfc56d5be938941e91fc061933dda1d3f0b3136d1718cfbb9ba82302cac6e08
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,117,1,8.92087555,1704633208,Regular,0667bd32d8aed3e2fb8160ac712f89bab478f8d35cec894481fd3d0a5ed7e415
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,56,1,0.03210816,1704633208,Regular,1e59073294997941da9e22e6e2924af7d55b1866fce240efaf89dbc35b8d0ec5
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,116,1,0.03210816,1704633208,Regular,0667bd32d8aed3e2fb8160ac712f89bab478f8d35cec894481fd3d0a5ed7e415
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,57,1,8.92087555,1704633208,Regular,1e59073294997941da9e22e6e2924af7d55b1866fce240efaf89dbc35b8d0ec5
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,133,1,8.92087555,1704633208,Regular,90658e2ecb083b385e0a59f94486cb792b46b15acec9c64fe55fa8b33a40cdcf
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,132,1,0.03210816,1704633208,Regular,90658e2ecb083b385e0a59f94486cb792b46b15acec9c64fe55fa8b33a40cdcf
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,109,1,8.92087555,1704633208,Regular,fcb69506269c101661be02c10935f8d367a574798d3c0ef3aaf2af735bd54d4d
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,108,1,0.03210816,1704633208,Regular,fcb69506269c101661be02c10935f8d367a574798d3c0ef3aaf2af735bd54d4d
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,121,1,8.92087555,1704633208,Regular,ceed43a66e0f40e167bb1fe0c4ff02818588b0322df00d8af355b0a031ca8817
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,126,1,0.03210816,1704633208,Regular,2fa76be64259fa4a94f3ae0cf25781b0a1ab5cc051089171294604daed6630e3
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,120,1,0.03210816,1704633208,Regular,ceed43a66e0f40e167bb1fe0c4ff02818588b0322df00d8af355b0a031ca8817
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,127,1,8.92087555,1704633208,Regular,2fa76be64259fa4a94f3ae0cf25781b0a1ab5cc051089171294604daed6630e3
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,122,1,0.03210816,1704633208,Regular,afa96609c98ea6ed51b14902e03bdd1ff1b1001177c82129d2f3d8f92d46b28b
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,113,1,8.92087555,1704633208,Regular,80e8758c05db301def265e4547273a9d52cd5fa4b956a473ae486212ce59a021
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,112,1,0.03210816,1704633208,Regular,80e8758c05db301def265e4547273a9d52cd5fa4b956a473ae486212ce59a021
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,131,1,8.92087555,1704633208,Regular,75083e25b9ecca0332a3a7d698d3258d9b4af0fca242b0e24948c28b35d9f170
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,130,1,0.03210816,1704633208,Regular,75083e25b9ecca0332a3a7d698d3258d9b4af0fca242b0e24948c28b35d9f170
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,105,1,8.92087555,1704633208,Regular,a14d332c719e8e9f7e70f6da1b016b80c7ac481089d9ca4a0ea510940d796a76
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,104,1,0.03210816,1704633208,Regular,a14d332c719e8e9f7e70f6da1b016b80c7ac481089d9ca4a0ea510940d796a76
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,142,1,0.03210816,1704633208,Regular,d4b9bb7720bd57fe554cf8255286e9c6e52410b24a52487946a1eb899f6e7c20
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,135,1,8.92087555,1704633208,Regular,926d7b3a91b36a0f1bca079099fa6f1926806207a9bb52b05ba1b69128acbbc1
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,134,1,0.03210816,1704633208,Regular,926d7b3a91b36a0f1bca079099fa6f1926806207a9bb52b05ba1b69128acbbc1
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,139,1,8.92087555,1704633208,Regular,55a16f4b5d61392806c16f925e40ccb528ac085be0e8b67243da381ae2342eb1
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,138,1,0.03210816,1704633208,Regular,55a16f4b5d61392806c16f925e40ccb528ac085be0e8b67243da381ae2342eb1
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,148,1,0.03210816,1704633208,Regular,6679c3e7cd633af7498b4418bd07719e7025cfaeb44c599981dce8866a3bcb6f
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,115,1,8.92087555,1704633208,Regular,771014a3b2334ee24af9168d54a8b8e1b56a901cc6797a7f74f9e3185adcbdea
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,114,1,0.03210816,1704633208,Regular,771014a3b2334ee24af9168d54a8b8e1b56a901cc6797a7f74f9e3185adcbdea
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,89,1,8.92087555,1704633208,Regular,e02d10dd4b96c8695ac8b183f6f82d703e7928604e0e2a115bb2bd7178043b3a
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,88,1,0.03210816,1704633208,Regular,e02d10dd4b96c8695ac8b183f6f82d703e7928604e0e2a115bb2bd7178043b3a
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,65,1,8.92087555,1704633208,Regular,2caa1fbb85483c7d260dc58b19310a6dea7c32a549527f707e8b3f801bfc55b2
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,64,1,0.03210816,1704633208,Regular,2caa1fbb85483c7d260dc58b19310a6dea7c32a549527f707e8b3f801bfc55b2
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,196,1,0.03210816,1704633208,Regular,4703f68f8c245c83a0e553db9ef2ac3d778e3821d20a3e5a741f8ec78fa018de
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,83,1,8.92087555,1704633208,Regular,779a767afebd233614e2e1653b836ba1e794cb33e3697ac21ab565cb0f8a866b
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,197,1,8.92087555,1704633208,Regular,4703f68f8c245c83a0e553db9ef2ac3d778e3821d20a3e5a741f8ec78fa018de
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,82,1,0.03210816,1704633208,Regular,779a767afebd233614e2e1653b836ba1e794cb33e3697ac21ab565cb0f8a866b
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,71,1,8.92087555,1704633208,Regular,1c518aa0cbe13fc30d2b80668083f4fd99d123f85eaba0aead89578a416584c4
14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8,1,70,1,0.03210816,1704633208,Regular,1c518aa0cbe13fc30d2b80668083f4fd99d123f85eaba0aead89578a416584c4
