tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,104,1,0.03382784,1655138033,Regular,5a6ef2d1f3bbd45dd6579175794baeb156f8ce118c77c392f4280d0618b2c31f
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,105,1,1.96622636,1655138033,Regular,5a6ef2d1f3bbd45dd6579175794baeb156f8ce118c77c392f4280d0618b2c31f
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,82,1,0.03382784,1655138033,Regular,61941c6706c779a298f44bc9500e552aa5bd3a6c2b19f4b92389051fa049cb45
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,83,1,1.96622636,1655138033,Regular,61941c6706c779a298f44bc9500e552aa5bd3a6c2b19f4b92389051fa049cb45
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,8,1,0.03382784,1655138033,Regular,95f0f02508c8794b6e23f0dab9694451513d187fdd218e8a4cf4c626f59f6c32
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,9,1,1.96622636,1655138033,Regular,95f0f02508c8794b6e23f0dab9694451513d187fdd218e8a4cf4c626f59f6c32
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,94,1,0.03382784,1655138033,Regular,a951ba29a181af802df2dbee937901928478f8433d2660b25083eee0c0b350f8
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,95,1,1.96622636,1655138033,Regular,a951ba29a181af802df2dbee937901928478f8433d2660b25083eee0c0b350f8
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,30,1,0.03382784,1655138033,Regular,09bcdcff1af4f6af59a9bacde8195849937ad3041a1203d29b15150feae548b3
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,31,1,1.96622636,1655138033,Regular,09bcdcff1af4f6af59a9bacde8195849937ad3041a1203d29b15150feae548b3
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,28,1,0.03382784,1655138033,Regular,c3e4c20c4f9b37b928f99f3a8f12075d7f5b8f918355ecaa7483ec7dd94616ec
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,29,1,1.96622636,1655138033,Regular,c3e4c20c4f9b37b928f99f3a8f12075d7f5b8f918355ecaa7483ec7dd94616ec
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,56,1,0.03382784,1655138033,Regular,388e5afdf834e943db3117c9d9866c86964200e406a563b9b69a3254116daf0c
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,57,1,1.96622636,1655138033,Regular,388e5afdf834e943db3117c9d9866c86964200e406a563b9b69a3254116daf0c
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,16,1,0.03382784,1655138033,Regular,bb9a0ba2710680dedfa2bcf27b7c07c65318457a278e532aa830b3521821f8bd
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,17,1,1.96622636,1655138033,Regular,bb9a0ba2710680dedfa2bcf27b7c07c65318457a278e532aa830b3521821f8bd
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,14,1,0.03382784,1655138033,Regular,fe77185eb76491e0d9280253092a7269d1ae69092ad1bad63067c5dd2ad79ffc
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,15,1,1.96622636,1655138033,Regular,fe77185eb76491e0d9280253092a7269d1ae69092ad1bad63067c5dd2ad79ffc
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,76,1,0.03382784,1655138033,Regular,0abe09ec1dbfe1664c0d651d98286d8dfe7fd664acd0ec6c8578e06ef5dba239
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,77,1,1.96622636,1655138033,Regular,0abe09ec1dbfe1664c0d651d98286d8dfe7fd664acd0ec6c8578e06ef5dba239
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,34,1,0.03382784,1655138033,Regular,2b3a5e2d4dd2d1957dc58545dc315e06963169ab97bf54e998d4746b0ead9b95
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,35,1,1.96622636,1655138033,Regular,2b3a5e2d4dd2d1957dc58545dc315e06963169ab97bf54e998d4746b0ead9b95
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,78,1,0.03382784,1655138033,Regular,5ca7bc5ce2f4699f8455991bd8f875897b73f918229ca1e13e79eac4f05a30c1
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,79,1,1.96622636,1655138033,Regular,5ca7bc5ce2f4699f8455991bd8f875897b73f918229ca1e13e79eac4f05a30c1
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,12,1,0.03382784,1655138033,Regular,a1a6fe4c753e2718f0384123cc6522ef5a6d93ee84e85fef49c8970c520da6c8
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,13,1,1.96622636,1655138033,Regular,a1a6fe4c753e2718f0384123cc6522ef5a6d93ee84e85fef49c8970c520da6c8
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,6,1,0.03382784,1655138033,Regular,1f025c04d6016615235ee450fbd8da0e51b747dde1e1644b8e22a4e3a3f2b92a
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,7,1,1.96622636,1655138033,Regular,1f025c04d6016615235ee450fbd8da0e51b747dde1e1644b8e22a4e3a3f2b92a
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,10,1,0.03382784,1655138033,Regular,10dddede49146e41a99480989468fc4a09baa931301856a38145ad3bb14b9626
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,11,1,1.96622636,1655138033,Regular,10dddede49146e41a99480989468fc4a09baa931301856a38145ad3bb14b9626
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,102,1,0.03382784,1655138033,Regular,c7538f59f76ad167c2b15c932b0274e76b109d20a4f9762439fe7db063de6286
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,103,1,1.96622636,1655138033,Regular,c7538f59f76ad167c2b15c932b0274e76b109d20a4f9762439fe7db063de6286
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,46,1,0.03382784,1655138033,Regular,fcd93a28781eb04a31de9ab5ee37b1095d561a17f7f20ed10616592f762c60ea
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,47,1,1.96622636,1655138033,Regular,fcd93a28781eb04a31de9ab5ee37b1095d561a17f7f20ed10616592f762c60ea
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,48,1,0.03382784,1655138033,Regular,9f51aa29a37ef8cfd13b8a9b85f7612d21b18df8b1d22cac74392ba525f5284b
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,49,1,1.96622636,1655138033,Regular,9f51aa29a37ef8cfd13b8a9b85f7612d21b18df8b1d22cac74392ba525f5284b
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,40,1,0.03382784,1655138033,Regular,cf12ef5f9b3d1e40ea75474ad5a8b78827a9c10495279aa27a06cb80f66f1f7c
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,41,1,1.96622636,1655138033,Regular,cf12ef5f9b3d1e40ea75474ad5a8b78827a9c10495279aa27a06cb80f66f1f7c
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,32,1,0.03382784,1655138033,Regular,58165272b6c6d71248099a2f9bf59333ab84c5110650dc1a32c7dba51b235109
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,33,1,1.96622636,1655138033,Regular,58165272b6c6d71248099a2f9bf59333ab84c5110650dc1a32c7dba51b235109
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,50,1,0.03382784,1655138033,Regular,b6a8393f2c146478a887958d1f4bc96138ae5716c6e593a39ea4c4f2bcacb1eb
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,51,1,1.96622636,1655138033,Regular,b6a8393f2c146478a887958d1f4bc96138ae5716c6e593a39ea4c4f2bcacb1eb
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,88,1,0.03382784,1655138033,Regular,84722ca588d5ec0a063603497691cf891716839dacd3f7d90991623472cf4703
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,89,1,1.96622636,1655138033,Regular,84722ca588d5ec0a063603497691cf891716839dacd3f7d90991623472cf4703
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,0,1,0.03382784,1655138033,Regular,5802819f77f85df2397821669a4021821e7d6a30a69069cc5a7aa3cfcea9caa9
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,1,1,1.96622636,1655138033,Regular,5802819f77f85df2397821669a4021821e7d6a30a69069cc5a7aa3cfcea9caa9
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,44,1,0.03382784,1655138033,Regular,a83e19733ba993be408c33004e4a4d4074dac57b4cc04b82555882d87fb9057f
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,45,1,1.96622636,1655138033,Regular,a83e19733ba993be408c33004e4a4d4074dac57b4cc04b82555882d87fb9057f
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,38,1,0.03382784,1655138033,Regular,b5288e39e2014bb8243d51f4f5010f58ecfb1e9211a3a237402fee44203e3081
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,39,1,1.96622636,1655138033,Regular,b5288e39e2014bb8243d51f4f5010f58ecfb1e9211a3a237402fee44203e3081
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,68,1,0.03382784,1655138033,Regular,bca559eb95655874c68cbd6bb6c88c3d725f596513f5cae62ba8e030b4ed0eb2
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,69,1,1.96622636,1655138033,Regular,bca559eb95655874c68cbd6bb6c88c3d725f596513f5cae62ba8e030b4ed0eb2
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,24,1,0.03382784,1655138033,Regular,f7b568b47cb73839debd3fe0302c625d755c020387f6aef7f5af6a0d7f74ca42
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,25,1,1.96622636,1655138033,Regular,f7b568b47cb73839debd3fe0302c625d755c020387f6aef7f5af6a0d7f74ca42
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,52,1,0.03382784,1655138033,Regular,14916f7811101263fec8423866ce002afe5c6a9de738772f3e43a7074ac6ad47
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,53,1,1.96622636,1655138033,Regular,14916f7811101263fec8423866ce002afe5c6a9de738772f3e43a7074ac6ad47
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,100,1,0.03382784,1655138033,Regular,d5a561cf92e18a0151cb204d55aae1fd52ec92aab1030ad19429d2f06e9c9013
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,101,1,1.96622636,1655138033,Regular,d5a561cf92e18a0151cb204d55aae1fd52ec92aab1030ad19429d2f06e9c9013
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,92,1,0.03382784,1655138033,Regular,73745689198d12ee35d3825cf65de44328919cccc11123c4e06236dae66cd384
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,93,1,1.96622636,1655138033,Regular,73745689198d12ee35d3825cf65de44328919cccc11123c4e06236dae66cd384
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,4,1,0.03382784,1655138033,Regular,59f6d2ec136da3a654a845baff38c859e6af4cc5aa503addd7128c6c2b1ffabf
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,5,1,1.96622636,1655138033,Regular,59f6d2ec136da3a654a845baff38c859e6af4cc5aa503addd7128c6c2b1ffabf
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,20,1,0.03382784,1655138033,Regular,fa30026be60326ff92c50da48233f1c32926a5cd097467a3882364dd18d03790
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,21,1,1.96622636,1655138033,Regular,fa30026be60326ff92c50da48233f1c32926a5cd097467a3882364dd18d03790
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,42,1,0.03382784,1655138033,Regular,191de7d68db5dc549cae746198ea3a27010666f37f8e949f81e5cab255a1096b
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,43,1,1.96622636,1655138033,Regular,191de7d68db5dc549cae746198ea3a27010666f37f8e949f81e5cab255a1096b
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,60,1,0.03382784,1655138033,Regular,412222e60bd7a2f06c0fb9fa8ed24d16ad2470a02a56333bc7117a7f64ec7662
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,61,1,1.96622636,1655138033,Regular,412222e60bd7a2f06c0fb9fa8ed24d16ad2470a02a56333bc7117a7f64ec7662
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,26,1,0.03382784,1655138033,Regular,d162756009b450bc1e5b8bcaa7c944795f2d6ed18dba1a1f46975384034c478e
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,27,1,1.96622636,1655138033,Regular,d162756009b450bc1e5b8bcaa7c944795f2d6ed18dba1a1f46975384034c478e
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,90,1,0.03382784,1655138033,Regular,b4e6bfbc8bf2cb10ac0704f9e5a8212db9b01858eb9123d931d17d2e07455252
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,91,1,1.96622636,1655138033,Regular,b4e6bfbc8bf2cb10ac0704f9e5a8212db9b01858eb9123d931d17d2e07455252
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,96,1,0.03382784,1655138033,Regular,5b57ba3b6050afbb938fd9e664de6a8cf94c28da364e630203924f95314620d8
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,97,1,1.96622636,1655138033,Regular,5b57ba3b6050afbb938fd9e664de6a8cf94c28da364e630203924f95314620d8
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,66,1,0.03382784,1655138033,Regular,4456bf41abe700f817f80f3f3b98f28d4eaca83cb56d3338a232f25b61d1c42e
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,67,1,1.96622636,1655138033,Regular,4456bf41abe700f817f80f3f3b98f28d4eaca83cb56d3338a232f25b61d1c42e
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,74,1,0.03382784,1655138033,Regular,2e4e8817e0bd5a467e96357608e9417efbf6df1efd2d54d7ed50c89e7a235069
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,75,1,1.96622636,1655138033,Regular,2e4e8817e0bd5a467e96357608e9417efbf6df1efd2d54d7ed50c89e7a235069
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,2,1,0.03382784,1655138033,Regular,3b949f25b46fcd09d1f06e4212d2365c2cb36db0f71d3b10490330a570454873
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,3,1,1.96622636,1655138033,Regular,3b949f25b46fcd09d1f06e4212d2365c2cb36db0f71d3b10490330a570454873
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,36,1,0.03382784,1655138033,Regular,997341d4b5d76621b1f94f14c5c9c2d22484b53c408c14f82f126c85148f95fa
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,37,1,1.96622636,1655138033,Regular,997341d4b5d76621b1f94f14c5c9c2d22484b53c408c14f82f126c85148f95fa
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,62,1,0.03382784,1655138033,Regular,96c3c18c4f0f74c03dd882fce21551fd42a3ed9855100fe6b20a8d1acca5cc0f
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,63,1,1.96622636,1655138033,Regular,96c3c18c4f0f74c03dd882fce21551fd42a3ed9855100fe6b20a8d1acca5cc0f
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,22,1,0.03382784,1655138033,Regular,4f9a6216f1a6404b2d0da8ab88f3a039b9e3b2fb28eab2550f7b01399308ddca
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,23,1,1.96622636,1655138033,Regular,4f9a6216f1a6404b2d0da8ab88f3a039b9e3b2fb28eab2550f7b01399308ddca
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,54,1,0.03382784,1655138033,Regular,f36bed61ecc466162d973f7752a06cc94ad4f3e36aad9859b736408f114b31cc
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,55,1,1.96622636,1655138033,Regular,f36bed61ecc466162d973f7752a06cc94ad4f3e36aad9859b736408f114b31cc
dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660,1,70,1,0.03382784,1655138033,Regular,4a7348de79dabc9957649fef401b2466f7adaf4789469e5610eb304b0d19a30b
