tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0067a86cc14f6da116e5529c1313c23b3a6a24ab6908459903e839acf2548908,-1,0,1,0.03443735,1690933924,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
0067a86cc14f6da116e5529c1313c23b3a6a24ab6908459903e839acf2548908,-1,1,1,9.64116235,1690933924,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
0d40cc9a7c985d581f3aaacf864adf5fca2b59c3e50589210a485cf8e347c9c3,-1,1,1,9.64116235,1690933924,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
0d40cc9a7c985d581f3aaacf864adf5fca2b59c3e50589210a485cf8e347c9c3,-1,0,1,0.03443735,1690933924,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
427893227e08351201a8a086e2348ade33f7633e09cedd5eadc3b68a1b102699,-1,1,1,9.64116235,1690933924,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
427893227e08351201a8a086e2348ade33f7633e09cedd5eadc3b68a1b102699,-1,0,1,0.03443735,1690933924,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
5cd725f5379157d4a6a5a56f90b5a0b43b9319cc13acb80a467a1fbd4961f8fd,-1,1,1,9.64116235,1690933924,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
5cd725f5379157d4a6a5a56f90b5a0b43b9319cc13acb80a467a1fbd4961f8fd,-1,0,1,0.03443735,1690933924,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
71e10bc7bac05a605af839968e6f9bc7beda2077d5ea4601a572e94588eda10f,-1,0,1,0.03443735,1690933924,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
71e10bc7bac05a605af839968e6f9bc7beda2077d5ea4601a572e94588eda10f,-1,1,1,9.64116235,1690933924,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
8ca53a8b3ae88f0c1dea5328a56af1b409718f83c5a6ab2497b86b8227f13e9a,-1,1,1,9.64116235,1690933924,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
8ca53a8b3ae88f0c1dea5328a56af1b409718f83c5a6ab2497b86b8227f13e9a,-1,0,1,0.03443735,1690933924,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
b90c631cef6d0b8dd5ec0e5eb1f7ff56d37b0b48c4c6cbb5e1aeaf4974103387,-1,0,1,0.03443735,1690933924,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
b90c631cef6d0b8dd5ec0e5eb1f7ff56d37b0b48c4c6cbb5e1aeaf4974103387,-1,1,1,9.64116235,1690933924,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
081921bf43734b6d49ce8923c8781677446f9864edb34b52a134d46cb648d9a2,-1,0,1,0.03443735,1690933538,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
081921bf43734b6d49ce8923c8781677446f9864edb34b52a134d46cb648d9a2,-1,1,1,9.64116235,1690933538,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
130bd1d160a2c57acf5f44d2b43b4c2763b531e2d52c80bcd9d18c6c65d0b1f7,-1,1,1,9.64116235,1690933538,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
130bd1d160a2c57acf5f44d2b43b4c2763b531e2d52c80bcd9d18c6c65d0b1f7,-1,0,1,0.03443735,1690933538,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
31c1629aa22a0dab90d3b4cdaac4231fc12e1692f375a0097e57e15082615e96,-1,0,1,0.03443735,1690933538,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
31c1629aa22a0dab90d3b4cdaac4231fc12e1692f375a0097e57e15082615e96,-1,1,1,9.64116235,1690933538,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
355f3806b72895523ae942b4a91365904fa024fb87d191b27d940d8d49b91c15,-1,0,1,0.03443735,1690933538,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
355f3806b72895523ae942b4a91365904fa024fb87d191b27d940d8d49b91c15,-1,1,1,9.64116235,1690933538,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
459f746d6f5a48581fd7ee61c09e32c6f0f05557eb72a53093416bd018f6ac1b,-1,1,1,9.64116235,1690933538,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
459f746d6f5a48581fd7ee61c09e32c6f0f05557eb72a53093416bd018f6ac1b,-1,0,1,0.03443735,1690933538,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
596071dc3764d0323eddb852c457b692f8514fd1688d625b41c1076eade3c4e5,-1,0,1,0.03443735,1690933538,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
596071dc3764d0323eddb852c457b692f8514fd1688d625b41c1076eade3c4e5,-1,1,1,9.64116235,1690933538,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
5e5921e91ac63792bf2d4d3361f8fc36c165a8585d0d4ab0bdd46bd8672520b2,-1,0,1,0.03443735,1690933538,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
5e5921e91ac63792bf2d4d3361f8fc36c165a8585d0d4ab0bdd46bd8672520b2,-1,1,1,9.64116235,1690933538,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
6c8cab08ff922e7c3ec7766b2a52c9de84f5f3b967e361a4dde1a462d36cb501,-1,0,1,0.03443735,1690933538,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
6c8cab08ff922e7c3ec7766b2a52c9de84f5f3b967e361a4dde1a462d36cb501,-1,1,1,9.64116235,1690933538,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
7cec33e084f66037ec0e58bfee0963633e1ebc6948cfa6be3a62151161673b36,-1,0,1,0.03443735,1690933538,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
7cec33e084f66037ec0e58bfee0963633e1ebc6948cfa6be3a62151161673b36,-1,1,1,9.64116235,1690933538,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
899eeefe5497662aebb5cacfe0cecf182e5b49e1c5c30bf6ed2256bd86d27eba,-1,1,1,9.64116235,1690933538,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
899eeefe5497662aebb5cacfe0cecf182e5b49e1c5c30bf6ed2256bd86d27eba,-1,0,1,0.03443735,1690933538,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
9802ee2c103ec9cd5f36b14c034b7c619b11d0895226ebfa3a3a3871d3f6b965,-1,1,1,9.64116235,1690933538,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
9802ee2c103ec9cd5f36b14c034b7c619b11d0895226ebfa3a3a3871d3f6b965,-1,0,1,0.03443735,1690933538,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
a405cb3450c9100bbf6e83c1c7fcffd9ed51eeed8dda472c6ae6f7614a95d5c0,-1,0,1,0.03443735,1690933538,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
a405cb3450c9100bbf6e83c1c7fcffd9ed51eeed8dda472c6ae6f7614a95d5c0,-1,1,1,9.64116235,1690933538,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
c7130a795d2622c1f2aeb60c1d26472aaaccfe2793fbdc1c36eb5a2216f132b3,-1,1,1,9.64116235,1690933538,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
c7130a795d2622c1f2aeb60c1d26472aaaccfe2793fbdc1c36eb5a2216f132b3,-1,0,1,0.03443735,1690933538,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
c786dde59c817462ce8c80c74eafb7623598d7c8b8c1bb0a444fa0b1ece1f754,-1,1,1,9.64116235,1690933538,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
c786dde59c817462ce8c80c74eafb7623598d7c8b8c1bb0a444fa0b1ece1f754,-1,0,1,0.03443735,1690933538,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
da565f91f35b10a88086e9e576ca370c61103265272e7862c543aeb99375c8f2,-1,0,1,0.03443735,1690933538,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
da565f91f35b10a88086e9e576ca370c61103265272e7862c543aeb99375c8f2,-1,1,1,9.64116235,1690933538,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
e45b563c77b31f805029aaaa006fda4c4aa37d44bdd01deeedbbe2a601343c4c,-1,0,1,0.03443735,1690933538,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
e45b563c77b31f805029aaaa006fda4c4aa37d44bdd01deeedbbe2a601343c4c,-1,1,1,9.64116235,1690933538,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
f4d4b9b4761615911235ea8b482cccb00ca90c957a4fd8ca0638969e5de6bc9b,-1,1,1,9.64116235,1690933538,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
f4d4b9b4761615911235ea8b482cccb00ca90c957a4fd8ca0638969e5de6bc9b,-1,0,1,0.03443735,1690933538,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
f6eb816a99fc87f1a7e8f96b6967ac39a0767a3539efd8aa7d654f0b5c4a7226,-1,0,1,0.03443735,1690933538,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
f6eb816a99fc87f1a7e8f96b6967ac39a0767a3539efd8aa7d654f0b5c4a7226,-1,1,1,9.64116235,1690933538,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
f704a7b69601dd4cdf092ee2a3b4d6bcb3c81a8a7816166b8f7e6a81b4268498,-1,1,1,9.64116235,1690933538,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
f704a7b69601dd4cdf092ee2a3b4d6bcb3c81a8a7816166b8f7e6a81b4268498,-1,0,1,0.03443735,1690933538,Ticket,20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,28,1,0.03443735,1690933043,Regular,899eeefe5497662aebb5cacfe0cecf182e5b49e1c5c30bf6ed2256bd86d27eba
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,143,1,9.64116235,1690933043,Regular,da565f91f35b10a88086e9e576ca370c61103265272e7862c543aeb99375c8f2
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,29,1,9.64116235,1690933043,Regular,899eeefe5497662aebb5cacfe0cecf182e5b49e1c5c30bf6ed2256bd86d27eba
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,142,1,0.03443735,1690933043,Regular,da565f91f35b10a88086e9e576ca370c61103265272e7862c543aeb99375c8f2
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,125,1,9.64116235,1690933043,Regular,5e5921e91ac63792bf2d4d3361f8fc36c165a8585d0d4ab0bdd46bd8672520b2
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,124,1,0.03443735,1690933043,Regular,5e5921e91ac63792bf2d4d3361f8fc36c165a8585d0d4ab0bdd46bd8672520b2
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,53,1,9.64116235,1690933043,Regular,f704a7b69601dd4cdf092ee2a3b4d6bcb3c81a8a7816166b8f7e6a81b4268498
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,52,1,0.03443735,1690933043,Regular,f704a7b69601dd4cdf092ee2a3b4d6bcb3c81a8a7816166b8f7e6a81b4268498
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,127,1,9.64116235,1690933043,Regular,e45b563c77b31f805029aaaa006fda4c4aa37d44bdd01deeedbbe2a601343c4c
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,126,1,0.03443735,1690933043,Regular,e45b563c77b31f805029aaaa006fda4c4aa37d44bdd01deeedbbe2a601343c4c
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,109,1,9.64116235,1690933043,Regular,7cec33e084f66037ec0e58bfee0963633e1ebc6948cfa6be3a62151161673b36
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,159,1,9.64116235,1690933043,Regular,8ca53a8b3ae88f0c1dea5328a56af1b409718f83c5a6ab2497b86b8227f13e9a
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,108,1,0.03443735,1690933043,Regular,7cec33e084f66037ec0e58bfee0963633e1ebc6948cfa6be3a62151161673b36
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,105,1,9.64116235,1690933043,Regular,130bd1d160a2c57acf5f44d2b43b4c2763b531e2d52c80bcd9d18c6c65d0b1f7
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,104,1,0.03443735,1690933043,Regular,130bd1d160a2c57acf5f44d2b43b4c2763b531e2d52c80bcd9d18c6c65d0b1f7
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,150,1,0.03443735,1690933043,Regular,b90c631cef6d0b8dd5ec0e5eb1f7ff56d37b0b48c4c6cbb5e1aeaf4974103387
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,91,1,9.64116235,1690933043,Regular,6c8cab08ff922e7c3ec7766b2a52c9de84f5f3b967e361a4dde1a462d36cb501
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,151,1,9.64116235,1690933043,Regular,b90c631cef6d0b8dd5ec0e5eb1f7ff56d37b0b48c4c6cbb5e1aeaf4974103387
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,90,1,0.03443735,1690933043,Regular,6c8cab08ff922e7c3ec7766b2a52c9de84f5f3b967e361a4dde1a462d36cb501
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,121,1,9.64116235,1690933043,Regular,f4d4b9b4761615911235ea8b482cccb00ca90c957a4fd8ca0638969e5de6bc9b
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,120,1,0.03443735,1690933043,Regular,f4d4b9b4761615911235ea8b482cccb00ca90c957a4fd8ca0638969e5de6bc9b
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,161,1,9.64116235,1690933043,Regular,9802ee2c103ec9cd5f36b14c034b7c619b11d0895226ebfa3a3a3871d3f6b965
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,160,1,0.03443735,1690933043,Regular,9802ee2c103ec9cd5f36b14c034b7c619b11d0895226ebfa3a3a3871d3f6b965
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,173,1,9.64116235,1690933043,Regular,f6eb816a99fc87f1a7e8f96b6967ac39a0767a3539efd8aa7d654f0b5c4a7226
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,172,1,0.03443735,1690933043,Regular,f6eb816a99fc87f1a7e8f96b6967ac39a0767a3539efd8aa7d654f0b5c4a7226
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,6,1,0.03443735,1690933043,Regular,f9bb14f90c0f6057485cb81e32638d4d7d8f97bb9843d8fb15fff4ba33f6b598
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,85,1,9.64116235,1690933043,Regular,31c1629aa22a0dab90d3b4cdaac4231fc12e1692f375a0097e57e15082615e96
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,84,1,0.03443735,1690933043,Regular,31c1629aa22a0dab90d3b4cdaac4231fc12e1692f375a0097e57e15082615e96
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,73,1,9.64116235,1690933043,Regular,9790d1697b8a492cc57c3804f7dc9196a72eca4516f33ffab4fccf18c484a4ae
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,145,1,9.64116235,1690933043,Regular,081921bf43734b6d49ce8923c8781677446f9864edb34b52a134d46cb648d9a2
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,34,1,0.03443735,1690933043,Regular,3a14c7eae35ea804436f08b1fbe15067e8edaf37f385e99c8f68973f16200984
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,144,1,0.03443735,1690933043,Regular,081921bf43734b6d49ce8923c8781677446f9864edb34b52a134d46cb648d9a2
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,35,1,9.64116235,1690933043,Regular,3a14c7eae35ea804436f08b1fbe15067e8edaf37f385e99c8f68973f16200984
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,45,1,9.64116235,1690933043,Regular,355f3806b72895523ae942b4a91365904fa024fb87d191b27d940d8d49b91c15
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,58,1,0.03443735,1690933043,Regular,befe405181c3f36ef31ad4dcefbbddf53059fa8abb51a9c8e450c7ca38c099d6
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,44,1,0.03443735,1690933043,Regular,355f3806b72895523ae942b4a91365904fa024fb87d191b27d940d8d49b91c15
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,59,1,9.64116235,1690933043,Regular,befe405181c3f36ef31ad4dcefbbddf53059fa8abb51a9c8e450c7ca38c099d6
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,167,1,9.64116235,1690933043,Regular,c7130a795d2622c1f2aeb60c1d26472aaaccfe2793fbdc1c36eb5a2216f132b3
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,24,1,0.03443735,1690933043,Regular,ef1b29c43f160eca1a569826110b231b64a25157345530e99be7d0aa8ce94bd6
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,166,1,0.03443735,1690933043,Regular,c7130a795d2622c1f2aeb60c1d26472aaaccfe2793fbdc1c36eb5a2216f132b3
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,25,1,9.64116235,1690933043,Regular,ef1b29c43f160eca1a569826110b231b64a25157345530e99be7d0aa8ce94bd6
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,107,1,9.64116235,1690933043,Regular,c786dde59c817462ce8c80c74eafb7623598d7c8b8c1bb0a444fa0b1ece1f754
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,48,1,0.03443735,1690933043,Regular,46b25e85307aa5a2cb66f69564c10250a48db64aa9b712a22cac806ba40c1dd4
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,106,1,0.03443735,1690933043,Regular,c786dde59c817462ce8c80c74eafb7623598d7c8b8c1bb0a444fa0b1ece1f754
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,49,1,9.64116235,1690933043,Regular,46b25e85307aa5a2cb66f69564c10250a48db64aa9b712a22cac806ba40c1dd4
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,63,1,9.64116235,1690933043,Regular,459f746d6f5a48581fd7ee61c09e32c6f0f05557eb72a53093416bd018f6ac1b
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,0,1,0.03443735,1690933043,Regular,c2b2c75f82249c184ebb45b329c31453a7519abf8be09683cf9eec3916cddb79
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,62,1,0.03443735,1690933043,Regular,459f746d6f5a48581fd7ee61c09e32c6f0f05557eb72a53093416bd018f6ac1b
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,1,1,9.64116235,1690933043,Regular,c2b2c75f82249c184ebb45b329c31453a7519abf8be09683cf9eec3916cddb79
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,133,1,9.64116235,1690933043,Regular,596071dc3764d0323eddb852c457b692f8514fd1688d625b41c1076eade3c4e5
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,132,1,0.03443735,1690933043,Regular,596071dc3764d0323eddb852c457b692f8514fd1688d625b41c1076eade3c4e5
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,149,1,9.64116235,1690933043,Regular,78d7f01a769526c921922ad6b15213e68770574db2dadb8a2a4b809a953dfb0f
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,18,1,0.03443735,1690933043,Regular,28f948176d783af37800056237c9ee74aa69075d5e327da4f6751d201d239897
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,148,1,0.03443735,1690933043,Regular,78d7f01a769526c921922ad6b15213e68770574db2dadb8a2a4b809a953dfb0f
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,19,1,9.64116235,1690933043,Regular,28f948176d783af37800056237c9ee74aa69075d5e327da4f6751d201d239897
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,163,1,9.64116235,1690933043,Regular,aa4134a088c1fee70c860cab2368f87b366df514b6fbb8e12ecaec4149110d58
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,10,1,0.03443735,1690933043,Regular,6b6b9a02e9684fea9e3e38cbc82ed8ee5c8283945c58565c4d465be4d24905f1
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,162,1,0.03443735,1690933043,Regular,aa4134a088c1fee70c860cab2368f87b366df514b6fbb8e12ecaec4149110d58
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,11,1,9.64116235,1690933043,Regular,6b6b9a02e9684fea9e3e38cbc82ed8ee5c8283945c58565c4d465be4d24905f1
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,155,1,9.64116235,1690933043,Regular,2870158c5d8c6c27644ea0530fdd8b0ea2169a3c2b05283796b60dc0f6d8c391
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,154,1,0.03443735,1690933043,Regular,2870158c5d8c6c27644ea0530fdd8b0ea2169a3c2b05283796b60dc0f6d8c391
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,153,1,9.64116235,1690933043,Regular,0c432040ca8e85d7a2fe543131bc068f1af3528fcc7bd6a6882171a7a38140d8
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,152,1,0.03443735,1690933043,Regular,0c432040ca8e85d7a2fe543131bc068f1af3528fcc7bd6a6882171a7a38140d8
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,175,1,9.64116235,1690933043,Regular,54c61f24e272aa8fa5bff83699a34ed6d7e215634591cdbf0f662fbf2de08002
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,88,1,0.03443735,1690933043,Regular,0e5859de97bc151fb3552823c0ffabfe14340a1739dce71cfb47ffbc719373f8
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,174,1,0.03443735,1690933043,Regular,54c61f24e272aa8fa5bff83699a34ed6d7e215634591cdbf0f662fbf2de08002
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,89,1,9.64116235,1690933043,Regular,0e5859de97bc151fb3552823c0ffabfe14340a1739dce71cfb47ffbc719373f8
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,177,1,9.64116235,1690933043,Regular,a6aaf793fee4f0e19ca252b9d76df0e3f5c7cd1c8898c4c9d47fa7b80e405ef0
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,176,1,0.03443735,1690933043,Regular,a6aaf793fee4f0e19ca252b9d76df0e3f5c7cd1c8898c4c9d47fa7b80e405ef0
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,157,1,9.64116235,1690933043,Regular,9c173799223ef438614980c04a5d89f9bedb9bfc6a5d3f7be0bcd3c8e2a01315
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,156,1,0.03443735,1690933043,Regular,9c173799223ef438614980c04a5d89f9bedb9bfc6a5d3f7be0bcd3c8e2a01315
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,169,1,9.64116235,1690933043,Regular,9a7c4ba8f4279c4c61024c2e230ab05cc7c65fca805554f58096bff9c5f82169
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,168,1,0.03443735,1690933043,Regular,9a7c4ba8f4279c4c61024c2e230ab05cc7c65fca805554f58096bff9c5f82169
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,158,1,0.03443735,1690933043,Regular,8ca53a8b3ae88f0c1dea5328a56af1b409718f83c5a6ab2497b86b8227f13e9a
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,165,1,9.64116235,1690933043,Regular,427893227e08351201a8a086e2348ade33f7633e09cedd5eadc3b68a1b102699
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,164,1,0.03443735,1690933043,Regular,427893227e08351201a8a086e2348ade33f7633e09cedd5eadc3b68a1b102699
20c6b80c0166acb6bdeca81814e757d89a4f3514aa97bf78aa0ce33399423621,1,179,1,9.64116235,1690933043,Regular,0d40cc9a7c985d581f3aaacf864adf5fca2b59c3e50589210a485cf8e347c9c3
