tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c54939198d0ea43a8d1d49ac1b3a48354df94fde7b32405cb8b5cffa88a83fac,1,2,1,0.03340275,1707855287,Vote,0000000000000000000000000000000000000000000000000000000000000000
edce3a7ad8ef86f6379e3b64e67d395ce5659d795cc55efe3202c08252ff8fdd,1,2,1,0.03402933,1707854717,Vote,0000000000000000000000000000000000000000000000000000000000000000
e636994d37dfb68002747d9a7918e8f65cef52cdd44b1875fe4231b17c80d031,1,2,1,0.03402933,1707852723,Vote,0000000000000000000000000000000000000000000000000000000000000000
b9c4769c1689263a4655995694b3fc1e321b42a9975873709827819076bb8f20,1,2,1,0.03339903,1707852108,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa770d76820a70700ea7433fd58be7b18d836b212433ce7bf9ca259abe414527,1,2,1,0.03372039,1707850459,Vote,0000000000000000000000000000000000000000000000000000000000000000
654a47322b1d26843bcd595bd9603f7b228e8a7e2369a25b1d1923d03e24195b,1,2,1,0.03404913,1707849238,Vote,0000000000000000000000000000000000000000000000000000000000000000
e15d2aefce75d694594753a0cf05ffbacdb897ce1a459bb6b49408ece34d2aa9,1,2,1,0.03372038,1707840825,Vote,0000000000000000000000000000000000000000000000000000000000000000
da8a5d9a2d82184b4319dc8113f21167208e1aae275b958963c6dfbcdda553cc,1,2,1,0.03501616,1707840793,Vote,0000000000000000000000000000000000000000000000000000000000000000
f922c9f4d3d013447bd84444f29b9d35df9ae8d91f79d3aa835481aaad014a3b,1,2,1,0.03372038,1707840793,Vote,0000000000000000000000000000000000000000000000000000000000000000
78d58165aec401e666e391c4ce1987a1d55a31468a27b22159e06ab6f4e273b4,1,2,1,0.03339903,1707840651,Vote,0000000000000000000000000000000000000000000000000000000000000000
90eaddb2e27d35cd7b6295b36fa5f93c20563748582140ae215035be1b01ca5a,1,2,1,0.03340232,1707834291,Vote,0000000000000000000000000000000000000000000000000000000000000000
fa9311629c10ee2c1c99db8d5a2fc4c492e5d2d3ca816111b9d5d04ba0ff5760,1,2,1,0.03372038,1707833058,Vote,0000000000000000000000000000000000000000000000000000000000000000
a866e12844a9a2c89c08388416d0417e15b0f5a7d1832cbef7d05acea0943562,1,2,1,0.03436984,1707832358,Vote,0000000000000000000000000000000000000000000000000000000000000000
c99bd270502e18e4067e0cc79917bca0662866829edf1dea1b885a64df1d84cd,1,2,1,0.03403101,1707831015,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a9e872d834d8a755397a6fc1acf3866ddf688d538803c8a105857474ec02782,1,2,1,0.03372039,1707828259,Vote,0000000000000000000000000000000000000000000000000000000000000000
bad556869b5b7ba3707c7d29dd110463aaa367546332a402579c77dac20e1c16,1,2,1,0.03372038,1707826669,Vote,0000000000000000000000000000000000000000000000000000000000000000
7baf7cce28597bf0148750757f237a83af5c3470b882dd6ecc981c370b2005f3,1,2,1,0.03339774,1707826314,Vote,0000000000000000000000000000000000000000000000000000000000000000
1db734dfc59d69e6dae852b4a6d4c71b0668edabe5a441e582fff76cdc59acdb,1,2,1,0.03339774,1707826261,Vote,0000000000000000000000000000000000000000000000000000000000000000
6ed7d311b6740a6e5ace93c3ba5d563b7d813ef21d2b045272dc8d49f93a0280,1,2,1,0.03372038,1707825849,Vote,0000000000000000000000000000000000000000000000000000000000000000
621a925628d4a9080d141130568ff03923e30b1f44cb610367272ff0bec0f719,1,2,1,0.03435685,1707825330,Vote,0000000000000000000000000000000000000000000000000000000000000000
33684f0a8a99e18a43754fe634f73b0d1c4cf6058121a83b8ecfac2b5cc05b1a,1,2,1,0.03436299,1707823898,Vote,0000000000000000000000000000000000000000000000000000000000000000
31ccf59fa523fec5abe19004f4242aa78a734813270430f7326344ca8e8f5edf,1,2,1,0.03372039,1707823708,Vote,0000000000000000000000000000000000000000000000000000000000000000
ba0efafabab8a24fb1c2aa9cc33d67608ccadc51d0cd96401e363e58c629c197,1,2,1,0.03402933,1707823708,Vote,0000000000000000000000000000000000000000000000000000000000000000
d9933620f42f1e724775bf6151da59032d356d8bb52421194ee58dbd2ede7b73,1,2,1,0.03340275,1707822246,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c98b584e9d61a146fc8ba480d2efbc6fe15b365ef710a69eb1e207acc904abf,1,2,1,0.03372038,1707821967,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c135a57c30390d9dcde2ce92a2dc766aebd5bb431dc8dacd41040b8c3bb2aea,1,2,1,0.03403619,1707818939,Vote,0000000000000000000000000000000000000000000000000000000000000000
c757caf2570e951d30b2b42111f22d94e92c5e3960f6540be7512708979a7cd1,1,2,1,0.03339774,1707818768,Vote,0000000000000000000000000000000000000000000000000000000000000000
f12562b1353b2bb4c0d28aec9489b68c65041cb2fa2b6ea1a2da46d0027af8bf,1,2,1,0.03402933,1707817000,Vote,0000000000000000000000000000000000000000000000000000000000000000
4d7be0a5c797b20c38c882c5075fbec682b646156b49540ee7d3df23f1074cd6,1,2,1,0.03340275,1707816684,Vote,0000000000000000000000000000000000000000000000000000000000000000
125062ca3bf83a62101a1bd998ae720b11e44f8d10eb2d5d69df9a1d866e4b90,1,2,1,0.03339774,1707815124,Vote,0000000000000000000000000000000000000000000000000000000000000000
e077e7c061b04f2bfaf1c68ec1fa574a72a043afc4eb38a5276fd28eb3d50e72,1,2,1,0.03339774,1707814716,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c9fbea1c108c7d7a49796f9458c9e52d382f4627626dba22f95cf142633689b,1,2,1,0.03372038,1707811172,Vote,0000000000000000000000000000000000000000000000000000000000000000
858ab0f7e369fcdd2541d3709a4e6572235dcd299d595ab9d2e7d3b3dec28d67,1,2,1,0.03339774,1707810603,Vote,0000000000000000000000000000000000000000000000000000000000000000
a62609d5866b4ad32d985aab82bbf9ad4560c575b2ae4a6dcf1da22999c16bbf,1,2,1,0.03501561,1707810603,Vote,0000000000000000000000000000000000000000000000000000000000000000
6e7e542ddece63a6f1235975c229d7b01544bd5f6b6228664361c56b087db455,1,2,1,0.03372038,1707808127,Vote,0000000000000000000000000000000000000000000000000000000000000000
f3dc353efd4bc930bb69514addf48a09c2f9267c36865828e924b121109bf378,1,2,1,0.03372038,1707807733,Vote,0000000000000000000000000000000000000000000000000000000000000000
09a344156a30a834338bce638151104755abb2f23ca7336bfff5212f40ae1c18,1,2,1,0.03372038,1707805978,Vote,0000000000000000000000000000000000000000000000000000000000000000
67cbc7b6ecef6dc916bd937b44e80af5a5da8523b3d7a723bf620794bb1204d8,1,2,1,0.03339774,1707804906,Vote,0000000000000000000000000000000000000000000000000000000000000000
8ca8182e7d9e1e0f534a2dcfddbe43d0a0ea5cfe92fc3ebfd2c97e741271f2dd,1,2,1,0.03437208,1707804906,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b86c8fceae06d4c97c97b7a29cdf6e6dcb1b4f9942cfa8f06a25bb7cfe91322,1,2,1,0.03372038,1707802857,Vote,0000000000000000000000000000000000000000000000000000000000000000
318262d3451f0b66f6c584c0d0524a5f669a351f91152c376b946f4fc6be9b06,1,2,1,0.03340275,1707801008,Vote,0000000000000000000000000000000000000000000000000000000000000000
444bb31fc40ae1b6b6d798591ff04a7b7f150e407848e6a9adfc502f5bc4db5b,1,2,1,0.03502798,1707800992,Vote,0000000000000000000000000000000000000000000000000000000000000000
13586c52e806429ccaf08b02c6fcec082eb28f2bb439fddfa49936425fb27eb6,1,2,1,0.03339774,1707798342,Vote,0000000000000000000000000000000000000000000000000000000000000000
f121a6285b71203d07813687c5b8d8e96c8326f1992124ec3ee297d86aeb79ce,1,2,1,0.03402933,1707798342,Vote,0000000000000000000000000000000000000000000000000000000000000000
9b36f0d882078658c3b2bee7f1f9f092c92937cef58548056bc14f5957d3796f,1,2,1,0.03339903,1707798181,Vote,0000000000000000000000000000000000000000000000000000000000000000
3c1a7ca194f26df2b55fd7057f90c2dd27a9925ad2c8f31acf170fe4eb6e3e25,1,2,1,0.03372038,1707796989,Vote,0000000000000000000000000000000000000000000000000000000000000000
f87c0113ad3d7390ded3930a26e87a41acc5333c81ad025a15763e58866e4425,1,2,1,0.03339774,1707796969,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b77638a7147c5e5aade576e6e0e8f7aac5837adbddeb5a83e5219e4c9db837e,1,2,1,0.03339774,1707795179,Vote,0000000000000000000000000000000000000000000000000000000000000000
519065bd234a154d97997d3c9fe2f1caeb96925e007bcc0939bef425fa30f29a,1,2,1,0.03435685,1707794203,Vote,0000000000000000000000000000000000000000000000000000000000000000
04511d3f40a8f38f38fbd2d1b435bb24a646486def480ea7eae5031a1bcdab08,1,2,1,0.03372038,1707793566,Vote,0000000000000000000000000000000000000000000000000000000000000000
1466d5f678bfb19a2925872b1beb4b5b0ced307b15e3b48a333004e35328ee05,1,2,1,0.03402933,1707793566,Vote,0000000000000000000000000000000000000000000000000000000000000000
9777fbf9cfcef2134e2d029b9b12e901e12b05bfaab06eecc9238b4df7201fe5,1,2,1,0.03339774,1707792360,Vote,0000000000000000000000000000000000000000000000000000000000000000
8689bbb50e4bd418a57d5695f219ace3e75864b7dffec06a9aed03aa11f0b877,1,2,1,0.03340275,1707790565,Vote,0000000000000000000000000000000000000000000000000000000000000000
779099cfd30d7d65c368391e18c31136f9eb65df0d07c5316f11c794319bf8ae,1,2,1,0.03340275,1707789789,Vote,0000000000000000000000000000000000000000000000000000000000000000
f5ba10c1e64fe99731a5d9981e925ea159e5faa49cc1a8ee92a27a8911364e38,1,2,1,0.03402933,1707789688,Vote,0000000000000000000000000000000000000000000000000000000000000000
25f78a752ca85f396e574908d2e5b307cd3e6d0712a6a50357a34cc9c8eb2cdb,1,2,1,0.03339774,1707789216,Vote,0000000000000000000000000000000000000000000000000000000000000000
c878c1a2c632afd36c5e4076923b815f87363a9b34bbbfe0f8f084c9597f767a,1,2,1,0.03340275,1707789176,Vote,0000000000000000000000000000000000000000000000000000000000000000
0d6e40063b8b6cf5d2cfe2e8557360d9640da8d30b2b1130a1ef3cae577104ea,1,2,1,0.03339903,1707787306,Vote,0000000000000000000000000000000000000000000000000000000000000000
797ffe9b7ce1835a9df42103c69b9c98988c12b2498834d00438fabe01cd9470,1,2,1,0.03340275,1707787100,Vote,0000000000000000000000000000000000000000000000000000000000000000
32c307d1e644c347acb65f00518e36eba8d80ecc74d6bbcf55327b9c41e95bfe,1,2,1,0.03437018,1707785841,Vote,0000000000000000000000000000000000000000000000000000000000000000
15eb34053707aa9d9c83e3f7d5d1b46c038881dda5cbd8d8fdca6cca379957b3,1,2,1,0.03372039,1707785449,Vote,0000000000000000000000000000000000000000000000000000000000000000
e50d39b7b03eb0ca454813831621ab4058878ef5d38d4200f25e1423759d92bf,1,2,1,0.03340232,1707785449,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c8ec328aa8d48ed7ec58323957453dc0d155c7428a035bb98b52da54bac1ccc,1,2,1,0.0340315,1707785190,Vote,0000000000000000000000000000000000000000000000000000000000000000
48533ab230b0ca3597e20fe8ee3c81159f62b72f639eaf291a49d5331f85684c,1,2,1,0.03340232,1707784948,Vote,0000000000000000000000000000000000000000000000000000000000000000
06627ae01fb4d9909590cb3644682898c9888ace9459bd2e505eff9424b716b5,1,2,1,0.03339774,1707784712,Vote,0000000000000000000000000000000000000000000000000000000000000000
d4161f261a6efc2eaa9f71d13c8ca21115b8525dbb4cef9f95e3f0da616cf815,1,2,1,0.03500746,1707784622,Vote,0000000000000000000000000000000000000000000000000000000000000000
034c6f37e60c946cf29843d8595c6fcbb6932268263fb84ad40761990f20525c,1,2,1,0.03372038,1707784242,Vote,0000000000000000000000000000000000000000000000000000000000000000
40bed453345369cd227cde496c867678638cce21e275b20c12d11790cf6a76a1,1,2,1,0.03339774,1707783020,Vote,0000000000000000000000000000000000000000000000000000000000000000
ac63afc2af7bf811dad5539ef8c695d9ac0d77648da10417c3302cee0c20d996,1,2,1,0.03532117,1707782801,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f9e0281ca900110f181ab86cc63e97175f2d4133bad2fe537e63caab423dd3a,1,2,1,0.03402787,1707782435,Vote,0000000000000000000000000000000000000000000000000000000000000000
92da1e95b4e82e361a7eabf2ce76334e1e184f7f248e294302a0436de1a092f4,1,2,1,0.03340275,1707782435,Vote,0000000000000000000000000000000000000000000000000000000000000000
b6ac010a41499a1347d9ef498a7a2f292bbbe269b56ddac8efbe0222bd8c5fd1,1,2,1,0.03471046,1707782356,Vote,0000000000000000000000000000000000000000000000000000000000000000
1720c9228b74f556ba702b81ada12c4c7eae5c892708344822ab40ed3bb07b03,1,2,1,0.03372038,1707782151,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e6fe92535084355b8c6b1f4d5c6566a81f117af4fb24b94534f44765f86100f,1,2,1,0.03339774,1707781995,Vote,0000000000000000000000000000000000000000000000000000000000000000
c6e13c40f287bace746b78450af00bb433f2c35cf8a81ec1ae4f4cf5214345aa,1,2,1,0.03372038,1707780657,Vote,0000000000000000000000000000000000000000000000000000000000000000
296ab6ab228e0a65536253e1b99435549f13e5656a43c3069a948c0f635a246a,1,2,1,0.03372038,1707780604,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e20f0762502d5a7461ec9fe21d88b23a06ef365ec89059cfcfadbf2595e213e,1,0,1,0.0329701,1707780604,Revocation,0000000000000000000000000000000000000000000000000000000000000000
2907de9e3c4fd354ff83084859f26d661d8820c3bac853292eb5db340ef4fc0a,1,2,1,0.03339774,1707780565,Vote,0000000000000000000000000000000000000000000000000000000000000000
891abf8ec422bc51ebb5834b5ee87ec465b727d0887c6ec44d25d55f759c842b,1,2,1,0.03339888,1707780565,Vote,0000000000000000000000000000000000000000000000000000000000000000
c570f389fc44d052ae93b1df49408de96bfc45bfaafb16e24d7ef360a3002f28,1,2,1,0.03340232,1707780565,Vote,0000000000000000000000000000000000000000000000000000000000000000
831c6995006a4d08e63efd0b7d5949e6cf2b1aff2f0a2d72a9bba2465836c62b,1,2,1,0.0340315,1707779700,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf29c8834bb7a7d707cb770db43065dda9185c759a505492fa6c8628ae1447a8,1,2,1,0.03340232,1707778768,Vote,0000000000000000000000000000000000000000000000000000000000000000
b42a4461d0d2c290843ba692501ba557ce6867eb9e88dec69fa23224962347ea,1,2,1,0.03468291,1707778218,Vote,0000000000000000000000000000000000000000000000000000000000000000
34a38dce7b2bd0d9197c9146cc2f2b611358b89b8d1159f69c347400c03abcc8,1,2,1,0.03339774,1707777448,Vote,0000000000000000000000000000000000000000000000000000000000000000
2449c49cbbdc54ef6fce49052f09b4f0428fb4a56fc15dc1aba2426f6f4904e5,1,2,1,0.03372038,1707776799,Vote,0000000000000000000000000000000000000000000000000000000000000000
0cb63ac0531e637aae2413e140e3f17f53a773c77f2375236c86e4b9fef10261,1,2,1,0.03372038,1707773910,Vote,0000000000000000000000000000000000000000000000000000000000000000
acb196756973229eae9e208e7325b65492420f3e35d694018784bda09c45f1c4,1,2,1,0.03402933,1707772815,Vote,0000000000000000000000000000000000000000000000000000000000000000
7a78458e16d8b3a9d6e35dcb75a5344a64fd2321331c022b60ee2a87e38c0eb6,1,2,1,0.03402933,1707772241,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ddd6cca3cbd92471cae8756dae9d2e9b83c8b9869476ea251c940d356467aea,1,2,1,0.03437018,1707769291,Vote,0000000000000000000000000000000000000000000000000000000000000000
d73c7e3e569c981f1d6fb3441bb49b4ef6db3a1498dfb0141a9d41e11a16002d,1,2,1,0.03404281,1707769005,Vote,0000000000000000000000000000000000000000000000000000000000000000
f91febecc3dbc1497ab6c238867a2227a04b6b57023395eb9c640d8bc8ad59fe,1,2,1,0.03339903,1707768829,Vote,0000000000000000000000000000000000000000000000000000000000000000
e72e8aec377732a7269c3d0bd8c8672bf5262030040a638fe909f71d3d6ad316,1,2,1,0.03339903,1707765888,Vote,0000000000000000000000000000000000000000000000000000000000000000
50e320b280ec3347b78873567f5c23d5ae06f9fa8ca15085a8920f89e51be44e,1,2,1,0.03372038,1707765207,Vote,0000000000000000000000000000000000000000000000000000000000000000
ba3de95b39e88511a5884b3a93e545a3ef6c3e7ae3330ebaf5f250f7abee28e2,1,2,1,0.03372039,1707764848,Vote,0000000000000000000000000000000000000000000000000000000000000000
a3fc9a36a43230d28e8a03502a93304b5d65bdb967e46e634c166435745bccbe,1,2,1,0.03340232,1707762465,Vote,0000000000000000000000000000000000000000000000000000000000000000
3899605920b05b9e244b1259ae20504fe5014dd595388b32cf54354d08324239,1,2,1,0.03372038,1707762450,Vote,0000000000000000000000000000000000000000000000000000000000000000
1abde1af7dbac71566db03a1e460cd5714d5310b8188b709e8d4d350ac8d19ac,1,2,1,0.03372038,1707760396,Vote,0000000000000000000000000000000000000000000000000000000000000000
6007cc76e411932e81c53a54f948e6d05d7f0910a38be120d81c5806e013f194,1,2,1,0.03372038,1707760163,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad9d92462a70b430519aaf7f37734a8a633a25deabc5240c68c7a8fe59f768ff,1,2,1,0.03340232,1707760090,Vote,0000000000000000000000000000000000000000000000000000000000000000
31146ea6f129a619fbd59c7a2c21c9a11dc60a641847df812e894c56b6b0b6b0,1,2,1,0.03340275,1707759355,Vote,0000000000000000000000000000000000000000000000000000000000000000
66efd7e12c9e239467f27b889d96c46a15a31e40cd55e011ebb7c2ade8402392,1,2,1,0.03402933,1707759045,Vote,0000000000000000000000000000000000000000000000000000000000000000
6f5cb50b7a6d87a232aec345dcc39d068bce8fce9a2c7a07eff4b4ca82406979,1,2,1,0.03339903,1707758552,Vote,0000000000000000000000000000000000000000000000000000000000000000
05a40c874632aca68c076ead0d1ea369d92bb205b0a3479582d8ed5ebe42c512,1,2,1,0.03340232,1707758441,Vote,0000000000000000000000000000000000000000000000000000000000000000
94e57d8586b44c9f6b381826afb9697cf676dafff6534522ee6278841be1de27,1,2,1,0.03404913,1707755846,Vote,0000000000000000000000000000000000000000000000000000000000000000
e4b706205f857392fb67bc271ffa1c9c8fa2c58294ba320e2a1579d04efbf0e3,1,2,1,0.03339774,1707755065,Vote,0000000000000000000000000000000000000000000000000000000000000000
63546e6176e6a7fcf026b2c09e1b4128771b776863adfa1f10dac7b9c78d3440,1,2,1,0.03339903,1707754408,Vote,0000000000000000000000000000000000000000000000000000000000000000
632e736e3cbd897f102905f8a5332d551788b46c02b2a9e8510dc8392a76d65a,1,2,1,0.03404117,1707754070,Vote,0000000000000000000000000000000000000000000000000000000000000000
c8f866f5ddfa23ad808f668c60d37e9da3021f895a8bab575f807ea4a314f3b0,1,2,1,0.03372039,1707754027,Vote,0000000000000000000000000000000000000000000000000000000000000000
f3793c8b11c4360a176739543221d6169c13cff2922cd755364cc0f11eb2b686,1,2,1,0.03339774,1707752910,Vote,0000000000000000000000000000000000000000000000000000000000000000
35196d70f8f34088298a808b4f0b65b2cabed6df7c05f58cfaefec3ec98af575,1,2,1,0.03339903,1707751990,Vote,0000000000000000000000000000000000000000000000000000000000000000
df50aedaad04592b51161ce9592c4445e86c7c59ea7b9cb8e26e53ec7dd32f58,1,2,1,0.03339903,1707751990,Vote,0000000000000000000000000000000000000000000000000000000000000000
5851e6130f538edd8daf365c67739722e1bf5bd341b712b8c15852b2bc0cb30f,1,2,1,0.03372038,1707751251,Vote,0000000000000000000000000000000000000000000000000000000000000000
45d0e8da827d8b3a3f69d5c77c20996ae2e1d002cf533eab3e4a0cb8987e12e9,1,2,1,0.03339903,1707750725,Vote,0000000000000000000000000000000000000000000000000000000000000000
9571b4c9fac777d7ef769d827be0749ad24286b438070e47f807e88354c708d6,1,2,1,0.03403435,1707750151,Vote,0000000000000000000000000000000000000000000000000000000000000000
ebf7b314c13748d5a67ea2e3c06d38f9466d96af9e852ab05facadc4e1a919b9,1,2,1,0.03339774,1707748160,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c3772f2e1a6592a934b704ae51b1451ac4f5d9a55c99110b88c19975935ec7b,1,2,1,0.03372039,1707747432,Vote,0000000000000000000000000000000000000000000000000000000000000000
84fe83921ad9fc2a9680138bedc317270da61b2d25cd730cab69a05c08936068,1,2,1,0.03372038,1707747018,Vote,0000000000000000000000000000000000000000000000000000000000000000
37422cf3c9a330c26c06ed3eccb0db8775d9d5be60368c5402be7681e94d4ec9,1,2,1,0.03339774,1707745104,Vote,0000000000000000000000000000000000000000000000000000000000000000
5a3c143b875e32c9bfd1d3e742b5aa7296798462bcdba6c1568b5259250cccd3,1,2,1,0.03339774,1707745104,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd6a2023d657987bae5aa8971c2e844ec44a95af86b7495e07fcd87ec78b32b4,1,2,1,0.03372038,1707745038,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd7ee550a0c294ccfc484bc5d4b4a91fbcb9c3e10385d56b3eac895570847ffc,1,2,1,0.03339903,1707742933,Vote,0000000000000000000000000000000000000000000000000000000000000000
da324f4e8cc5e78d1f05419c81e9711c1654bc3cac0117623bab74e084760d54,1,2,1,0.03501616,1707742285,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b77354fd78c5bebfaaa27f0ba52877ac4f657ee01453113a476fb0576da3883,1,2,1,0.0340315,1707739104,Vote,0000000000000000000000000000000000000000000000000000000000000000
178b785614b40b386e35e651c6406ada8ed07c8e2295da7461fff62f3d4936e4,1,2,1,0.03339774,1707738427,Vote,0000000000000000000000000000000000000000000000000000000000000000
92c193f058c48e0ece1a54213d7d70949bea34e87e8339af3247632d608d8bed,1,2,1,0.03372038,1707738427,Vote,0000000000000000000000000000000000000000000000000000000000000000
dde0b3b5143b6d4f8856394a21f7d4293818054a68a491981a2117f4ca3a13b6,1,2,1,0.03340275,1707737773,Vote,0000000000000000000000000000000000000000000000000000000000000000
21ad374402c26df37f2a4ac7c595d8d4501280281bd7aa46e17b13edf3b72124,1,2,1,0.03372038,1707737500,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e5f8cfe93739535c82826381d8e72bd4a076a0de4c0f63ce1f46cb7d1b6cd99,1,2,1,0.03471046,1707735905,Vote,0000000000000000000000000000000000000000000000000000000000000000
b7050510e6fa7689880d3b02006f197083ce535e516632c114dcaec8e97447f1,1,2,1,0.03372038,1707735542,Vote,0000000000000000000000000000000000000000000000000000000000000000
8258b9b108183efee6f535edee726cd62b8f85c946ca8ff99098c1bc002a9fdd,1,2,1,0.03339903,1707734063,Vote,0000000000000000000000000000000000000000000000000000000000000000
73324debf363b2eb1ad4692111e9dad1a0a28b87240e0b73c6fcf44dccc7e3fe,1,2,1,0.03402933,1707733730,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f6430761291927235c6f7be18b9edb69ffdc174d877bcd8445eeef5ae75907d,1,2,1,0.03339774,1707733703,Vote,0000000000000000000000000000000000000000000000000000000000000000
ea8115913b271d1a08d9ada30896890ea5b751ae01ec1bf72f4112c2e5f9f37d,1,2,1,0.03372039,1707733703,Vote,0000000000000000000000000000000000000000000000000000000000000000
c1806a2d6acbd6f762d1a3105b0e5b151a711e804df56a91e2a2daa83ea6540f,1,2,1,0.03339774,1707733046,Vote,0000000000000000000000000000000000000000000000000000000000000000
7dab73a09acbb55bbf8cbc58c94c4505b0bc9762100f8abb19140c212aba3d9c,1,2,1,0.03372038,1707732927,Vote,0000000000000000000000000000000000000000000000000000000000000000
e3c85cc9b6716650be42d45933d53b91d283f57b2a767c8cd7ba72a2e5c70ce1,1,2,1,0.03501616,1707732003,Vote,0000000000000000000000000000000000000000000000000000000000000000
09c74670e9e43fa7044d4f1980741c0e81d5bd52b6c8917116ed46b9bb51caa9,1,2,1,0.03339903,1707731915,Vote,0000000000000000000000000000000000000000000000000000000000000000
876ea21a78f859e61f32a123c03ec59d14e214043479eaad28ebfdf0ea00cbb0,1,2,1,0.03404913,1707731675,Vote,0000000000000000000000000000000000000000000000000000000000000000
650ff3fa347d5c95f9ce058291fb43fae2b2dca59475e2745133f9816e1953e1,1,2,1,0.03372038,1707731516,Vote,0000000000000000000000000000000000000000000000000000000000000000
93934c113c79736421741428d07201e9522bf37b546a4bccd38a65627402ef19,1,2,1,0.03340232,1707731346,Vote,0000000000000000000000000000000000000000000000000000000000000000
b3cffa93e72245b3005cfc2b5d175109aaa71c47f56cbc05c0bd9530a440bf43,1,2,1,0.03339774,1707731346,Vote,0000000000000000000000000000000000000000000000000000000000000000
5fb86f149243c0a3fc9fa290facb2abaa3cb3b8086ed720fdefdd6e51d66ea80,1,2,1,0.03372038,1707730609,Vote,0000000000000000000000000000000000000000000000000000000000000000
71e9a89569faef744e155a6ebb4def8ee456503be9c64f013b50db8e81cca6fe,1,2,1,0.03340232,1707730609,Vote,0000000000000000000000000000000000000000000000000000000000000000
83ff0cd98cafff817ac98eea5300bd8392f9f5c839d312fa967773b147530b1f,1,2,1,0.03500746,1707730128,Vote,0000000000000000000000000000000000000000000000000000000000000000
bea09aa99161ab9261bece6b9c7dfef1835a0865b22ffc4b216addd3f732ecba,1,2,1,0.0340315,1707729935,Vote,0000000000000000000000000000000000000000000000000000000000000000
5326a05c719f65b644aabcc482602e85e3ffed8d21e4afd9cfcedd62f8a4cf44,1,2,1,0.03339903,1707729731,Vote,0000000000000000000000000000000000000000000000000000000000000000
f2a48b5eb3ef64cab66af119fc39a1370b4d0bedeffbfa9600f1a17f68bd098b,1,2,1,0.03437127,1707729272,Vote,0000000000000000000000000000000000000000000000000000000000000000
f443fdb2deb2dd9d1f0a94c5d82303b8312a11545ed12cde631f2c4cbc575624,1,2,1,0.03402933,1707728446,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ce4f41c4db9ab28c908d07a944ef39999c505c38032a8ca1041ed6b8fb1568f,1,2,1,0.03339888,1707727115,Vote,0000000000000000000000000000000000000000000000000000000000000000
c8577ba3fd7ec0fb566ab875b7604fb22d183781965682c71b72a63074d46ece,1,2,1,0.03339774,1707727115,Vote,0000000000000000000000000000000000000000000000000000000000000000
0d478e61edaa7a00e007997f87a5bff29d00dd57d6d75ecff79c4f0a96b7f53a,1,2,1,0.03372039,1707725641,Vote,0000000000000000000000000000000000000000000000000000000000000000
45220aee8a476da5bc89b775f929400c2c548aad9c9356c9df81a69ded377f79,1,2,1,0.03339774,1707724753,Vote,0000000000000000000000000000000000000000000000000000000000000000
ccd504f928907819c0184b9e83f29008750038698b04c26cdb1fd40e0fd8189f,1,2,1,0.03372038,1707723801,Vote,0000000000000000000000000000000000000000000000000000000000000000
b938880855741dbb8643c2cce445bb8a2919f696f1aef040fc68a0d1ff5e410c,1,2,1,0.03437018,1707722770,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd8e43c9403551905d800539578aadde067fd48fc508fc51d62618b051965dbd,1,2,1,0.03372038,1707722557,Vote,0000000000000000000000000000000000000000000000000000000000000000
f5d29938330fd5decfeec49a3d51f157c93084c5227b9d90c1dee84ca99eae52,1,2,1,0.03402933,1707721404,Vote,0000000000000000000000000000000000000000000000000000000000000000
25e22f59fbadb02f43aaaac821f4f1cfbc68219306de90cd217a3ab507de7f19,1,2,1,0.03340232,1707719840,Vote,0000000000000000000000000000000000000000000000000000000000000000
587f4af5a1c4b3a1de7d12525cfffa7f01266e4c60c4dc8213edfaef54e5fcfc,1,2,1,0.03339774,1707719498,Vote,0000000000000000000000000000000000000000000000000000000000000000
117eab810c040ef4400649127d22d3a33aab036336d9ccf5469c9d385beb1e8f,1,2,1,0.03372039,1707719401,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc2418c394e7444ddaca28444c1fd6da6bbe0df19ffba8de55667d907bd015a2,1,2,1,0.03372039,1707719180,Vote,0000000000000000000000000000000000000000000000000000000000000000
