tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d,1,57,1,7.30159706,1696693492,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d,1,58,1,0.03298571,1696693492,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d,1,59,1,7.30159706,1696693492,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d,1,60,1,0.03298571,1696693492,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d,1,61,1,7.30159706,1696693492,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d,1,62,1,0.03298571,1696693492,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d,1,63,1,7.30159706,1696693492,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d,1,66,1,0.03298571,1696693492,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d,1,67,1,7.30159706,1696693492,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d,1,68,1,0.03298571,1696693492,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
0609d7838d35cd2a7edf59858d78a1482d4a36ba88b625440dfe840b4e81fe3d,1,0,1,0.03298571,1696693492,Regular,83e3e0e17970f65389a0bba28ea6e7aa099c122da6d0de620cffab72a0b385ec
