tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
989323893fad83a42c6eec635ccd85abf6ee5e07220c0df2a9f5e3d8b0e4dfdd,-1,0,1,0.02802878,1717334497,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
989323893fad83a42c6eec635ccd85abf6ee5e07220c0df2a9f5e3d8b0e4dfdd,-1,1,1,3.40552621,1717334497,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
a5ab86c14ae02a628963a6ef20d087e4157a6b8d75a78fe79d52fe4e1d463380,-1,1,1,3.40552621,1717334497,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
a5ab86c14ae02a628963a6ef20d087e4157a6b8d75a78fe79d52fe4e1d463380,-1,0,1,0.02802878,1717334497,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
a87ce7bc186fe4b349eb2453e578a8246dc871b5f222733dcb53621ca4dd9e0b,-1,0,1,0.02802878,1717334497,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
a87ce7bc186fe4b349eb2453e578a8246dc871b5f222733dcb53621ca4dd9e0b,-1,1,1,3.40552621,1717334497,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
bd494553c2d8ebea8af8997cf341feb9e6223f15d349b5534d0789411c88b763,-1,0,1,0.02802878,1717334497,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
bd494553c2d8ebea8af8997cf341feb9e6223f15d349b5534d0789411c88b763,-1,1,1,3.40552621,1717334497,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
bdabfe4543d72f95ebbb64ac7df15494536ab19907b6824a58b877422feafc06,-1,1,1,3.40552621,1717334497,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
bdabfe4543d72f95ebbb64ac7df15494536ab19907b6824a58b877422feafc06,-1,0,1,0.02802878,1717334497,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
c6bb40815f54e8787ac378e7040abfed3782e449c25f3b6f0c063506a0c7e60d,-1,0,1,0.02802878,1717334497,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
c6bb40815f54e8787ac378e7040abfed3782e449c25f3b6f0c063506a0c7e60d,-1,1,1,3.40552621,1717334497,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
d04292b9be1cfdb9203d0da2f491b2e950e8f7ce3027a0aa9f22b4828fa59f31,-1,1,1,3.40552621,1717334497,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
d04292b9be1cfdb9203d0da2f491b2e950e8f7ce3027a0aa9f22b4828fa59f31,-1,0,1,0.02802878,1717334497,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
d3be5041a8808b1e544ba220e48d0c1c4022e3cc58e649ecf83b0eb129dac7a0,-1,1,1,3.40552621,1717334497,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
d3be5041a8808b1e544ba220e48d0c1c4022e3cc58e649ecf83b0eb129dac7a0,-1,0,1,0.02802878,1717334497,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
e6b5f8c90e0e0fe347ff633075d2213d6e133d7e3169b3ca2d1bd4c07c62cbfd,-1,1,1,3.40552621,1717334497,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
e6b5f8c90e0e0fe347ff633075d2213d6e133d7e3169b3ca2d1bd4c07c62cbfd,-1,0,1,0.02802878,1717334497,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
ec351b32225c37a75f91df13d17b1459e67a8c30ca43f586f894ee565f8cdd14,-1,0,1,0.02802878,1717334497,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
ec351b32225c37a75f91df13d17b1459e67a8c30ca43f586f894ee565f8cdd14,-1,1,1,3.40552621,1717334497,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
f1f0899a1e15f104d93acf858ab4db615442475a902591e166dc0b78af58cc62,-1,1,1,3.40552621,1717334497,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
f1f0899a1e15f104d93acf858ab4db615442475a902591e166dc0b78af58cc62,-1,0,1,0.02802878,1717334497,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
f82a6d45d797810608ad85f92fb219d01f1b67665460f601643e4adbb550f45c,-1,1,1,3.40552621,1717334497,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
f82a6d45d797810608ad85f92fb219d01f1b67665460f601643e4adbb550f45c,-1,0,1,0.02802878,1717334497,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
fbcf7425efb6e7c8b374c777512dd0a1d35510c6efab160b5f0779fc34be98cc,-1,0,1,0.02802878,1717334497,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
fbcf7425efb6e7c8b374c777512dd0a1d35510c6efab160b5f0779fc34be98cc,-1,1,1,3.40552621,1717334497,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
020b644456b8c54f2e2672fe0eddd31b148912d2531bac1cb67be83559fee55f,-1,0,1,0.02802878,1717333985,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
020b644456b8c54f2e2672fe0eddd31b148912d2531bac1cb67be83559fee55f,-1,1,1,3.40552621,1717333985,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
04b92728e465ddf67e323a8da494a6fb0c753e6e7780270f2ae4fc71e064ee7c,-1,0,1,0.02802878,1717333985,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
04b92728e465ddf67e323a8da494a6fb0c753e6e7780270f2ae4fc71e064ee7c,-1,1,1,3.40552621,1717333985,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
0adcc236ab23909efdec80e1216c5582db340b8cd45bed2d86f13aa395aa4078,-1,0,1,0.02802878,1717333985,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
0adcc236ab23909efdec80e1216c5582db340b8cd45bed2d86f13aa395aa4078,-1,1,1,3.40552621,1717333985,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
100f7be3e8f2f612136ce4a876f5529fab891ff679234862852b9c7aa6df65d6,-1,0,1,0.02802878,1717333985,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
100f7be3e8f2f612136ce4a876f5529fab891ff679234862852b9c7aa6df65d6,-1,1,1,3.40552621,1717333985,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
140dba657ac0a0032a772eccc520c0111658804543f9c29f9eb2a2b680be3269,-1,1,1,3.40552621,1717333985,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
140dba657ac0a0032a772eccc520c0111658804543f9c29f9eb2a2b680be3269,-1,0,1,0.02802878,1717333985,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
19caf66310d9d841f17c9c6e473644ce836ef03b2e16793f5cb031261fa35184,-1,1,1,3.40552621,1717333985,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
19caf66310d9d841f17c9c6e473644ce836ef03b2e16793f5cb031261fa35184,-1,0,1,0.02802878,1717333985,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
2fb3acda4f749179269d63b19f6192281e2309aa502dbd3e1bedb2951e28b39e,-1,0,1,0.02802878,1717333985,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
2fb3acda4f749179269d63b19f6192281e2309aa502dbd3e1bedb2951e28b39e,-1,1,1,3.40552621,1717333985,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
32fbc9dcfc7a9641f2870fb696d7a8245bcef864cacbbc6f2e89a32f2f9a6c85,-1,1,1,3.40552621,1717333985,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
32fbc9dcfc7a9641f2870fb696d7a8245bcef864cacbbc6f2e89a32f2f9a6c85,-1,0,1,0.02802878,1717333985,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
5236e7c37775bee6e01a6c54a83e462363c90ff44f63bcf15b3bb8f6a06ac600,-1,0,1,0.02802878,1717333985,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
5236e7c37775bee6e01a6c54a83e462363c90ff44f63bcf15b3bb8f6a06ac600,-1,1,1,3.40552621,1717333985,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
65d3697b2e304b2f7a2be3ce78d6399d8f1b8c148335fa8140b7862fb76d47a6,-1,1,1,3.40552621,1717333985,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
65d3697b2e304b2f7a2be3ce78d6399d8f1b8c148335fa8140b7862fb76d47a6,-1,0,1,0.02802878,1717333985,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
66dbc7bc1b22d2156d31ea67a16e23f9be0af78ec4444e438d4862765bf69202,-1,0,1,0.02802878,1717333985,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
66dbc7bc1b22d2156d31ea67a16e23f9be0af78ec4444e438d4862765bf69202,-1,1,1,3.40552621,1717333985,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
7fa51b6a7e57f0b982e842ebb75fd6f03e18fc3e5fcd5bfa3171b5c3187064e0,-1,1,1,3.40552621,1717333985,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
7fa51b6a7e57f0b982e842ebb75fd6f03e18fc3e5fcd5bfa3171b5c3187064e0,-1,0,1,0.02802878,1717333985,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
85a0ba15cb899142519d9ab7b73a149436a218faf14a664a5b6cb90eb338a851,-1,0,1,0.02802878,1717333985,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
85a0ba15cb899142519d9ab7b73a149436a218faf14a664a5b6cb90eb338a851,-1,1,1,3.40552621,1717333985,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
8d11cc1f2935e70abae50ae5fc6a489b1c3871989ba27d7ede6253829baac9f3,-1,0,1,0.02802878,1717333985,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
8d11cc1f2935e70abae50ae5fc6a489b1c3871989ba27d7ede6253829baac9f3,-1,1,1,3.40552621,1717333985,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
8ff9c25324b996498315dbdce84a8d465d90a179229a63620f8624efa83507b3,-1,0,1,0.02802878,1717333985,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
8ff9c25324b996498315dbdce84a8d465d90a179229a63620f8624efa83507b3,-1,1,1,3.40552621,1717333985,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
a2fd33d13cc6158b4e140d46ead3a1c124971ea54e78c5f51908ec29a1844ac8,-1,0,1,0.02802878,1717333985,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
a2fd33d13cc6158b4e140d46ead3a1c124971ea54e78c5f51908ec29a1844ac8,-1,1,1,3.40552621,1717333985,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
a93ab1332a7e54d54566975b75fcdf6719bebbccbc9f380e4ad8026d42a986d6,-1,0,1,0.02802878,1717333985,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
a93ab1332a7e54d54566975b75fcdf6719bebbccbc9f380e4ad8026d42a986d6,-1,1,1,3.40552621,1717333985,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
c1be4266d7cc0aa4c34451d7795b47608261affeb71d092c11145f98f4cfaddc,-1,1,1,3.40552621,1717333985,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
c1be4266d7cc0aa4c34451d7795b47608261affeb71d092c11145f98f4cfaddc,-1,0,1,0.02802878,1717333985,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
f539b6851819f3bdddf9a1457e0ae136ab2216786c5204742d7ee22d5577939c,-1,0,1,0.02802878,1717333985,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
f539b6851819f3bdddf9a1457e0ae136ab2216786c5204742d7ee22d5577939c,-1,1,1,3.40552621,1717333985,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
ffa5d0dd4ba9610c4b5a874271ecfda74a11fbf11dd6d3232ef56fa483c51d13,-1,1,1,3.40552621,1717333985,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
ffa5d0dd4ba9610c4b5a874271ecfda74a11fbf11dd6d3232ef56fa483c51d13,-1,0,1,0.02802878,1717333985,Ticket,51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,191,1,3.40552621,1717333719,Regular,58951257ae0aa2b2205a8660476c0819016aca344bd8a5d3897302133efa5653
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,3,1,3.40552621,1717333719,Regular,f4176c986d0ac277660f185bd1aec1ff0e28b4976fb3939011ecf111c23ef92f
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,14,1,0.02802878,1717333719,Regular,74d8445a5f1692fa97edb571b959b48771d53a5909df3539c08247f026a343c6
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,5,1,3.40552621,1717333719,Regular,de4b0075cd541593fabafc86c3324adb450652706fbee9d720110816d264700e
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,12,1,0.02802878,1717333719,Regular,9f30eb243109821bf8150f87ae413bb92ee7c7baf614936596768e6ce3b0476c
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,13,1,3.40552621,1717333719,Regular,9f30eb243109821bf8150f87ae413bb92ee7c7baf614936596768e6ce3b0476c
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,16,1,0.02802878,1717333719,Regular,b126eb37d89f91045858c91ccf570780eaed9fd2ad9a35b910de9f550da0ea94
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,20,1,0.02802878,1717333719,Regular,763528e5a6f2033f33080f96bea755c4b3e468fc67bb1c2508d331ca1cd4e22d
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,21,1,3.40552621,1717333719,Regular,763528e5a6f2033f33080f96bea755c4b3e468fc67bb1c2508d331ca1cd4e22d
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,18,1,0.02802878,1717333719,Regular,d1c4406b9086d1bb41a129ea8c70850b05c7d32fedfa295fdf571d66b370edd2
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,19,1,3.40552621,1717333719,Regular,d1c4406b9086d1bb41a129ea8c70850b05c7d32fedfa295fdf571d66b370edd2
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,26,1,0.02802878,1717333719,Regular,41b7d51668dad9a49a359fa7084b8f750633e1ad13d4e36012b3316e1b7a6f6f
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,27,1,3.40552621,1717333719,Regular,41b7d51668dad9a49a359fa7084b8f750633e1ad13d4e36012b3316e1b7a6f6f
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,34,1,0.02802878,1717333719,Regular,989323893fad83a42c6eec635ccd85abf6ee5e07220c0df2a9f5e3d8b0e4dfdd
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,35,1,3.40552621,1717333719,Regular,989323893fad83a42c6eec635ccd85abf6ee5e07220c0df2a9f5e3d8b0e4dfdd
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,32,1,0.02802878,1717333719,Regular,ec351b32225c37a75f91df13d17b1459e67a8c30ca43f586f894ee565f8cdd14
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,33,1,3.40552621,1717333719,Regular,ec351b32225c37a75f91df13d17b1459e67a8c30ca43f586f894ee565f8cdd14
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,38,1,0.02802878,1717333719,Regular,2fa5d7c6781c635507b37a41f6303270a4c4bd8113634e1d88c24c62f9007300
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,39,1,3.40552621,1717333719,Regular,2fa5d7c6781c635507b37a41f6303270a4c4bd8113634e1d88c24c62f9007300
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,66,1,0.02802878,1717333719,Regular,3c79a9709cc2683cd6567d073460710ad8569b4191a0dd230c17b439b7658827
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,67,1,3.40552621,1717333719,Regular,3c79a9709cc2683cd6567d073460710ad8569b4191a0dd230c17b439b7658827
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,42,1,0.02802878,1717333719,Regular,7fe4b484ab3a606f58aebf37fcfaf60a8f2989f59e9ed35a535a12263c86721d
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,43,1,3.40552621,1717333719,Regular,7fe4b484ab3a606f58aebf37fcfaf60a8f2989f59e9ed35a535a12263c86721d
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,30,1,0.02802878,1717333719,Regular,a3d1fd8e75c9fac3a078c7d96cb58cf17e64be166e9face1e2a5ae6b4f65cd05
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,48,1,0.02802878,1717333719,Regular,23fb4e6423e10ce3756d867665ccee6eb025894544017b8212f7b1d83ecfcbc9
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,49,1,3.40552621,1717333719,Regular,23fb4e6423e10ce3756d867665ccee6eb025894544017b8212f7b1d83ecfcbc9
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,64,1,0.02802878,1717333719,Regular,9441c9a7391fbc62ce1d235aab26a4211feb927475851422f10a354c8ac781a4
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,65,1,3.40552621,1717333719,Regular,9441c9a7391fbc62ce1d235aab26a4211feb927475851422f10a354c8ac781a4
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,52,1,0.02802878,1717333719,Regular,39b2281f2d067dfc85cb2721abcd89dee6cb78960984e1ec2a724a89547ff77a
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,53,1,3.40552621,1717333719,Regular,39b2281f2d067dfc85cb2721abcd89dee6cb78960984e1ec2a724a89547ff77a
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,56,1,0.02802878,1717333719,Regular,fedbaf89303c09c0eac2875678e8cc248824d788f60982681f17c4d5f7422842
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,57,1,3.40552621,1717333719,Regular,fedbaf89303c09c0eac2875678e8cc248824d788f60982681f17c4d5f7422842
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,60,1,0.02802878,1717333719,Regular,5620708dcf96db29e5757038103dda0909c17609d2f81f0cac286a65f782bc5e
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,72,1,0.02802878,1717333719,Regular,7a13e16f3306901d0cbdf400171abc71cd811cb3fd7ee4c760ee0b6b7ca5bdab
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,74,1,0.02802878,1717333719,Regular,1d34f791d1b1264dd9d097c55a834d61cab14ae8eb12520618e946ce67d49620
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,78,1,0.02802878,1717333719,Regular,f82a6d45d797810608ad85f92fb219d01f1b67665460f601643e4adbb550f45c
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,79,1,3.40552621,1717333719,Regular,f82a6d45d797810608ad85f92fb219d01f1b67665460f601643e4adbb550f45c
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,77,1,3.40552621,1717333719,Regular,bebe98f4685c8009219b840a80cfefb646d36ef732b6c94b8e3c6a723faf763f
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,82,1,0.02802878,1717333719,Regular,e92abda4e9bb537c76ddbbffefeef82ab7af514c8d000c7208bb32fbabb5f3e5
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,83,1,3.40552621,1717333719,Regular,e92abda4e9bb537c76ddbbffefeef82ab7af514c8d000c7208bb32fbabb5f3e5
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,92,1,0.02802878,1717333719,Regular,d3be5041a8808b1e544ba220e48d0c1c4022e3cc58e649ecf83b0eb129dac7a0
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,85,1,3.40552621,1717333719,Regular,cc18e063b08db637001f6e5f8a01018de7e956cfe5912eef6941fbfecde7f75c
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,88,1,0.02802878,1717333719,Regular,c7c2851707dcd562ba2282be33285bbe854ef20f6a48d0c4e9992cdd11986329
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,89,1,3.40552621,1717333719,Regular,c7c2851707dcd562ba2282be33285bbe854ef20f6a48d0c4e9992cdd11986329
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,95,1,3.40552621,1717333719,Regular,db02db64b2de10a5aed697310537a7044845d105dfcce930f4bf8ca8c31b25f1
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,102,1,0.02802878,1717333719,Regular,6b1cb1a90418c6616ce64bce143e7f13b3df9c0106278d59b86f010a7f90f89b
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,98,1,0.02802878,1717333719,Regular,3a85625a000d013ca1cf31be6489adfc6b20a48a8a706932e5f13e295e623b95
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,99,1,3.40552621,1717333719,Regular,3a85625a000d013ca1cf31be6489adfc6b20a48a8a706932e5f13e295e623b95
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,120,1,0.02802878,1717333719,Regular,fbcf7425efb6e7c8b374c777512dd0a1d35510c6efab160b5f0779fc34be98cc
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,121,1,3.40552621,1717333719,Regular,fbcf7425efb6e7c8b374c777512dd0a1d35510c6efab160b5f0779fc34be98cc
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,108,1,0.02802878,1717333719,Regular,a5ab86c14ae02a628963a6ef20d087e4157a6b8d75a78fe79d52fe4e1d463380
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,126,1,0.02802878,1717333719,Regular,aacd065353a758e3f80aab154ebfe15f6a23ece97bc4785c42eaf793fbbefc30
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,127,1,3.40552621,1717333719,Regular,aacd065353a758e3f80aab154ebfe15f6a23ece97bc4785c42eaf793fbbefc30
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,116,1,0.02802878,1717333719,Regular,c360ae42ac51b35eeaa17d89d28d73289dca18faeb94281ac171125765211374
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,117,1,3.40552621,1717333719,Regular,c360ae42ac51b35eeaa17d89d28d73289dca18faeb94281ac171125765211374
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,114,1,0.02802878,1717333719,Regular,9f566812b1f6ee419fa52dba6f291a70986b62c2829b711d7e51cb814ea742a9
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,115,1,3.40552621,1717333719,Regular,9f566812b1f6ee419fa52dba6f291a70986b62c2829b711d7e51cb814ea742a9
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,128,1,0.02802878,1717333719,Regular,bdabfe4543d72f95ebbb64ac7df15494536ab19907b6824a58b877422feafc06
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,129,1,3.40552621,1717333719,Regular,bdabfe4543d72f95ebbb64ac7df15494536ab19907b6824a58b877422feafc06
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,140,1,0.02802878,1717333719,Regular,7a6e495aa3c0b03d239b3224fd72dfe467fbe13cc38734e24e7daf7ab6992d9f
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,141,1,3.40552621,1717333719,Regular,7a6e495aa3c0b03d239b3224fd72dfe467fbe13cc38734e24e7daf7ab6992d9f
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,132,1,0.02802878,1717333719,Regular,e35501cf1a14e0d1060f7332512ce5a9e99e900cec9299b92760c273235f073a
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,133,1,3.40552621,1717333719,Regular,e35501cf1a14e0d1060f7332512ce5a9e99e900cec9299b92760c273235f073a
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,136,1,0.02802878,1717333719,Regular,388c9d0b8673d240daa2216acf6539336bcbdd2c8a47dba7e5cf9e74b5b76729
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,137,1,3.40552621,1717333719,Regular,388c9d0b8673d240daa2216acf6539336bcbdd2c8a47dba7e5cf9e74b5b76729
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,148,1,0.02802878,1717333719,Regular,f3450259b127dd3eac304cc2abd07130e687bf1d367429ed9710a48d4b8739bf
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,147,1,3.40552621,1717333719,Regular,7141d21c52cc57cd70a3e09316b3c82ef326028f6941a5d1e03cee0c4aea2fff
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,154,1,0.02802878,1717333719,Regular,cd4ef9dba04257bf03ad66889e3d37fa0f8ec4ad8c5d30f8799d0c6a9649ef34
51383071d1f849ba87e089c7136df992c9332317f0c85ac5d7c30a060062e469,1,152,1,0.02802878,1717333719,Regular,18836ce21151ec8db01fa1b3c87fee0824e41791eb008a3ce8f218d2bd3d539f
