tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
383ef84bdc5b65fc3586a502d983630b0f52fdc898d25650c75e0c5a148fc0b6,-1,1,1,1.96700202,1661538797,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
383ef84bdc5b65fc3586a502d983630b0f52fdc898d25650c75e0c5a148fc0b6,-1,0,1,0.03305218,1661538797,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
4a23c7e0fb978b1e6cace2a781b7b2d9a529e6a08ee47f3041c319e474395540,-1,1,1,1.96700202,1661538797,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
4a23c7e0fb978b1e6cace2a781b7b2d9a529e6a08ee47f3041c319e474395540,-1,0,1,0.03305218,1661538797,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
fda8b155fa7857df6920424d59fa639cac1e3e7cabfcc2d6b7ab397532cca672,-1,0,1,0.03305218,1661538762,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
fda8b155fa7857df6920424d59fa639cac1e3e7cabfcc2d6b7ab397532cca672,-1,1,1,1.96700202,1661538762,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
bfe805824a89df7c669a310c47b48e40469adb935bfac78ca8a2bab47ffa3947,-1,1,1,1.96700202,1661535463,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
bfe805824a89df7c669a310c47b48e40469adb935bfac78ca8a2bab47ffa3947,-1,0,1,0.03305218,1661535463,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
49d0928b3ba68aeb989ed18fbb3d712c727af46a1b80d0ef805be1e5c0d451fa,-1,1,1,1.96700202,1661532965,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
49d0928b3ba68aeb989ed18fbb3d712c727af46a1b80d0ef805be1e5c0d451fa,-1,0,1,0.03305218,1661532965,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
2794f81c042093c58cb39f41374fe8a46c3ece41386008f0559a0b1c8a1d5c39,-1,1,1,1.96700202,1661530099,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
2794f81c042093c58cb39f41374fe8a46c3ece41386008f0559a0b1c8a1d5c39,-1,0,1,0.03305218,1661530099,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
2e539b5fbe09c77ce6831373d8d8682362ee014a419b4d53cdd465067368c28b,-1,1,1,1.96700202,1661530099,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
2e539b5fbe09c77ce6831373d8d8682362ee014a419b4d53cdd465067368c28b,-1,0,1,0.03305218,1661530099,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
ab878710cded9c7028d7296e74b2850a3975b7ea36edbe71edc4e2d52ae76ffe,-1,1,1,1.96700202,1661528736,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
ab878710cded9c7028d7296e74b2850a3975b7ea36edbe71edc4e2d52ae76ffe,-1,0,1,0.03305218,1661528736,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
2bd9f2673fa8ed000c79cb52072024f3179c3e4f3ef52f34bd642a6d585f1fe9,-1,1,1,1.96700202,1661527417,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
2bd9f2673fa8ed000c79cb52072024f3179c3e4f3ef52f34bd642a6d585f1fe9,-1,0,1,0.03305218,1661527417,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
49d91865c8db69334f9f3bcc80202c462330b5c92ba40cac44118131767bbc20,-1,1,1,1.96700202,1661513766,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
49d91865c8db69334f9f3bcc80202c462330b5c92ba40cac44118131767bbc20,-1,0,1,0.03305218,1661513766,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
6197b4c85ed665bef5b249ea627907b347b9484324a066083fdaa96da2def238,-1,1,1,1.96700202,1661513766,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
6197b4c85ed665bef5b249ea627907b347b9484324a066083fdaa96da2def238,-1,0,1,0.03305218,1661513766,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
72f3f5a0e8ac43537650ec5c69307a1f014c454f6e79ae8073d58bbcae8fc517,-1,0,1,0.03305218,1661513766,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
72f3f5a0e8ac43537650ec5c69307a1f014c454f6e79ae8073d58bbcae8fc517,-1,1,1,1.96700202,1661513766,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
860c4b3348102baa5b938091bc98728b46718a9d3508df2004146dbcb48451d4,-1,0,1,0.03305218,1661513766,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
860c4b3348102baa5b938091bc98728b46718a9d3508df2004146dbcb48451d4,-1,1,1,1.96700202,1661513766,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
a5c7c1b1ebfd2f7d591a0aa731a5eb4e84f6a7f93f7f8f91ce632ac104ea8623,-1,1,1,1.96700202,1661513766,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
a5c7c1b1ebfd2f7d591a0aa731a5eb4e84f6a7f93f7f8f91ce632ac104ea8623,-1,0,1,0.03305218,1661513766,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
b5170eb9d31fdad18d1da65fccf15ebcdfb69c1a80938669b425b011650aaea2,-1,1,1,1.96700202,1661513766,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
b5170eb9d31fdad18d1da65fccf15ebcdfb69c1a80938669b425b011650aaea2,-1,0,1,0.03305218,1661513766,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
d724ce487e80ba1f2dbb88de3dea4673fb202f5d70489cee2744901ab022f2e7,-1,0,1,0.03305218,1661513766,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
d724ce487e80ba1f2dbb88de3dea4673fb202f5d70489cee2744901ab022f2e7,-1,1,1,1.96700202,1661513766,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
55342f620ef6650ca92394c99aa1beb3bce17b53e4918ce737a12a91771020b0,-1,1,1,1.96700202,1661513657,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
55342f620ef6650ca92394c99aa1beb3bce17b53e4918ce737a12a91771020b0,-1,0,1,0.03305218,1661513657,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
71b34cb11852e10a7515d801aacef47776e0846d0e25584dcc80cb9d6b54e059,-1,0,1,0.03305218,1661513657,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
71b34cb11852e10a7515d801aacef47776e0846d0e25584dcc80cb9d6b54e059,-1,1,1,1.96700202,1661513657,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
a9d5a38bf716190fb4b149e65177040020c0fd2d9ed5a756851ff9fe0297af69,-1,1,1,1.96700202,1661513657,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
a9d5a38bf716190fb4b149e65177040020c0fd2d9ed5a756851ff9fe0297af69,-1,0,1,0.03305218,1661513657,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
d242c263466b2071122a6ff9672aa6c34e0f0511e533477ea0e80918a4d497b5,-1,1,1,1.96700202,1661513657,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
d242c263466b2071122a6ff9672aa6c34e0f0511e533477ea0e80918a4d497b5,-1,0,1,0.03305218,1661513657,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
e093dd611ee9f17332199d85650c8a9baf24c0abb5eebc2e4c0ae4d7da37c616,-1,1,1,1.96700202,1661513657,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
e093dd611ee9f17332199d85650c8a9baf24c0abb5eebc2e4c0ae4d7da37c616,-1,0,1,0.03305218,1661513657,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
722e58ced8da1f159730da70b8aab85f6de3f375cfd987c991c5dcb1af116af9,-1,0,1,0.03305218,1661513122,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
722e58ced8da1f159730da70b8aab85f6de3f375cfd987c991c5dcb1af116af9,-1,1,1,1.96700202,1661513122,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
943d5bf0e2bb4a8f5d07b501b32cd749ec62cbb4e8732af62c7385b142d8f941,-1,0,1,0.03305218,1661513122,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
943d5bf0e2bb4a8f5d07b501b32cd749ec62cbb4e8732af62c7385b142d8f941,-1,1,1,1.96700202,1661513122,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
acabf80791b0150a1941530b7f38a572fdf785558b4790d3233d4b50dd527c6b,-1,1,1,1.96700202,1661513122,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
acabf80791b0150a1941530b7f38a572fdf785558b4790d3233d4b50dd527c6b,-1,0,1,0.03305218,1661513122,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
b2341f15414a3d17bd1282b9416298b6f5458425c88c92ffe98f686ccd13f34c,-1,0,1,0.03305218,1661513122,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
b2341f15414a3d17bd1282b9416298b6f5458425c88c92ffe98f686ccd13f34c,-1,1,1,1.96700202,1661513122,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
d1685985ecae91b2f9e952590b81265f504759c8526a0095f6fb4058829aad15,-1,0,1,0.03305218,1661513122,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
d1685985ecae91b2f9e952590b81265f504759c8526a0095f6fb4058829aad15,-1,1,1,1.96700202,1661513122,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
657c087d655488c5c070e5e189454b2b650fd95a23f294a73f7d593edde76a07,-1,1,1,1.96700202,1661513080,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
657c087d655488c5c070e5e189454b2b650fd95a23f294a73f7d593edde76a07,-1,0,1,0.03305218,1661513080,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
71677914ea96907487ad0a3846fce81692daa68ba0476e9bae8a7a33528ec9b6,-1,0,1,0.03305218,1661513080,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
71677914ea96907487ad0a3846fce81692daa68ba0476e9bae8a7a33528ec9b6,-1,1,1,1.96700202,1661513080,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
9f3c63e1b8f9563f69e1c81376ce40c70372df04fecd74dff2655dd28f7bb2fb,-1,1,1,1.96700202,1661513080,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
9f3c63e1b8f9563f69e1c81376ce40c70372df04fecd74dff2655dd28f7bb2fb,-1,0,1,0.03305218,1661513080,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
0a3d8fecf0d92ef44c24bd96a886376cd633499b07f72ddce101cbe7187b2d54,-1,1,1,1.96700202,1661512992,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
0a3d8fecf0d92ef44c24bd96a886376cd633499b07f72ddce101cbe7187b2d54,-1,0,1,0.03305218,1661512992,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
15c534def4f69bc09574bfc3ff7d8dff2250419421a1283c72ca7ac360cadbab,-1,1,1,1.96700202,1661512992,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
15c534def4f69bc09574bfc3ff7d8dff2250419421a1283c72ca7ac360cadbab,-1,0,1,0.03305218,1661512992,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
490d6de8b3f2435b9cf3dd59e8ea10a8563a196fa30308436847801058ca7108,-1,1,1,1.96700202,1661512992,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
490d6de8b3f2435b9cf3dd59e8ea10a8563a196fa30308436847801058ca7108,-1,0,1,0.03305218,1661512992,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
b5496d3e797014c230123b851c9039cd9ab9955d857ec37e0d835a1e82978bec,-1,1,1,1.96700202,1661512992,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
b5496d3e797014c230123b851c9039cd9ab9955d857ec37e0d835a1e82978bec,-1,0,1,0.03305218,1661512992,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
dbb4f6f5ad570966660cf3a7c844d717af4b973ef31951625891342d3f37ac33,-1,1,1,1.96700202,1661512992,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
dbb4f6f5ad570966660cf3a7c844d717af4b973ef31951625891342d3f37ac33,-1,0,1,0.03305218,1661512992,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
4bd474e8b2b7ba1e0155f906b87653f54c4e9c3f3524e007627985ad96bb8f86,-1,1,1,1.96700202,1661512695,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
4bd474e8b2b7ba1e0155f906b87653f54c4e9c3f3524e007627985ad96bb8f86,-1,0,1,0.03305218,1661512695,Ticket,89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,113,1,1.96700202,1661508012,Regular,383ef84bdc5b65fc3586a502d983630b0f52fdc898d25650c75e0c5a148fc0b6
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,68,1,0.03305218,1661508012,Regular,035eab8ebed31b977c6f3bcbfbf8802f4881b01d300c9cb2485faad63fe3ce5c
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,69,1,1.96700202,1661508012,Regular,035eab8ebed31b977c6f3bcbfbf8802f4881b01d300c9cb2485faad63fe3ce5c
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,160,1,0.03305218,1661508012,Regular,4a23c7e0fb978b1e6cace2a781b7b2d9a529e6a08ee47f3041c319e474395540
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,161,1,1.96700202,1661508012,Regular,4a23c7e0fb978b1e6cace2a781b7b2d9a529e6a08ee47f3041c319e474395540
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,170,1,0.03305218,1661508012,Regular,490d6de8b3f2435b9cf3dd59e8ea10a8563a196fa30308436847801058ca7108
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,171,1,1.96700202,1661508012,Regular,490d6de8b3f2435b9cf3dd59e8ea10a8563a196fa30308436847801058ca7108
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,84,1,0.03305218,1661508012,Regular,a5c7c1b1ebfd2f7d591a0aa731a5eb4e84f6a7f93f7f8f91ce632ac104ea8623
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,85,1,1.96700202,1661508012,Regular,a5c7c1b1ebfd2f7d591a0aa731a5eb4e84f6a7f93f7f8f91ce632ac104ea8623
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,2,1,0.03305218,1661508012,Regular,0c09c51f371f2270322be64f10692b7b05f3d4f9e24dd9df98a04a8489493fc3
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,3,1,1.96700202,1661508012,Regular,0c09c51f371f2270322be64f10692b7b05f3d4f9e24dd9df98a04a8489493fc3
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,90,1,0.03305218,1661508012,Regular,9304f7a0afc5241f990e5872c77916d04ad0004bcc3877b21374430b65dca2a6
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,91,1,1.96700202,1661508012,Regular,9304f7a0afc5241f990e5872c77916d04ad0004bcc3877b21374430b65dca2a6
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,24,1,0.03305218,1661508012,Regular,773d280e300964bfc33a28fed00adc8f8a4dad38e79be5a6a32c504845e614c6
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,25,1,1.96700202,1661508012,Regular,773d280e300964bfc33a28fed00adc8f8a4dad38e79be5a6a32c504845e614c6
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,124,1,0.03305218,1661508012,Regular,0701d3cd91faa324c04a49a0be9c7c333e7dd48bd971e66e58eed603fc94bb90
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,125,1,1.96700202,1661508012,Regular,0701d3cd91faa324c04a49a0be9c7c333e7dd48bd971e66e58eed603fc94bb90
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,192,1,0.03305218,1661508012,Regular,a4b91888727fcfd161692947656d998bfc99cc7336080b49f9ace23a219b2db9
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,193,1,1.96700202,1661508012,Regular,a4b91888727fcfd161692947656d998bfc99cc7336080b49f9ace23a219b2db9
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,158,1,0.03305218,1661508012,Regular,d8158e2fb52d31b38544da774aa348be76745cde6b8df0e728c53dd2a2b8b7e5
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,159,1,1.96700202,1661508012,Regular,d8158e2fb52d31b38544da774aa348be76745cde6b8df0e728c53dd2a2b8b7e5
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,56,1,0.03305218,1661508012,Regular,88c8ff74964d5a38a01e1743868ab76bb6369b5ef10c65491ccfbe8095509261
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,57,1,1.96700202,1661508012,Regular,88c8ff74964d5a38a01e1743868ab76bb6369b5ef10c65491ccfbe8095509261
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,34,1,0.03305218,1661508012,Regular,4e489198598fa0ada92296a9e1462eaf8c281d64ed441032ccb023dd14cd1731
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,35,1,1.96700202,1661508012,Regular,4e489198598fa0ada92296a9e1462eaf8c281d64ed441032ccb023dd14cd1731
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,60,1,0.03305218,1661508012,Regular,05027a612301d83ee9e11405c2bccfd82e5bd5dda1fcb0ab94f0a441e145119d
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,61,1,1.96700202,1661508012,Regular,05027a612301d83ee9e11405c2bccfd82e5bd5dda1fcb0ab94f0a441e145119d
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,32,1,0.03305218,1661508012,Regular,935ad830d8e860192630c1fa66516c3ca1f8871b2d17a6f3b85d87b45245b612
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,33,1,1.96700202,1661508012,Regular,935ad830d8e860192630c1fa66516c3ca1f8871b2d17a6f3b85d87b45245b612
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,86,1,0.03305218,1661508012,Regular,a9d5a38bf716190fb4b149e65177040020c0fd2d9ed5a756851ff9fe0297af69
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,87,1,1.96700202,1661508012,Regular,a9d5a38bf716190fb4b149e65177040020c0fd2d9ed5a756851ff9fe0297af69
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,132,1,0.03305218,1661508012,Regular,d242c263466b2071122a6ff9672aa6c34e0f0511e533477ea0e80918a4d497b5
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,133,1,1.96700202,1661508012,Regular,d242c263466b2071122a6ff9672aa6c34e0f0511e533477ea0e80918a4d497b5
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,180,1,0.03305218,1661508012,Regular,722e58ced8da1f159730da70b8aab85f6de3f375cfd987c991c5dcb1af116af9
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,181,1,1.96700202,1661508012,Regular,722e58ced8da1f159730da70b8aab85f6de3f375cfd987c991c5dcb1af116af9
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,64,1,0.03305218,1661508012,Regular,72241f95ef19e04b0cb7dfb9714ab4c514dbd89289982c36a08182bdd2fd5d23
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,65,1,1.96700202,1661508012,Regular,72241f95ef19e04b0cb7dfb9714ab4c514dbd89289982c36a08182bdd2fd5d23
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,22,1,0.03305218,1661508012,Regular,55342f620ef6650ca92394c99aa1beb3bce17b53e4918ce737a12a91771020b0
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,23,1,1.96700202,1661508012,Regular,55342f620ef6650ca92394c99aa1beb3bce17b53e4918ce737a12a91771020b0
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,184,1,0.03305218,1661508012,Regular,b5496d3e797014c230123b851c9039cd9ab9955d857ec37e0d835a1e82978bec
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,185,1,1.96700202,1661508012,Regular,b5496d3e797014c230123b851c9039cd9ab9955d857ec37e0d835a1e82978bec
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,128,1,0.03305218,1661508012,Regular,b2341f15414a3d17bd1282b9416298b6f5458425c88c92ffe98f686ccd13f34c
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,129,1,1.96700202,1661508012,Regular,b2341f15414a3d17bd1282b9416298b6f5458425c88c92ffe98f686ccd13f34c
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,8,1,0.03305218,1661508012,Regular,c499c62834fb23261195b7d206ea6d9d624cc6d7d27f4801ffccc71fd4386613
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,9,1,1.96700202,1661508012,Regular,c499c62834fb23261195b7d206ea6d9d624cc6d7d27f4801ffccc71fd4386613
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,164,1,0.03305218,1661508012,Regular,9f3c63e1b8f9563f69e1c81376ce40c70372df04fecd74dff2655dd28f7bb2fb
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,165,1,1.96700202,1661508012,Regular,9f3c63e1b8f9563f69e1c81376ce40c70372df04fecd74dff2655dd28f7bb2fb
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,50,1,0.03305218,1661508012,Regular,38954773a588478da50d12b4d81aa6bbff59d0e72f7aaa62f99f3585f631ddfa
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,51,1,1.96700202,1661508012,Regular,38954773a588478da50d12b4d81aa6bbff59d0e72f7aaa62f99f3585f631ddfa
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,26,1,0.03305218,1661508012,Regular,ce35ba85dc55af96f3eb50edfafe236e13fc2acd9ecddea697f948ca5a053b3d
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,27,1,1.96700202,1661508012,Regular,ce35ba85dc55af96f3eb50edfafe236e13fc2acd9ecddea697f948ca5a053b3d
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,106,1,0.03305218,1661508012,Regular,bfe805824a89df7c669a310c47b48e40469adb935bfac78ca8a2bab47ffa3947
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,107,1,1.96700202,1661508012,Regular,bfe805824a89df7c669a310c47b48e40469adb935bfac78ca8a2bab47ffa3947
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,130,1,0.03305218,1661508012,Regular,585412dc0fa74c2166aaf5f594a3d90290c0e3abd2c3a8f0643cd483c7a28208
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,131,1,1.96700202,1661508012,Regular,585412dc0fa74c2166aaf5f594a3d90290c0e3abd2c3a8f0643cd483c7a28208
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,88,1,0.03305218,1661508012,Regular,19c427e5108551f1ae5e0924414b10682bf23aaea5d88f7c210fcc0bb59d1406
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,89,1,1.96700202,1661508012,Regular,19c427e5108551f1ae5e0924414b10682bf23aaea5d88f7c210fcc0bb59d1406
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,48,1,0.03305218,1661508012,Regular,b873fab8b6ca2cdd42ae0c937695a22048383da20bb6702264997367c73e92c0
89ee08c74dfb6102e5327439b6ada35c11ccd566318bd7d56c5a110dd399ea21,1,49,1,1.96700202,1661508012,Regular,b873fab8b6ca2cdd42ae0c937695a22048383da20bb6702264997367c73e92c0
