tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,70,1,0.03472123,1670155738,Regular,a3ded3434fe7a518a84d437af07d1299df6effa7e2b3e557d6f3a520eb92292b
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,71,1,3.2914677,1670155738,Regular,a3ded3434fe7a518a84d437af07d1299df6effa7e2b3e557d6f3a520eb92292b
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,78,1,0.03472123,1670155738,Regular,d33e1f844613c69b6837f57a255cb945e1521a98546ae1722ae732244ea7f3f0
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,79,1,3.2914677,1670155738,Regular,d33e1f844613c69b6837f57a255cb945e1521a98546ae1722ae732244ea7f3f0
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,74,1,0.03472123,1670155738,Regular,474c064bad3f61878d4607b5ca95862d4672a7c9e59e90d43ca14ffff34dbb76
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,75,1,3.2914677,1670155738,Regular,474c064bad3f61878d4607b5ca95862d4672a7c9e59e90d43ca14ffff34dbb76
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,48,1,0.03472123,1670155738,Regular,ba7e1b30dfee785950b205490fc88e40490163cfc7952296d13f2e97b17b3026
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,49,1,3.2914677,1670155738,Regular,ba7e1b30dfee785950b205490fc88e40490163cfc7952296d13f2e97b17b3026
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,38,1,0.03472123,1670155738,Regular,6d4bc46a7c46d35585fdb3ba9f9e32ed6b198bafd384fb4639f137086ce9f437
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,39,1,3.2914677,1670155738,Regular,6d4bc46a7c46d35585fdb3ba9f9e32ed6b198bafd384fb4639f137086ce9f437
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,60,1,0.03472123,1670155738,Regular,782f683e5da4974412e40f415e4d0e5b5740af6ac60101a4c4ee5f3ae3043731
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,61,1,3.2914677,1670155738,Regular,782f683e5da4974412e40f415e4d0e5b5740af6ac60101a4c4ee5f3ae3043731
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,8,1,0.03472123,1670155738,Regular,955233d684d28ea0bfe88ecf29da8a93b027cbe1c7e50de20549dddd1972861d
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,9,1,3.2914677,1670155738,Regular,955233d684d28ea0bfe88ecf29da8a93b027cbe1c7e50de20549dddd1972861d
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,80,1,0.03472123,1670155738,Regular,66d98da95f3a185a2b3319410cf25629dabcba1f881b73852dbe88469a31bc01
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,81,1,3.2914677,1670155738,Regular,66d98da95f3a185a2b3319410cf25629dabcba1f881b73852dbe88469a31bc01
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,10,1,0.03472123,1670155738,Regular,b425fcf1f18dec3d9934bde772221ac8e854cd3b9559369475e3f40f3980967a
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,11,1,3.2914677,1670155738,Regular,b425fcf1f18dec3d9934bde772221ac8e854cd3b9559369475e3f40f3980967a
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,22,1,0.03472123,1670155738,Regular,5c6d986e42136499570f12705ac6fa34854f55bc2b8f50ce43f95295a448449c
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,23,1,3.2914677,1670155738,Regular,5c6d986e42136499570f12705ac6fa34854f55bc2b8f50ce43f95295a448449c
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,36,1,0.03472123,1670155738,Regular,1037b83e86e0065d39ed680081cb3d95cb2113ed9d39cccc82ad47ee50453b8a
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,37,1,3.2914677,1670155738,Regular,1037b83e86e0065d39ed680081cb3d95cb2113ed9d39cccc82ad47ee50453b8a
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,28,1,0.03472123,1670155738,Regular,38adca6ccbc2ed43c39ae2881b677ecbed4fb1b9c3f1c1365db75e5ee6514642
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,29,1,3.2914677,1670155738,Regular,38adca6ccbc2ed43c39ae2881b677ecbed4fb1b9c3f1c1365db75e5ee6514642
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,54,1,0.03472123,1670155738,Regular,389ec4ba7414c0d03a2be89ded2709e449423882fcf72184f18577aa2ec40024
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,55,1,3.2914677,1670155738,Regular,389ec4ba7414c0d03a2be89ded2709e449423882fcf72184f18577aa2ec40024
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,24,1,0.03472123,1670155738,Regular,6b32f58ffd73c104ecde934f2b4aa5dd5d314d0a188eda3571da0b09cf1637b0
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,25,1,3.2914677,1670155738,Regular,6b32f58ffd73c104ecde934f2b4aa5dd5d314d0a188eda3571da0b09cf1637b0
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,90,1,0.03472123,1670155738,Regular,c120bd3ac163cac2fc3bd6fdd783755346c9a79d5d9d230aa5d526dee4a65a8a
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,91,1,3.2914677,1670155738,Regular,c120bd3ac163cac2fc3bd6fdd783755346c9a79d5d9d230aa5d526dee4a65a8a
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,44,1,0.03472123,1670155738,Regular,8c8cbe97426a322a087a71f249c3062925e8b2a0f158d883aa6a99fa524f3fbd
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,45,1,3.2914677,1670155738,Regular,8c8cbe97426a322a087a71f249c3062925e8b2a0f158d883aa6a99fa524f3fbd
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,68,1,0.03472123,1670155738,Regular,1bb192b0ea4e81e1ede9711308361ae4c746b334904976b0e214d9b8a4d5d0eb
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,69,1,3.2914677,1670155738,Regular,1bb192b0ea4e81e1ede9711308361ae4c746b334904976b0e214d9b8a4d5d0eb
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,14,1,0.03472123,1670155738,Regular,51c211c4591f9c57cf805a257252b5a5811898cff31f18aa1039e2d2ded76cd7
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,15,1,3.2914677,1670155738,Regular,51c211c4591f9c57cf805a257252b5a5811898cff31f18aa1039e2d2ded76cd7
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,88,1,0.03472123,1670155738,Regular,4ff1b79ba8aedb4ff41ab57163f9645c7856fc050d450470335783ef88b598e4
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,89,1,3.2914677,1670155738,Regular,4ff1b79ba8aedb4ff41ab57163f9645c7856fc050d450470335783ef88b598e4
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,0,1,0.03472123,1670155738,Regular,0ab85d8fbb6d0b159a0f5b4881f63852b050acdb3111af7383a85691f1876430
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,1,1,3.2914677,1670155738,Regular,0ab85d8fbb6d0b159a0f5b4881f63852b050acdb3111af7383a85691f1876430
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,86,1,0.03472123,1670155738,Regular,d392b74ea51627847182339bbff39aa15151c9519115a692849e0763d99aab99
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,87,1,3.2914677,1670155738,Regular,d392b74ea51627847182339bbff39aa15151c9519115a692849e0763d99aab99
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,84,1,0.03472123,1670155738,Regular,30acc450c5984065e5fbd64678fce1872100a12ef7e57972422082c122884515
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,85,1,3.2914677,1670155738,Regular,30acc450c5984065e5fbd64678fce1872100a12ef7e57972422082c122884515
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,64,1,0.03472123,1670155738,Regular,bd473a7bdf857cc82dd41a7b0ae39755ef558fc2fccae3b15ba8a335600fa9d1
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,65,1,3.2914677,1670155738,Regular,bd473a7bdf857cc82dd41a7b0ae39755ef558fc2fccae3b15ba8a335600fa9d1
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,82,1,0.03472123,1670155738,Regular,6f087bb08ee3b144e443e23bee898cb5d8b42f4ee0031061fc51f3fb186c7407
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,83,1,3.2914677,1670155738,Regular,6f087bb08ee3b144e443e23bee898cb5d8b42f4ee0031061fc51f3fb186c7407
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,18,1,0.03472123,1670155738,Regular,1c33d361578083eb6d6baaab7eb4891fa19572431170d7284ebb829e1cdcae94
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,19,1,3.2914677,1670155738,Regular,1c33d361578083eb6d6baaab7eb4891fa19572431170d7284ebb829e1cdcae94
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,30,1,0.03472123,1670155738,Regular,27e5e656bb0c17f3e32fec6d6a4bc18b50e0ddb52b44b25b2c8cf6323eb5b894
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,31,1,3.2914677,1670155738,Regular,27e5e656bb0c17f3e32fec6d6a4bc18b50e0ddb52b44b25b2c8cf6323eb5b894
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,6,1,0.03472123,1670155738,Regular,0289bcfb4db3a0ab01f89b6708a58461e096b006cc06ef0dfb8d12321f6668ae
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,7,1,3.2914677,1670155738,Regular,0289bcfb4db3a0ab01f89b6708a58461e096b006cc06ef0dfb8d12321f6668ae
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,4,1,0.03472123,1670155738,Regular,df5dccbdcb8808831f32c89d15582a6062ef5da93ecc2b255c716392df7aa4c6
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,5,1,3.2914677,1670155738,Regular,df5dccbdcb8808831f32c89d15582a6062ef5da93ecc2b255c716392df7aa4c6
5913fefc5b809b92537f71b5eafb8b0a7bd8028ecf2dc487d057c8743965f7de,1,62,1,0.03472123,1670155738,Regular,2e172c9bb5c93446c8221cfb3b34ee2ddc947b0282fa565342b6ab86846fb11c
