tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc,-1,15,1,0.64080715,1667760473,Regular,8f581ad82c6388f593eea3ded7e122e0042e10546baf9b0a0ddb2ec81da88475
9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc,-1,16,1,0.30428111,1667760473,Regular,60e5e4dd8af34066a18d6e74ed57571d9589fe97b74366b0caf1568e0adae9a4
9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc,-1,17,1,0.32587758,1667760473,Regular,73bda8d553d78fc48453e72df34dcbf73d2bf64fd1a15012d62b1614b8e4c4a5
9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc,-1,18,1,0.52795035,1667760473,Regular,91ae18e937291256ea5db0a356fea989a1836fb2d19018dd3f627982eb85e3a5
9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc,-1,19,1,0.58516034,1667760473,Regular,f32954cd193f21c7b3de324afda3de5131e7bbac4d06c377f79dd2cc3f61fcaa
9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc,-1,20,1,0.77160512,1667760473,Regular,366f2aa56fb1edb4e863f890ee2ec0b77094c18b9ca065bc0937233f508d0bb2
9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc,-1,21,1,0.28613037,1667760473,Regular,42d391db82766bcc19857984a1a13913bd82e7796805e2afd2485b4e57eab9bc
9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc,-1,22,1,0.51629938,1667760473,Regular,3bff9c2f2e54af06ab9e6b099eacc2f04d5dc1b43120685c24e8183290a087be
9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc,-1,23,1,0.33821945,1667760473,Regular,01a989e71a95cee979cbca422abdb34bb2c2e768f214fa6d6b38afde10eaddbf
9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc,-1,24,1,0.64572724,1667760473,Regular,0847e445a431685ad962dae91916f1f97e111dc2aeab47e40a87a5707648fbbf
9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc,-1,25,1,0.31414564,1667760473,Regular,269cd8da3ae88f8cee60d2a83b5e926b7b42963ff9fb432a1c69ae6823e936c1
9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc,-1,26,1,0.30857065,1667760473,Regular,ada59515bc08cc73548c4512753d21331e4a2b25189d7157333d60bc5007edc5
9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc,-1,27,1,0.67098306,1667760473,Regular,cac6196ef3c1873ebadaffc123e9d1523700fa31c71b3087eb8bd949717efecb
9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc,-1,28,1,0.63503592,1667760473,Regular,41158dfa8058ecce8024a78f566f03ef91fa9577ec8b8d81d96fd15656cb50d6
9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc,-1,29,1,0.38972956,1667760473,Regular,f04236533295e1e41eeb6d9565f11d4feffb28ea222bf5143426732cb36f26d8
9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc,-1,30,1,0.20146907,1667760473,Regular,acd80028b30ca356704d4a1b2466a191b3df93b1c5b1a75e182a25e394e28cf9
9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc,-1,31,1,0.6121188,1667760473,Regular,720c0f8e7fe4bbfce6d507cd8073f7ccb17b51438f29a9f115d8743d0110d1fe
720c0f8e7fe4bbfce6d507cd8073f7ccb17b51438f29a9f115d8743d0110d1fe,1,38,1,0.6121188,1667703110,Regular,9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc
0d91240f35086983718a89b6ba5a44fe84f3889c40c9610efe0a81065391cf3c,1,8,1,0.71814174,1667615275,Regular,9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc
366f2aa56fb1edb4e863f890ee2ec0b77094c18b9ca065bc0937233f508d0bb2,1,15,1,0.77160512,1667528483,Regular,9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc
41158dfa8058ecce8024a78f566f03ef91fa9577ec8b8d81d96fd15656cb50d6,1,19,1,0.63503592,1667452620,Regular,9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc
10c31e39c1ab5512a026f143f95fb625268fcb43a095d854fe4509fbaa28d60b,1,60,1,0.59446065,1667360484,Regular,9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc
6d33c022c9b65b0b6434d943cb36a40add10951c3dab149e9616d316c6db0367,1,31,1,0.6867929,1667265444,Regular,9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc
0847e445a431685ad962dae91916f1f97e111dc2aeab47e40a87a5707648fbbf,1,30,1,0.64572724,1667180695,Regular,9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc
10fda6ac041fb87d1f9dea29c10603e45757c3fe0bef610b62d05305c0f13313,1,18,1,0.5010249,1667116983,Regular,9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc
091decec569b9c9d4a74f0631106e8615cdc71558cba2236d4769db17fa81515,1,11,1,0.598312,1667007523,Regular,9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc
c02c6b058269856674ce20a8359e4440deca67fd85785aece9078339b4f40d07,1,43,1,0.67398082,1666922879,Regular,9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc
953f5aac257baf94e5d533e5a655129309b5f029ab6c6e9dac3c95544cc6c635,1,51,1,0.4802578,1666836094,Regular,9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc
4ac41e1a20e29ab42cb7ec986bee0be6cb7974413e72ef34b89374dc29699a0d,1,53,1,0.34098047,1666749414,Regular,9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc
73bda8d553d78fc48453e72df34dcbf73d2bf64fd1a15012d62b1614b8e4c4a5,1,46,1,0.32587758,1666663400,Regular,9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc
acd80028b30ca356704d4a1b2466a191b3df93b1c5b1a75e182a25e394e28cf9,1,55,1,0.20146907,1666578985,Regular,9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc
60e5e4dd8af34066a18d6e74ed57571d9589fe97b74366b0caf1568e0adae9a4,1,61,1,0.30428111,1666491063,Regular,9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc
fd35f3373b06e60a8a57fa355947fc7b91f0366149256ec1a274f018597c9a26,1,60,1,0.33495776,1666401084,Regular,9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc
91ae18e937291256ea5db0a356fea989a1836fb2d19018dd3f627982eb85e3a5,1,1,1,0.52795035,1666325035,Regular,9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc
cac6196ef3c1873ebadaffc123e9d1523700fa31c71b3087eb8bd949717efecb,1,0,1,0.67098306,1666235465,Regular,9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc
7cee9d885822342ffbc78fbbd74fa447018d479ca5796b7a522a707e6901cb37,1,3,1,0.46805127,1666154760,Regular,9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc
ada59515bc08cc73548c4512753d21331e4a2b25189d7157333d60bc5007edc5,1,34,1,0.30857065,1666070995,Regular,9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc
4b3ff47810323cc6b93f36f274459942ac00baed26f1ad3483697b03e1b9f920,1,50,1,0.59061616,1665971598,Regular,9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc
8f581ad82c6388f593eea3ded7e122e0042e10546baf9b0a0ddb2ec81da88475,1,37,1,0.64080715,1665884454,Regular,9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc
f32954cd193f21c7b3de324afda3de5131e7bbac4d06c377f79dd2cc3f61fcaa,1,29,1,0.58516034,1665800693,Regular,9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc
3bff9c2f2e54af06ab9e6b099eacc2f04d5dc1b43120685c24e8183290a087be,1,58,1,0.51629938,1665720233,Regular,9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc
9067e0d2dfa103c8ab71d6120d57d62298a543af48c981c501ea2ea2694de739,1,39,1,0.55846572,1665642495,Regular,9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc
f0aede1f741ab67a8d3ed8a1414382bd984020d8adaa625f62f20f3d3c532b01,1,57,1,0.58994136,1665546715,Regular,9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc
f04236533295e1e41eeb6d9565f11d4feffb28ea222bf5143426732cb36f26d8,1,29,1,0.38972956,1665450903,Regular,9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc
42d391db82766bcc19857984a1a13913bd82e7796805e2afd2485b4e57eab9bc,1,4,1,0.28613037,1665375467,Regular,9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc
492507447ff8374abb6f1fef9a566bcb40582f49a6490e0ce6a56588ccc4e91b,1,19,1,0.34508008,1665279377,Regular,9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc
3dca32cb082545c9c7145f261c89fef9941ed636b04f3d92a540dfbd020ced0c,1,15,1,0.38022203,1665189538,Regular,9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc
01a989e71a95cee979cbca422abdb34bb2c2e768f214fa6d6b38afde10eaddbf,1,57,1,0.33821945,1665110337,Regular,9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc
269cd8da3ae88f8cee60d2a83b5e926b7b42963ff9fb432a1c69ae6823e936c1,1,10,1,0.31414564,1665019486,Regular,9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc
1e9a17d62e4172381e1aa993961753ddc0445f2e9aab642fb74acc6f01d31a94,-1,15,1,0.33506792,1664970105,Regular,77eba35a1d3346e6457b68f8586497f1f1f874bf89cc7c8a74d69a3e54be5fe9
1e9a17d62e4172381e1aa993961753ddc0445f2e9aab642fb74acc6f01d31a94,-1,10,1,0.25416441,1664970105,Regular,c87973e5636afc1fe439cd518d891c976ef07eda2b7363c4ac1b880cc24b6197
1e9a17d62e4172381e1aa993961753ddc0445f2e9aab642fb74acc6f01d31a94,-1,11,1,0.58744864,1664970105,Regular,ecc681dde65cc26a5d13f5ef6ee195757871c04f725c9fa8ffd19c75fd222dba
1e9a17d62e4172381e1aa993961753ddc0445f2e9aab642fb74acc6f01d31a94,-1,12,1,0.47681917,1664970105,Regular,9d288b0ee221c9a5bdeeb7e6a306acdca51cc157793225d4b4818fcd0b439ccf
1e9a17d62e4172381e1aa993961753ddc0445f2e9aab642fb74acc6f01d31a94,-1,13,1,0.29674803,1664970105,Regular,bcaa4573b941ea8f5d4e8729d4e812a608e2d8c8b2abd74fdea41e68580fcdde
1e9a17d62e4172381e1aa993961753ddc0445f2e9aab642fb74acc6f01d31a94,-1,14,1,0.30836891,1664970105,Regular,51f0e461a421617ec5fd3e8945bc3e08c0484c018996a953f7c7292a4777f1e7
1e9a17d62e4172381e1aa993961753ddc0445f2e9aab642fb74acc6f01d31a94,-1,16,1,0.36323801,1664970105,Regular,f90f6009c5c1990adfc718565dae8701ebb659df1dabf8af94fc67f99c6025ea
1e9a17d62e4172381e1aa993961753ddc0445f2e9aab642fb74acc6f01d31a94,-1,17,1,0.53878208,1664970105,Regular,93e19330c28fc8753a738140edda5847bad392986e555954535e57b17e67c1f5
1e9a17d62e4172381e1aa993961753ddc0445f2e9aab642fb74acc6f01d31a94,-1,8,1,0.29323087,1664970105,Regular,59cd2b29c8ad4b52562f14d456201f653c992c216e8e568087de98f5fe965d88
1e9a17d62e4172381e1aa993961753ddc0445f2e9aab642fb74acc6f01d31a94,-1,7,1,0.45807959,1664970105,Regular,8f5aa367391910a55224653b7be569c0427ac1662bd0bd0e2c1ed9164606c978
1e9a17d62e4172381e1aa993961753ddc0445f2e9aab642fb74acc6f01d31a94,-1,6,1,0.25424622,1664970105,Regular,e07444a1eaafb992140ca461abcf487392c66425661d78cb92958480f10b336a
1e9a17d62e4172381e1aa993961753ddc0445f2e9aab642fb74acc6f01d31a94,-1,5,1,0.31901047,1664970105,Regular,f622336788d78221a71ab917db7095e12129a780af283b59104178883c83fe62
1e9a17d62e4172381e1aa993961753ddc0445f2e9aab642fb74acc6f01d31a94,-1,4,1,0.32161361,1664970105,Regular,c7fe395438fa37ec98d5f4b9e42fc08e633be8dc024916aaab2c954877912f55
1e9a17d62e4172381e1aa993961753ddc0445f2e9aab642fb74acc6f01d31a94,-1,3,1,0.31649542,1664970105,Regular,8c359648295ca602a3687ff2413d848c96862e4e851763c94cb950f1c3b87049
1e9a17d62e4172381e1aa993961753ddc0445f2e9aab642fb74acc6f01d31a94,-1,2,1,0.47113645,1664970105,Regular,61a81c835799ecde43e6b1c2526847527814b8da86e639f497e75c0f28cf4a21
1e9a17d62e4172381e1aa993961753ddc0445f2e9aab642fb74acc6f01d31a94,-1,1,1,0.45408259,1664970105,Regular,3e397016a2c3704acd313ae391979b650e222ff06b251fbe6a28d0ce3d28101d
1e9a17d62e4172381e1aa993961753ddc0445f2e9aab642fb74acc6f01d31a94,-1,0,1,0.55894851,1664970105,Regular,f86873a94f8f821bf04322ecb7f029b0560e5b76806819c8cb66319a003f490b
1e9a17d62e4172381e1aa993961753ddc0445f2e9aab642fb74acc6f01d31a94,-1,9,1,0.20132699,1664970105,Regular,a5a35daa256e96ea722fe5dd4fd6199d20ec4c084efdcb2f64e6dd783a0dfb96
f90f6009c5c1990adfc718565dae8701ebb659df1dabf8af94fc67f99c6025ea,1,14,1,0.36323801,1664935378,Regular,1e9a17d62e4172381e1aa993961753ddc0445f2e9aab642fb74acc6f01d31a94
77eba35a1d3346e6457b68f8586497f1f1f874bf89cc7c8a74d69a3e54be5fe9,1,36,1,0.33506792,1664849345,Regular,1e9a17d62e4172381e1aa993961753ddc0445f2e9aab642fb74acc6f01d31a94
f622336788d78221a71ab917db7095e12129a780af283b59104178883c83fe62,1,51,1,0.31901047,1664769855,Regular,1e9a17d62e4172381e1aa993961753ddc0445f2e9aab642fb74acc6f01d31a94
bcaa4573b941ea8f5d4e8729d4e812a608e2d8c8b2abd74fdea41e68580fcdde,1,9,1,0.29674803,1664674857,Regular,1e9a17d62e4172381e1aa993961753ddc0445f2e9aab642fb74acc6f01d31a94
51f0e461a421617ec5fd3e8945bc3e08c0484c018996a953f7c7292a4777f1e7,1,72,1,0.30836891,1664595975,Regular,1e9a17d62e4172381e1aa993961753ddc0445f2e9aab642fb74acc6f01d31a94
c87973e5636afc1fe439cd518d891c976ef07eda2b7363c4ac1b880cc24b6197,1,12,1,0.25416441,1664506667,Regular,1e9a17d62e4172381e1aa993961753ddc0445f2e9aab642fb74acc6f01d31a94
8c359648295ca602a3687ff2413d848c96862e4e851763c94cb950f1c3b87049,1,5,1,0.31649542,1664420510,Regular,1e9a17d62e4172381e1aa993961753ddc0445f2e9aab642fb74acc6f01d31a94
a5a35daa256e96ea722fe5dd4fd6199d20ec4c084efdcb2f64e6dd783a0dfb96,1,39,1,0.20132699,1664331815,Regular,1e9a17d62e4172381e1aa993961753ddc0445f2e9aab642fb74acc6f01d31a94
e07444a1eaafb992140ca461abcf487392c66425661d78cb92958480f10b336a,1,18,1,0.25424622,1664249872,Regular,1e9a17d62e4172381e1aa993961753ddc0445f2e9aab642fb74acc6f01d31a94
59cd2b29c8ad4b52562f14d456201f653c992c216e8e568087de98f5fe965d88,1,52,1,0.29323087,1664160140,Regular,1e9a17d62e4172381e1aa993961753ddc0445f2e9aab642fb74acc6f01d31a94
f86873a94f8f821bf04322ecb7f029b0560e5b76806819c8cb66319a003f490b,1,16,1,0.55894851,1664073720,Regular,1e9a17d62e4172381e1aa993961753ddc0445f2e9aab642fb74acc6f01d31a94
ecc681dde65cc26a5d13f5ef6ee195757871c04f725c9fa8ffd19c75fd222dba,1,58,1,0.58744864,1663991898,Regular,1e9a17d62e4172381e1aa993961753ddc0445f2e9aab642fb74acc6f01d31a94
93e19330c28fc8753a738140edda5847bad392986e555954535e57b17e67c1f5,1,87,1,0.53878208,1663898945,Regular,1e9a17d62e4172381e1aa993961753ddc0445f2e9aab642fb74acc6f01d31a94
9d288b0ee221c9a5bdeeb7e6a306acdca51cc157793225d4b4818fcd0b439ccf,1,69,1,0.47681917,1663814153,Regular,1e9a17d62e4172381e1aa993961753ddc0445f2e9aab642fb74acc6f01d31a94
61a81c835799ecde43e6b1c2526847527814b8da86e639f497e75c0f28cf4a21,1,26,1,0.47113645,1663727944,Regular,1e9a17d62e4172381e1aa993961753ddc0445f2e9aab642fb74acc6f01d31a94
8f5aa367391910a55224653b7be569c0427ac1662bd0bd0e2c1ed9164606c978,1,116,1,0.45807959,1663643764,Regular,1e9a17d62e4172381e1aa993961753ddc0445f2e9aab642fb74acc6f01d31a94
3e397016a2c3704acd313ae391979b650e222ff06b251fbe6a28d0ce3d28101d,1,0,1,0.45408259,1663557893,Regular,1e9a17d62e4172381e1aa993961753ddc0445f2e9aab642fb74acc6f01d31a94
c7fe395438fa37ec98d5f4b9e42fc08e633be8dc024916aaab2c954877912f55,1,63,1,0.32161361,1663473122,Regular,1e9a17d62e4172381e1aa993961753ddc0445f2e9aab642fb74acc6f01d31a94
11dcfe13240760f49b25db176cd35b1304eb2583421929bae419c74e9ad9262d,-1,6,1,0.58360467,1663427908,Regular,20497ee12767a56eed2d26ce7e25e98a3e60aae37a908991a73ab043be071bcf
11dcfe13240760f49b25db176cd35b1304eb2583421929bae419c74e9ad9262d,-1,0,1,0.45055032,1663427908,Regular,bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f
11dcfe13240760f49b25db176cd35b1304eb2583421929bae419c74e9ad9262d,-1,1,1,0.40322295,1663427908,Regular,d92aeb8eeede2cceb4e36793845d48a41d1d139910de120948cf35524d4db87d
11dcfe13240760f49b25db176cd35b1304eb2583421929bae419c74e9ad9262d,-1,2,1,0.41176105,1663427908,Regular,b992bde3ab92693fa716ce00bb682792a011c10d438caab0627e01e3aad62ba0
11dcfe13240760f49b25db176cd35b1304eb2583421929bae419c74e9ad9262d,-1,3,1,0.37548876,1663427908,Regular,6c9686a695c238e24e9eb833a30a3a95206d4027544d85f93ea3cc08eb49dbbb
11dcfe13240760f49b25db176cd35b1304eb2583421929bae419c74e9ad9262d,-1,4,1,0.35482143,1663427908,Regular,7154b158fa75920a21a1e1a6571bf4c6332bbeb0a8ddb1a4bf92b805dea1f4bc
11dcfe13240760f49b25db176cd35b1304eb2583421929bae419c74e9ad9262d,-1,5,1,0.46429045,1663427908,Regular,5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be
11dcfe13240760f49b25db176cd35b1304eb2583421929bae419c74e9ad9262d,-1,7,1,0.48232585,1663427908,Regular,854ffc803623a2308d788bfe61f8396dc7483f21980a4e3a3372079d984a7dda
11dcfe13240760f49b25db176cd35b1304eb2583421929bae419c74e9ad9262d,-1,8,1,0.62421582,1663427908,Regular,3080a88a71f4dd27e4860290c04b8e365d61a79f90b77dbce0f2a8e05a8863e4
854ffc803623a2308d788bfe61f8396dc7483f21980a4e3a3372079d984a7dda,1,17,1,0.48232585,1663388658,Regular,11dcfe13240760f49b25db176cd35b1304eb2583421929bae419c74e9ad9262d
d92aeb8eeede2cceb4e36793845d48a41d1d139910de120948cf35524d4db87d,1,93,1,0.40322295,1663300586,Regular,11dcfe13240760f49b25db176cd35b1304eb2583421929bae419c74e9ad9262d
7154b158fa75920a21a1e1a6571bf4c6332bbeb0a8ddb1a4bf92b805dea1f4bc,1,83,1,0.35482143,1663209080,Regular,11dcfe13240760f49b25db176cd35b1304eb2583421929bae419c74e9ad9262d
6c9686a695c238e24e9eb833a30a3a95206d4027544d85f93ea3cc08eb49dbbb,1,34,1,0.37548876,1663136610,Regular,11dcfe13240760f49b25db176cd35b1304eb2583421929bae419c74e9ad9262d
bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f,1,59,1,0.45055032,1663035392,Regular,11dcfe13240760f49b25db176cd35b1304eb2583421929bae419c74e9ad9262d
b992bde3ab92693fa716ce00bb682792a011c10d438caab0627e01e3aad62ba0,1,59,1,0.41176105,1662945828,Regular,11dcfe13240760f49b25db176cd35b1304eb2583421929bae419c74e9ad9262d
5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be,1,19,1,0.46429045,1662877753,Regular,11dcfe13240760f49b25db176cd35b1304eb2583421929bae419c74e9ad9262d
20497ee12767a56eed2d26ce7e25e98a3e60aae37a908991a73ab043be071bcf,1,81,1,0.58360467,1662779902,Regular,11dcfe13240760f49b25db176cd35b1304eb2583421929bae419c74e9ad9262d
3080a88a71f4dd27e4860290c04b8e365d61a79f90b77dbce0f2a8e05a8863e4,1,42,1,0.62421582,1662705126,Regular,11dcfe13240760f49b25db176cd35b1304eb2583421929bae419c74e9ad9262d
1b944100e8f8df509135369163e0299cd8858b367aac6be3b702ed5b2e88ac61,-1,8,1,0.69277791,1662620936,Regular,f50c87e3b6ea4664d853f59646caf9eb24270b87f76dba4a4cf19411dedda5da
1b944100e8f8df509135369163e0299cd8858b367aac6be3b702ed5b2e88ac61,-1,9,1,0.52221559,1662620936,Regular,0f2f1d630d16f735eba96061b336309a2822020013976009f862fe8d92cfb3de
1b944100e8f8df509135369163e0299cd8858b367aac6be3b702ed5b2e88ac61,-1,10,1,0.53952497,1662620936,Regular,5e4fabd1e56ab06a3e7dbc09138157c39cde656aea3f34ff3b3b2fe340fdc1fb
1b944100e8f8df509135369163e0299cd8858b367aac6be3b702ed5b2e88ac61,-1,4,1,0.68229032,1662620936,Regular,f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93
1b944100e8f8df509135369163e0299cd8858b367aac6be3b702ed5b2e88ac61,-1,5,1,0.56895009,1662620936,Regular,fc2a8f0b67e90362b295bbd397b8043ebeeffcd1e21399e93ec83b4f80f248a9
1b944100e8f8df509135369163e0299cd8858b367aac6be3b702ed5b2e88ac61,-1,6,1,0.67645601,1662620936,Regular,5ae378cf123f4a40c384a621e2501df3e6f6e116531aa5697565a547b14a58ad
1b944100e8f8df509135369163e0299cd8858b367aac6be3b702ed5b2e88ac61,-1,7,1,0.63577384,1662620936,Regular,2993500ed40d5539c21a39697e0f86f654b124916fd60e9da568ccdbd07d3cbc
1b944100e8f8df509135369163e0299cd8858b367aac6be3b702ed5b2e88ac61,-1,3,1,0.38439464,1662620936,Regular,7d55a2fc17c09410e45e9043b6405d38c8e16db4d19f14740cd296a12651af80
1b944100e8f8df509135369163e0299cd8858b367aac6be3b702ed5b2e88ac61,-1,2,1,0.81184232,1662620936,Regular,306e6874aca3c0c35afc3256715a24eafe2e470388399510efe9911d83ba257a
1b944100e8f8df509135369163e0299cd8858b367aac6be3b702ed5b2e88ac61,-1,1,1,0.52871671,1662620936,Regular,9504fdff167df5729155bb921e9e5cad349b05374501d2c701e79500a41f2835
1b944100e8f8df509135369163e0299cd8858b367aac6be3b702ed5b2e88ac61,-1,0,1,0.5416713,1662620936,Regular,e878cea60c1d0d09a6777be3a88e748e09181dec0610977973e6b45d38ba932f
306e6874aca3c0c35afc3256715a24eafe2e470388399510efe9911d83ba257a,1,130,1,0.81184232,1662612243,Regular,1b944100e8f8df509135369163e0299cd8858b367aac6be3b702ed5b2e88ac61
f50c87e3b6ea4664d853f59646caf9eb24270b87f76dba4a4cf19411dedda5da,1,133,1,0.69277791,1662522982,Regular,1b944100e8f8df509135369163e0299cd8858b367aac6be3b702ed5b2e88ac61
e878cea60c1d0d09a6777be3a88e748e09181dec0610977973e6b45d38ba932f,1,88,1,0.5416713,1662426060,Regular,1b944100e8f8df509135369163e0299cd8858b367aac6be3b702ed5b2e88ac61
5e4fabd1e56ab06a3e7dbc09138157c39cde656aea3f34ff3b3b2fe340fdc1fb,1,31,1,0.53952497,1662353914,Regular,1b944100e8f8df509135369163e0299cd8858b367aac6be3b702ed5b2e88ac61
2993500ed40d5539c21a39697e0f86f654b124916fd60e9da568ccdbd07d3cbc,1,77,1,0.63577384,1662267268,Regular,1b944100e8f8df509135369163e0299cd8858b367aac6be3b702ed5b2e88ac61
fc2a8f0b67e90362b295bbd397b8043ebeeffcd1e21399e93ec83b4f80f248a9,1,117,1,0.56895009,1662166826,Regular,1b944100e8f8df509135369163e0299cd8858b367aac6be3b702ed5b2e88ac61
7d55a2fc17c09410e45e9043b6405d38c8e16db4d19f14740cd296a12651af80,1,93,1,0.38439464,1662095672,Regular,1b944100e8f8df509135369163e0299cd8858b367aac6be3b702ed5b2e88ac61
0f2f1d630d16f735eba96061b336309a2822020013976009f862fe8d92cfb3de,1,121,1,0.52221559,1662002296,Regular,1b944100e8f8df509135369163e0299cd8858b367aac6be3b702ed5b2e88ac61
f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93,1,68,1,0.68229032,1661914241,Regular,1b944100e8f8df509135369163e0299cd8858b367aac6be3b702ed5b2e88ac61
5ae378cf123f4a40c384a621e2501df3e6f6e116531aa5697565a547b14a58ad,1,131,1,0.67645601,1661826631,Regular,1b944100e8f8df509135369163e0299cd8858b367aac6be3b702ed5b2e88ac61
9504fdff167df5729155bb921e9e5cad349b05374501d2c701e79500a41f2835,1,90,1,0.52871671,1661741781,Regular,1b944100e8f8df509135369163e0299cd8858b367aac6be3b702ed5b2e88ac61
7896de6b74fa0b4920eaf4588cf9fd33d2b2dbb9e17a3e18b0685e863eb860c9,-1,2,1,0.53409302,1661660521,Regular,c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38
7896de6b74fa0b4920eaf4588cf9fd33d2b2dbb9e17a3e18b0685e863eb860c9,-1,5,1,0.53338728,1661660521,Regular,aba668ed5d495b568f50a75152663dba5a618b45eeb1aa3afaecaa3b2a29f39c
7896de6b74fa0b4920eaf4588cf9fd33d2b2dbb9e17a3e18b0685e863eb860c9,-1,3,1,3.70860304,1661660521,Regular,cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69
7896de6b74fa0b4920eaf4588cf9fd33d2b2dbb9e17a3e18b0685e863eb860c9,-1,4,1,0.57684749,1661660521,Regular,c48b70cc62b44cda34aa8b5da8547ec842f5e1e422240e68e5ee9a49db36ff90
7896de6b74fa0b4920eaf4588cf9fd33d2b2dbb9e17a3e18b0685e863eb860c9,-1,0,1,0.51350888,1661660521,Regular,8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05
7896de6b74fa0b4920eaf4588cf9fd33d2b2dbb9e17a3e18b0685e863eb860c9,-1,1,1,0.24621436,1661660521,Regular,1ba39808b887a8c6c5f8efa0c3ddd706814e6bc0fc1158f3777f34ec56208931
c48b70cc62b44cda34aa8b5da8547ec842f5e1e422240e68e5ee9a49db36ff90,1,138,1,0.57684749,1661659518,Regular,7896de6b74fa0b4920eaf4588cf9fd33d2b2dbb9e17a3e18b0685e863eb860c9
aba668ed5d495b568f50a75152663dba5a618b45eeb1aa3afaecaa3b2a29f39c,1,168,1,0.53338728,1661578199,Regular,7896de6b74fa0b4920eaf4588cf9fd33d2b2dbb9e17a3e18b0685e863eb860c9
1ba39808b887a8c6c5f8efa0c3ddd706814e6bc0fc1158f3777f34ec56208931,1,119,1,0.24621436,1661481412,Regular,7896de6b74fa0b4920eaf4588cf9fd33d2b2dbb9e17a3e18b0685e863eb860c9
