tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,15,1,3.61126545,1685274615,Regular,1e94e7c3a389421ef6417f85f384cfb97f3babae230b1c2f9b38163f5fac5d05
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,3,1,3.61126545,1685274615,Regular,1a589a7a8401a73e7746186c620f727ad28f76208ae3df73aa209a24e3bae0ce
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,68,1,0.03278107,1685274615,Regular,81567e2171acd4ed7ba37734b0513fb32d4eab62e6156bddf11547b598c06c8c
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,69,1,3.61126545,1685274615,Regular,81567e2171acd4ed7ba37734b0513fb32d4eab62e6156bddf11547b598c06c8c
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,16,1,0.03278107,1685274615,Regular,73382da2281a1a73c0b6ee27f7835fbcb245e9a02c4deef4067da6ed2a91ca52
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,17,1,3.61126545,1685274615,Regular,73382da2281a1a73c0b6ee27f7835fbcb245e9a02c4deef4067da6ed2a91ca52
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,36,1,0.03278107,1685274615,Regular,ed786966eb3cc50edd871ca073f6004e1d918cb79a0020bfd7156c1f54f36657
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,37,1,3.61126545,1685274615,Regular,ed786966eb3cc50edd871ca073f6004e1d918cb79a0020bfd7156c1f54f36657
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,40,1,0.03278107,1685274615,Regular,1859f2a704cdc38c8c9a4009c8797b8b5633a6e1a2e45416ca1997067759f11f
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,41,1,3.61126545,1685274615,Regular,1859f2a704cdc38c8c9a4009c8797b8b5633a6e1a2e45416ca1997067759f11f
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,32,1,0.03278107,1685274615,Regular,18192556d736a0af23f46b034fc7e77b732f853a5c19c438ab30aea687229746
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,33,1,3.61126545,1685274615,Regular,18192556d736a0af23f46b034fc7e77b732f853a5c19c438ab30aea687229746
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,66,1,0.03278107,1685274615,Regular,8996f6cb89b17f8b720a2aedb51d6498dc320a6c358ee25c5397d5e81fcd2211
e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8,1,0,1,0.03278107,1685274615,Regular,5b05209728cd6a34bf0e09b13f72ef744a43939e6aa33bf719432ed7d9065279
