tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e4f0a872fb92c8d80df101a11402af6d4a0d9ab55bfabe18f9d5e439a45028a,-1,0,1,0.02600071,1717575838,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
975a5af3b7fbdfa2125b38db8788e6faf01d7b7727d6ccc498471f99daabf121,-1,0,1,0.02600071,1717575838,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
975a5af3b7fbdfa2125b38db8788e6faf01d7b7727d6ccc498471f99daabf121,-1,1,1,1.97405349,1717575838,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
c9a5fee0daa42250109834d0a98f2dbdaf038820da0c7b7f0fb2bc687a9f077a,-1,1,1,1.97405349,1717575838,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
c9a5fee0daa42250109834d0a98f2dbdaf038820da0c7b7f0fb2bc687a9f077a,-1,0,1,0.02600071,1717575838,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
0528e0b3e9663c7f341c94ee2cbc4ad92f48143ec096346bd38a05bc93a1a862,-1,1,1,1.97405349,1717575802,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
0528e0b3e9663c7f341c94ee2cbc4ad92f48143ec096346bd38a05bc93a1a862,-1,0,1,0.02600071,1717575802,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
514bfa498352582c499775e72a92de67649eb38bd1e34c5aee49098c6c60b554,-1,1,1,1.97405349,1717575802,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
514bfa498352582c499775e72a92de67649eb38bd1e34c5aee49098c6c60b554,-1,0,1,0.02600071,1717575802,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
f19a90b80e2465bd834e7771a8e27fd2401d2f6262e01ad43bc3a6f52eb3a258,-1,1,1,1.97405349,1717575802,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
f19a90b80e2465bd834e7771a8e27fd2401d2f6262e01ad43bc3a6f52eb3a258,-1,0,1,0.02600071,1717575802,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
fb05d126464415b6d7746424017927ffb9d5ae49b8238a4f32a1cc0c6bd7d908,-1,1,1,1.97405349,1717575802,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
fb05d126464415b6d7746424017927ffb9d5ae49b8238a4f32a1cc0c6bd7d908,-1,0,1,0.02600071,1717575802,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
d0f4a8d9cf5d332a608b227d69860e57377a02cdf00b49bd0b42464096b93232,-1,0,1,0.02600071,1717575259,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
d0f4a8d9cf5d332a608b227d69860e57377a02cdf00b49bd0b42464096b93232,-1,1,1,1.97405349,1717575259,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
f58fa83e4cbfe4f5053ca2dc165391e895c87d331243c5384336488fc183584f,-1,0,1,0.02600071,1717575259,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
f58fa83e4cbfe4f5053ca2dc165391e895c87d331243c5384336488fc183584f,-1,1,1,1.97405349,1717575259,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
85ee111bffca37976b5f44560598a387fabe2c7b80143033727cbab540a37d81,-1,1,1,1.97405349,1717574985,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
85ee111bffca37976b5f44560598a387fabe2c7b80143033727cbab540a37d81,-1,0,1,0.02600071,1717574985,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
cab98d885a9bc32c3f703860eb37eb72082079678020b8a7914eecd585678f41,-1,1,1,1.97405349,1717574985,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
cab98d885a9bc32c3f703860eb37eb72082079678020b8a7914eecd585678f41,-1,0,1,0.02600071,1717574985,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
da23ed686b9822cd5a04e08910875ae2a599ef8e9606249e934afc23b0726568,-1,0,1,0.02600071,1717574985,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
da23ed686b9822cd5a04e08910875ae2a599ef8e9606249e934afc23b0726568,-1,1,1,1.97405349,1717574985,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
0ef5086f260f7078a2236d71b69af3190ede1d33df42a3796d4e7c06f8cf6aee,-1,0,1,0.02600071,1717574833,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
0ef5086f260f7078a2236d71b69af3190ede1d33df42a3796d4e7c06f8cf6aee,-1,1,1,1.97405349,1717574833,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
18edb238c55309c59ece65742cce4b003882896046be560fcb7fd4aa48a27e54,-1,0,1,0.02600071,1717574833,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
18edb238c55309c59ece65742cce4b003882896046be560fcb7fd4aa48a27e54,-1,1,1,1.97405349,1717574833,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
21262d62fe943ffa16e5971a6debec6f037c528f4a088a8c1db453b2fdb45f1d,-1,0,1,0.02600071,1717574833,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
21262d62fe943ffa16e5971a6debec6f037c528f4a088a8c1db453b2fdb45f1d,-1,1,1,1.97405349,1717574833,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
95e9193636e9ec8428a952d90d533d3fd8acbca8245e3a4ddd24f98443eaa265,-1,0,1,0.02600071,1717574723,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
95e9193636e9ec8428a952d90d533d3fd8acbca8245e3a4ddd24f98443eaa265,-1,1,1,1.97405349,1717574723,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
a166c2ee6f5346e9981908cf0ede373510628a32dbfeb2c85f08812182b77149,-1,1,1,1.97405349,1717574723,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
a166c2ee6f5346e9981908cf0ede373510628a32dbfeb2c85f08812182b77149,-1,0,1,0.02600071,1717574723,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
b4b395d8afced6784809ab7116deca4be0a1f6a06468c982fef5569ed8fc239f,-1,1,1,1.97405349,1717574723,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
b4b395d8afced6784809ab7116deca4be0a1f6a06468c982fef5569ed8fc239f,-1,0,1,0.02600071,1717574723,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
cedb66db8f7a58e2b89a2983ff22ec2e1ef47bd384e72cfaf6393031f23d8d12,-1,0,1,0.02600071,1717574723,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
cedb66db8f7a58e2b89a2983ff22ec2e1ef47bd384e72cfaf6393031f23d8d12,-1,1,1,1.97405349,1717574723,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
e9616117da5f559979af24734778d58feac8320a3ce838cb55f8ad9895cadeba,-1,0,1,0.02600071,1717574723,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
e9616117da5f559979af24734778d58feac8320a3ce838cb55f8ad9895cadeba,-1,1,1,1.97405349,1717574723,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
538520e141f596f9de10f4ec8812af47a35c482a858045d0ea6a861c29596ded,-1,1,1,1.97405349,1717574706,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
538520e141f596f9de10f4ec8812af47a35c482a858045d0ea6a861c29596ded,-1,0,1,0.02600071,1717574706,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
c59f16e6176d4774e8703c404ec955df5cabba168989f333424477a06e743c62,-1,1,1,1.97405349,1717574706,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
c59f16e6176d4774e8703c404ec955df5cabba168989f333424477a06e743c62,-1,0,1,0.02600071,1717574706,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
d3e6706dee393ee092bb9938523058bbbb0028118e019fd1219e64611e517cd4,-1,0,1,0.02600071,1717574706,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
d3e6706dee393ee092bb9938523058bbbb0028118e019fd1219e64611e517cd4,-1,1,1,1.97405349,1717574706,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
edfc2038bca6cc6abb76b89c974e0a0e46a35bcf3345cb467181fc900dca6c17,-1,1,1,1.97405349,1717574706,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
edfc2038bca6cc6abb76b89c974e0a0e46a35bcf3345cb467181fc900dca6c17,-1,0,1,0.02600071,1717574706,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
f284c483b8fd07b409cb5dbe810102d85219a8e3989fe2fb1eb83f5f8225613c,-1,0,1,0.02600071,1717574706,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
f284c483b8fd07b409cb5dbe810102d85219a8e3989fe2fb1eb83f5f8225613c,-1,1,1,1.97405349,1717574706,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
01daa4644350336ed683424d808f8a32b59786f5eee49d43cfd33a52a0675999,-1,1,1,1.97405349,1717573373,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
01daa4644350336ed683424d808f8a32b59786f5eee49d43cfd33a52a0675999,-1,0,1,0.02600071,1717573373,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
777c2c2a0a440709214d33da9dc85cc723e7dd839297cbc15fd75b60e9517d4c,-1,0,1,0.02600071,1717573373,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
777c2c2a0a440709214d33da9dc85cc723e7dd839297cbc15fd75b60e9517d4c,-1,1,1,1.97405349,1717573373,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
9fcc03108da492d4c15ae4bd00582fe084b28e5822110048875b438ba3b9aa49,-1,0,1,0.02600071,1717573373,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
9fcc03108da492d4c15ae4bd00582fe084b28e5822110048875b438ba3b9aa49,-1,1,1,1.97405349,1717573373,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
ad6aea7c18a51a70df351f945a52a8f856a503e89bdac5cb1d1b41fedaaf4e9c,-1,0,1,0.02600071,1717573373,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
ad6aea7c18a51a70df351f945a52a8f856a503e89bdac5cb1d1b41fedaaf4e9c,-1,1,1,1.97405349,1717573373,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
b82557a0eb5ab5510adf5a7c580ef87434012664ef0876d69e0e4165e87dde9c,-1,1,1,1.97405349,1717573373,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
b82557a0eb5ab5510adf5a7c580ef87434012664ef0876d69e0e4165e87dde9c,-1,0,1,0.02600071,1717573373,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
d6eafe351a8e13d7952528f440edcf14e9a6b6cb196c97a8eb0116ac630edc8c,-1,1,1,1.97405349,1717573373,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
d6eafe351a8e13d7952528f440edcf14e9a6b6cb196c97a8eb0116ac630edc8c,-1,0,1,0.02600071,1717573373,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
149e4ae1d129b6b556286c566a9e991d7000e8123010bd35b02d07b42f1c6a61,-1,1,1,1.97405349,1717573340,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
149e4ae1d129b6b556286c566a9e991d7000e8123010bd35b02d07b42f1c6a61,-1,0,1,0.02600071,1717573340,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
4f70dcbd20310b8a1f5f0c3e5444dd853039962bc0e42e79eda1b7df3f9b185a,-1,0,1,0.02600071,1717573340,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
4f70dcbd20310b8a1f5f0c3e5444dd853039962bc0e42e79eda1b7df3f9b185a,-1,1,1,1.97405349,1717573340,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
678c5ba31bcdd928bcd1753ff1396fd70fc82099a5f49f61126d7b2b388b1264,-1,0,1,0.02600071,1717573340,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
678c5ba31bcdd928bcd1753ff1396fd70fc82099a5f49f61126d7b2b388b1264,-1,1,1,1.97405349,1717573340,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
f043cc930d176cf5e8655a7eee5e4accb0df7fb508535ff05a7f95021f0a0252,-1,0,1,0.02600071,1717573340,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
f043cc930d176cf5e8655a7eee5e4accb0df7fb508535ff05a7f95021f0a0252,-1,1,1,1.97405349,1717573340,Ticket,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,147,1,1.97405349,1717573311,Regular,777c2c2a0a440709214d33da9dc85cc723e7dd839297cbc15fd75b60e9517d4c
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,115,1,1.97405349,1717573311,Regular,13df3761bb26d8fa8bf13d53eb170b0068977601b35f1b0ec8266458b2f9b42f
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,146,1,0.02600071,1717573311,Regular,777c2c2a0a440709214d33da9dc85cc723e7dd839297cbc15fd75b60e9517d4c
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,155,1,1.97405349,1717573311,Regular,9fcc03108da492d4c15ae4bd00582fe084b28e5822110048875b438ba3b9aa49
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,13,1,1.97405349,1717573311,Regular,00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,154,1,0.02600071,1717573311,Regular,9fcc03108da492d4c15ae4bd00582fe084b28e5822110048875b438ba3b9aa49
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,27,1,1.97405349,1717573311,Regular,00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,29,1,1.97405349,1717573311,Regular,d6eafe351a8e13d7952528f440edcf14e9a6b6cb196c97a8eb0116ac630edc8c
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,34,1,0.02600071,1717573311,Regular,00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,28,1,0.02600071,1717573311,Regular,d6eafe351a8e13d7952528f440edcf14e9a6b6cb196c97a8eb0116ac630edc8c
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,35,1,1.97405349,1717573311,Regular,00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,36,1,0.02600071,1717573311,Regular,00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,65,1,1.97405349,1717573311,Regular,ad6aea7c18a51a70df351f945a52a8f856a503e89bdac5cb1d1b41fedaaf4e9c
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,37,1,1.97405349,1717573311,Regular,00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,40,1,0.02600071,1717573311,Regular,00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,64,1,0.02600071,1717573311,Regular,ad6aea7c18a51a70df351f945a52a8f856a503e89bdac5cb1d1b41fedaaf4e9c
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,41,1,1.97405349,1717573311,Regular,00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,42,1,0.02600071,1717573311,Regular,00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,67,1,1.97405349,1717573311,Regular,b82557a0eb5ab5510adf5a7c580ef87434012664ef0876d69e0e4165e87dde9c
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,52,1,0.02600071,1717573311,Regular,00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,53,1,1.97405349,1717573311,Regular,00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,47,1,1.97405349,1717573311,Regular,4f70dcbd20310b8a1f5f0c3e5444dd853039962bc0e42e79eda1b7df3f9b185a
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,54,1,0.02600071,1717573311,Regular,00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,55,1,1.97405349,1717573311,Regular,00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,46,1,0.02600071,1717573311,Regular,4f70dcbd20310b8a1f5f0c3e5444dd853039962bc0e42e79eda1b7df3f9b185a
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,56,1,0.02600071,1717573311,Regular,00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,57,1,1.97405349,1717573311,Regular,00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,121,1,1.97405349,1717573311,Regular,149e4ae1d129b6b556286c566a9e991d7000e8123010bd35b02d07b42f1c6a61
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,62,1,0.02600071,1717573311,Regular,00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,63,1,1.97405349,1717573311,Regular,00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,120,1,0.02600071,1717573311,Regular,149e4ae1d129b6b556286c566a9e991d7000e8123010bd35b02d07b42f1c6a61
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,68,1,0.02600071,1717573311,Regular,00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,69,1,1.97405349,1717573311,Regular,00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,183,1,1.97405349,1717573311,Regular,f043cc930d176cf5e8655a7eee5e4accb0df7fb508535ff05a7f95021f0a0252
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,70,1,0.02600071,1717573311,Regular,00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,71,1,1.97405349,1717573311,Regular,00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,182,1,0.02600071,1717573311,Regular,f043cc930d176cf5e8655a7eee5e4accb0df7fb508535ff05a7f95021f0a0252
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,74,1,0.02600071,1717573311,Regular,00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,75,1,1.97405349,1717573311,Regular,00da21976c4b033ca1c0e4b247586e165ce9565408915ff19d51c98861cec19f
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,133,1,1.97405349,1717573311,Regular,678c5ba31bcdd928bcd1753ff1396fd70fc82099a5f49f61126d7b2b388b1264
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,76,1,0.02600071,1717573311,Regular,d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,77,1,1.97405349,1717573311,Regular,d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,132,1,0.02600071,1717573311,Regular,678c5ba31bcdd928bcd1753ff1396fd70fc82099a5f49f61126d7b2b388b1264
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,78,1,0.02600071,1717573311,Regular,d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,79,1,1.97405349,1717573311,Regular,d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,184,1,0.02600071,1717573311,Regular,055dec035bcd19df06586c61ba9c06a828c4ac56372f38d313e5375260108d74
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,80,1,0.02600071,1717573311,Regular,d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,187,1,1.97405349,1717573311,Regular,f58fa83e4cbfe4f5053ca2dc165391e895c87d331243c5384336488fc183584f
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,81,1,1.97405349,1717573311,Regular,d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,186,1,0.02600071,1717573311,Regular,f58fa83e4cbfe4f5053ca2dc165391e895c87d331243c5384336488fc183584f
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,82,1,0.02600071,1717573311,Regular,d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,188,1,0.02600071,1717573311,Regular,edfc2038bca6cc6abb76b89c974e0a0e46a35bcf3345cb467181fc900dca6c17
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,156,1,0.02600071,1717573311,Regular,055dec035bcd19df06586c61ba9c06a828c4ac56372f38d313e5375260108d74
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,84,1,0.02600071,1717573311,Regular,d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,153,1,1.97405349,1717573311,Regular,055dec035bcd19df06586c61ba9c06a828c4ac56372f38d313e5375260108d74
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,85,1,1.97405349,1717573311,Regular,d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,152,1,0.02600071,1717573311,Regular,055dec035bcd19df06586c61ba9c06a828c4ac56372f38d313e5375260108d74
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,86,1,0.02600071,1717573311,Regular,d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,149,1,1.97405349,1717573311,Regular,055dec035bcd19df06586c61ba9c06a828c4ac56372f38d313e5375260108d74
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,87,1,1.97405349,1717573311,Regular,d3131820fc77b5345ad63974a4f1893ac22bdf846564d63748e54327175d96f8
6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0,1,148,1,0.02600071,1717573311,Regular,055dec035bcd19df06586c61ba9c06a828c4ac56372f38d313e5375260108d74
