tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94acff562792324007600522da88a4bdd4584a779f2fd65c8d0d314fd1d7767e,-1,0,1,0.03290993,1695663710,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
94acff562792324007600522da88a4bdd4584a779f2fd65c8d0d314fd1d7767e,-1,1,1,6.11180252,1695663710,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
a9c0e0305ea224a49073e1fd581f06a5768f0d50e9a7bd5177c31686be786ee7,-1,1,1,6.11180252,1695663710,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
a9c0e0305ea224a49073e1fd581f06a5768f0d50e9a7bd5177c31686be786ee7,-1,0,1,0.03290993,1695663710,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
a9da1aeeef0b63b89b6c68ae0f3653cb5077e2ee94720d293489f7c73ab33bd7,-1,1,1,6.11180252,1695663710,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
a9da1aeeef0b63b89b6c68ae0f3653cb5077e2ee94720d293489f7c73ab33bd7,-1,0,1,0.03290993,1695663710,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
b649d7ca6e86e187d3ac0735ecf6d33d8db7186b2e94ebbd130ec728aa3939a7,-1,0,1,0.03290993,1695663710,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
b649d7ca6e86e187d3ac0735ecf6d33d8db7186b2e94ebbd130ec728aa3939a7,-1,1,1,6.11180252,1695663710,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
b71a63c39bcac2919830edc73236341b5260628075ad7bb1bc7935ec7155b09a,-1,1,1,6.11180252,1695663710,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
b71a63c39bcac2919830edc73236341b5260628075ad7bb1bc7935ec7155b09a,-1,0,1,0.03290993,1695663710,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
d05a74e7b839c760b310ff531978158b87cd95b54c2e0d0714adbe793fe50bb7,-1,1,1,6.11180252,1695663710,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
d05a74e7b839c760b310ff531978158b87cd95b54c2e0d0714adbe793fe50bb7,-1,0,1,0.03290993,1695663710,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
d1cefd7d221410b6c72e9fbd7caa455ea58c7a405bb4e54459ebfaca4a18ae42,-1,0,1,0.03290993,1695663710,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
d1cefd7d221410b6c72e9fbd7caa455ea58c7a405bb4e54459ebfaca4a18ae42,-1,1,1,6.11180252,1695663710,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
e153eb1afbdf912f897952b151de01e9aa92c78b8522c21dd00e7e8227734e35,-1,0,1,0.03290993,1695663710,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
e153eb1afbdf912f897952b151de01e9aa92c78b8522c21dd00e7e8227734e35,-1,1,1,6.11180252,1695663710,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
e2987804dfc3724d28835695d41642cbcee1b9572758541af3728526b78be9d3,-1,0,1,0.03290993,1695663710,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
e2987804dfc3724d28835695d41642cbcee1b9572758541af3728526b78be9d3,-1,1,1,6.11180252,1695663710,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
e62b33c5d6529fe9cbc2e6b3a21e09a9bc8b937feaa54b20cbfc52fa8a0f2e4f,-1,1,1,6.11180252,1695663710,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
e62b33c5d6529fe9cbc2e6b3a21e09a9bc8b937feaa54b20cbfc52fa8a0f2e4f,-1,0,1,0.03290993,1695663710,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
ebf1d30ab638be9b82c0ba5c994a80b27a774a21fc1a4ffa4d0c1a0a39f5f8af,-1,0,1,0.03290993,1695663710,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
ebf1d30ab638be9b82c0ba5c994a80b27a774a21fc1a4ffa4d0c1a0a39f5f8af,-1,1,1,6.11180252,1695663710,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
28c27324c2d6267d2f3f6209ddb5d8492854036164acc88b69f7bbb393760d81,-1,1,1,6.11180252,1695661581,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
28c27324c2d6267d2f3f6209ddb5d8492854036164acc88b69f7bbb393760d81,-1,0,1,0.03290993,1695661581,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
3f9266f48ba1e5ce2fb783fae1256c89fde3986427ca22fbbbdcf135bf4bf9d8,-1,0,1,0.03290993,1695661581,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
3f9266f48ba1e5ce2fb783fae1256c89fde3986427ca22fbbbdcf135bf4bf9d8,-1,1,1,6.11180252,1695661581,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
5533905661518cafd903a69b913ba772a7d746b129b6f58d398b22417b622345,-1,1,1,6.11180252,1695661581,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
5533905661518cafd903a69b913ba772a7d746b129b6f58d398b22417b622345,-1,0,1,0.03290993,1695661581,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
952428080b488d1c658cd5e2c22610454e49bbdd2cfb9506264a914ef38ae393,-1,1,1,6.11180252,1695661581,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
952428080b488d1c658cd5e2c22610454e49bbdd2cfb9506264a914ef38ae393,-1,0,1,0.03290993,1695661581,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
b6eebb0bdb7e84784aa9ae1c4e55914885f339d81e32e3d3ac988d329a9f2a36,-1,1,1,6.11180252,1695661581,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
b6eebb0bdb7e84784aa9ae1c4e55914885f339d81e32e3d3ac988d329a9f2a36,-1,0,1,0.03290993,1695661581,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
bc9ede77f2dc66dfc9d39b7fd231bdb06fd5b756d3111bc1b3d626b3ac4b54ba,-1,1,1,6.11180252,1695661581,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
bc9ede77f2dc66dfc9d39b7fd231bdb06fd5b756d3111bc1b3d626b3ac4b54ba,-1,0,1,0.03290993,1695661581,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
c8cdfc9230425d38c9429971b7c7317820202a0ea58ab9249929decbc410c988,-1,1,1,6.11180252,1695661581,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
c8cdfc9230425d38c9429971b7c7317820202a0ea58ab9249929decbc410c988,-1,0,1,0.03290993,1695661581,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
e8ea8e4f66167a01f015ffa9a13385fc9afbf62418ba0865c229b79fa3516f0d,-1,1,1,6.11180252,1695661581,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
e8ea8e4f66167a01f015ffa9a13385fc9afbf62418ba0865c229b79fa3516f0d,-1,0,1,0.03290993,1695661581,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
1096b03c5530bdec04cec7beb53dca64d956261aa1cadb8ef43ac9a7ab35be0a,-1,1,1,6.11180252,1695661397,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
1096b03c5530bdec04cec7beb53dca64d956261aa1cadb8ef43ac9a7ab35be0a,-1,0,1,0.03290993,1695661397,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
19ea989279c6a2a39ab126cb05af850fb04e158124c65efc03571d4e495de8bc,-1,0,1,0.03290993,1695661397,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
19ea989279c6a2a39ab126cb05af850fb04e158124c65efc03571d4e495de8bc,-1,1,1,6.11180252,1695661397,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
21f896ad2574ec1cbbb0973a00d79c2ebec56a1a78d1e77a8ca3c0b0f1d98079,-1,0,1,0.03290993,1695661397,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
21f896ad2574ec1cbbb0973a00d79c2ebec56a1a78d1e77a8ca3c0b0f1d98079,-1,1,1,6.11180252,1695661397,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
259f617ba8ad8044e991d9884c1863066a4c427b41288ef6980b5ba9686cc89d,-1,1,1,6.11180252,1695661397,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
259f617ba8ad8044e991d9884c1863066a4c427b41288ef6980b5ba9686cc89d,-1,0,1,0.03290993,1695661397,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
351c1a2d4c0cd03d6f016c5589a05645be585b4a98fd9ece7159d8902a903c7b,-1,1,1,6.11180252,1695661397,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
351c1a2d4c0cd03d6f016c5589a05645be585b4a98fd9ece7159d8902a903c7b,-1,0,1,0.03290993,1695661397,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
381626f59fdde10fca744e791a915d87b3bd2e02865036348927a9a826b39b16,-1,0,1,0.03290993,1695661397,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
381626f59fdde10fca744e791a915d87b3bd2e02865036348927a9a826b39b16,-1,1,1,6.11180252,1695661397,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
42836ba66e54c3e192998c1a91c446b0e578b67af457750f1052b6e62a709a76,-1,1,1,6.11180252,1695661397,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
42836ba66e54c3e192998c1a91c446b0e578b67af457750f1052b6e62a709a76,-1,0,1,0.03290993,1695661397,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
4e37499bf0324dd4fb404d368e6332b9442054896c457c69bd5d41a84d144190,-1,1,1,6.11180252,1695661397,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
4e37499bf0324dd4fb404d368e6332b9442054896c457c69bd5d41a84d144190,-1,0,1,0.03290993,1695661397,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
597f78c421b9fce1b52962f597303d95738970a8d8f37482e84a1018bbb1358f,-1,0,1,0.03290993,1695661397,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
597f78c421b9fce1b52962f597303d95738970a8d8f37482e84a1018bbb1358f,-1,1,1,6.11180252,1695661397,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
674b4d7e331b218203422f7394b5b231d7c1f048cb80d67a642a5791de6e95f2,-1,0,1,0.03290993,1695661397,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
674b4d7e331b218203422f7394b5b231d7c1f048cb80d67a642a5791de6e95f2,-1,1,1,6.11180252,1695661397,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
88351dbff66a5c18fefd3e50a9d47bc5fe3f9c03751be12e60f3c977f116e96b,-1,0,1,0.03290993,1695661397,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
88351dbff66a5c18fefd3e50a9d47bc5fe3f9c03751be12e60f3c977f116e96b,-1,1,1,6.11180252,1695661397,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
8baa867e301ff7f3acc631e91e48d9bebbb3bd9196a3a6601f3feb3679cf983e,-1,1,1,6.11180252,1695661397,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
8baa867e301ff7f3acc631e91e48d9bebbb3bd9196a3a6601f3feb3679cf983e,-1,0,1,0.03290993,1695661397,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
a7aa952cc8a3a46b485093df922e65793cf156d3ca294445b47716362ccffe46,-1,0,1,0.03290993,1695661397,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
a7aa952cc8a3a46b485093df922e65793cf156d3ca294445b47716362ccffe46,-1,1,1,6.11180252,1695661397,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
aa9be3fc8f0cb99b90ba8b262fa54b29825652b22e4614018a04922db50fee1b,-1,1,1,6.11180252,1695661397,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
aa9be3fc8f0cb99b90ba8b262fa54b29825652b22e4614018a04922db50fee1b,-1,0,1,0.03290993,1695661397,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
badd5744c9c89e184a3faf69c79a4637464724c06d090a6e6120bf58a1db5051,-1,0,1,0.03290993,1695661397,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
badd5744c9c89e184a3faf69c79a4637464724c06d090a6e6120bf58a1db5051,-1,1,1,6.11180252,1695661397,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
c0bfd8487a5a7ee3fa3af887987a178ed5396c03e4f8ffdd3a670f570a00389d,-1,1,1,6.11180252,1695661397,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
c0bfd8487a5a7ee3fa3af887987a178ed5396c03e4f8ffdd3a670f570a00389d,-1,0,1,0.03290993,1695661397,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
c76ec7bcbe79e372aa610f1349ac1dc361921ebdf8cb9a6dc6928c8d21a306a8,-1,1,1,6.11180252,1695661397,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
c76ec7bcbe79e372aa610f1349ac1dc361921ebdf8cb9a6dc6928c8d21a306a8,-1,0,1,0.03290993,1695661397,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
c81b57ad88e27368fe7fa186dddcb75168785a6e4fbc31e601f6a3d228fbdd43,-1,0,1,0.03290993,1695661397,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
c81b57ad88e27368fe7fa186dddcb75168785a6e4fbc31e601f6a3d228fbdd43,-1,1,1,6.11180252,1695661397,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
d7e0ea6795a29714769568c6ac47711ca073c7f71554196b361ee9b64ae884bc,-1,0,1,0.03290993,1695661397,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
d7e0ea6795a29714769568c6ac47711ca073c7f71554196b361ee9b64ae884bc,-1,1,1,6.11180252,1695661397,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
e711e76cb8d3e756fa184200a6e8fb635c780151335e26b40103071da0423eb2,-1,1,1,6.11180252,1695661397,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
e711e76cb8d3e756fa184200a6e8fb635c780151335e26b40103071da0423eb2,-1,0,1,0.03290993,1695661397,Ticket,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,183,1,6.11180252,1695660846,Regular,0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,6,1,0.03290993,1695660846,Regular,bc9ede77f2dc66dfc9d39b7fd231bdb06fd5b756d3111bc1b3d626b3ac4b54ba
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,7,1,6.11180252,1695660846,Regular,bc9ede77f2dc66dfc9d39b7fd231bdb06fd5b756d3111bc1b3d626b3ac4b54ba
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,26,1,0.03290993,1695660846,Regular,e8ea8e4f66167a01f015ffa9a13385fc9afbf62418ba0865c229b79fa3516f0d
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,27,1,6.11180252,1695660846,Regular,e8ea8e4f66167a01f015ffa9a13385fc9afbf62418ba0865c229b79fa3516f0d
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,0,1,0.03290993,1695660846,Regular,8aecdb2a926b7e09b78d51aae00f8b514391ca7e48bc563512ada3d7f4b690d1
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,1,1,6.11180252,1695660846,Regular,8aecdb2a926b7e09b78d51aae00f8b514391ca7e48bc563512ada3d7f4b690d1
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,14,1,0.03290993,1695660846,Regular,e62b33c5d6529fe9cbc2e6b3a21e09a9bc8b937feaa54b20cbfc52fa8a0f2e4f
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,15,1,6.11180252,1695660846,Regular,e62b33c5d6529fe9cbc2e6b3a21e09a9bc8b937feaa54b20cbfc52fa8a0f2e4f
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,2,1,0.03290993,1695660846,Regular,66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,3,1,6.11180252,1695660846,Regular,66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,4,1,0.03290993,1695660846,Regular,66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,5,1,6.11180252,1695660846,Regular,66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,10,1,0.03290993,1695660846,Regular,66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,11,1,6.11180252,1695660846,Regular,66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,40,1,0.03290993,1695660846,Regular,b649d7ca6e86e187d3ac0735ecf6d33d8db7186b2e94ebbd130ec728aa3939a7
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,41,1,6.11180252,1695660846,Regular,b649d7ca6e86e187d3ac0735ecf6d33d8db7186b2e94ebbd130ec728aa3939a7
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,50,1,0.03290993,1695660846,Regular,a9da1aeeef0b63b89b6c68ae0f3653cb5077e2ee94720d293489f7c73ab33bd7
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,51,1,6.11180252,1695660846,Regular,a9da1aeeef0b63b89b6c68ae0f3653cb5077e2ee94720d293489f7c73ab33bd7
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,38,1,0.03290993,1695660846,Regular,d05a74e7b839c760b310ff531978158b87cd95b54c2e0d0714adbe793fe50bb7
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,39,1,6.11180252,1695660846,Regular,d05a74e7b839c760b310ff531978158b87cd95b54c2e0d0714adbe793fe50bb7
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,32,1,0.03290993,1695660846,Regular,0756de5cec0e67af5e1672433a9bfb8e2abcccd94e24722d821e5fe9b2c40804
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,33,1,6.11180252,1695660846,Regular,0756de5cec0e67af5e1672433a9bfb8e2abcccd94e24722d821e5fe9b2c40804
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,52,1,0.03290993,1695660846,Regular,76c05b6441a73625250c504fdcd10e2231cf37a8f65e893bcb5a223d99c37f84
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,53,1,6.11180252,1695660846,Regular,76c05b6441a73625250c504fdcd10e2231cf37a8f65e893bcb5a223d99c37f84
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,48,1,0.03290993,1695660846,Regular,0ee3dd7dad18ac3acd7ca30337cf2df5631bcd8ee30ceb6e0bcc5f72058d8c35
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,49,1,6.11180252,1695660846,Regular,0ee3dd7dad18ac3acd7ca30337cf2df5631bcd8ee30ceb6e0bcc5f72058d8c35
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,34,1,0.03290993,1695660846,Regular,72f60de8b94e5957b445f002aa12ecb896b3282f68c14f7aac92ea7d1b369141
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,35,1,6.11180252,1695660846,Regular,72f60de8b94e5957b445f002aa12ecb896b3282f68c14f7aac92ea7d1b369141
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,62,1,0.03290993,1695660846,Regular,fc7b32a94313b0fd350e97dce97b61aa11c1644f0728197e288aebbf0c29db3d
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,36,1,0.03290993,1695660846,Regular,66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,37,1,6.11180252,1695660846,Regular,66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,44,1,0.03290993,1695660846,Regular,66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,45,1,6.11180252,1695660846,Regular,66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,58,1,0.03290993,1695660846,Regular,66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,59,1,6.11180252,1695660846,Regular,66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,60,1,0.03290993,1695660846,Regular,66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,118,1,0.03290993,1695660846,Regular,3f9266f48ba1e5ce2fb783fae1256c89fde3986427ca22fbbbdcf135bf4bf9d8
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,119,1,6.11180252,1695660846,Regular,3f9266f48ba1e5ce2fb783fae1256c89fde3986427ca22fbbbdcf135bf4bf9d8
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,104,1,0.03290993,1695660846,Regular,5533905661518cafd903a69b913ba772a7d746b129b6f58d398b22417b622345
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,105,1,6.11180252,1695660846,Regular,5533905661518cafd903a69b913ba772a7d746b129b6f58d398b22417b622345
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,80,1,0.03290993,1695660846,Regular,ebf1d30ab638be9b82c0ba5c994a80b27a774a21fc1a4ffa4d0c1a0a39f5f8af
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,81,1,6.11180252,1695660846,Regular,ebf1d30ab638be9b82c0ba5c994a80b27a774a21fc1a4ffa4d0c1a0a39f5f8af
