tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079,-1,83,1,0.03285607,1693878831,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079,-1,84,1,5.30240582,1693878831,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079,-1,85,1,0.03285607,1693878831,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079,-1,86,1,5.30240582,1693878831,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079,-1,87,1,0.03285607,1693878831,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079,-1,88,1,5.30240582,1693878831,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079,-1,89,1,0.03285607,1693878831,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079,-1,90,1,5.30240582,1693878831,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079,-1,91,1,0.03285607,1693878831,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079,-1,92,1,5.30240582,1693878831,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
41802bd1d6f9c7775b904d0d10defd2ef3ccfa860add70deccff09ad7d1f63a9,-1,0,1,0.03285607,1693844701,Ticket,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
41802bd1d6f9c7775b904d0d10defd2ef3ccfa860add70deccff09ad7d1f63a9,-1,1,1,5.30240582,1693844701,Ticket,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
50e6a8406a4702c3f113e9be70d1771ad405748b00c4cf7b6b5f3e39ab0d896a,-1,1,1,5.30240582,1693844701,Ticket,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
50e6a8406a4702c3f113e9be70d1771ad405748b00c4cf7b6b5f3e39ab0d896a,-1,0,1,0.03285607,1693844701,Ticket,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
8efe168f1f5abe9903389af33ac2e06ce514093901f85134846e0d09d4745a5a,-1,0,1,0.03285607,1693844701,Ticket,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
8efe168f1f5abe9903389af33ac2e06ce514093901f85134846e0d09d4745a5a,-1,1,1,5.30240582,1693844701,Ticket,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
e136e42010cb513b3856e23605be495c47753309be928882f51da354a4c9a894,-1,0,1,0.03285607,1693844701,Ticket,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
e136e42010cb513b3856e23605be495c47753309be928882f51da354a4c9a894,-1,1,1,5.30240582,1693844701,Ticket,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
18bfabc58961959d8513d9c1a6cff0ab700405ef55a098d9031527d2fa5f4887,-1,1,1,5.30240582,1693842555,Ticket,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
18bfabc58961959d8513d9c1a6cff0ab700405ef55a098d9031527d2fa5f4887,-1,0,1,0.03285607,1693842555,Ticket,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
4ef07772f8d61873cd8dd875f5b33b9881d2c78d46cc6751dbc7cb10c9ed37e2,-1,1,1,5.30240582,1693842555,Ticket,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
4ef07772f8d61873cd8dd875f5b33b9881d2c78d46cc6751dbc7cb10c9ed37e2,-1,0,1,0.03285607,1693842555,Ticket,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
670f100e68d27a2ea0f5663f5b5887ac1f5d0cb0bab48806dea388b1fc1692bd,-1,1,1,5.30240582,1693842555,Ticket,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
670f100e68d27a2ea0f5663f5b5887ac1f5d0cb0bab48806dea388b1fc1692bd,-1,0,1,0.03285607,1693842555,Ticket,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
e819817b5c0165932a8da02e72c50a1fe8a1221daf6bedced829f1af009db3a7,-1,1,1,5.30240582,1693842555,Ticket,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
e819817b5c0165932a8da02e72c50a1fe8a1221daf6bedced829f1af009db3a7,-1,0,1,0.03285607,1693842555,Ticket,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
1237714fad132128bc314ed9143123229f8c59dcfccce4319bb84475e926464b,-1,0,1,0.03285607,1693842283,Ticket,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
1237714fad132128bc314ed9143123229f8c59dcfccce4319bb84475e926464b,-1,1,1,5.30240582,1693842283,Ticket,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
798dc590148719827c4d3b54c1ffa4e6a2339baed17da0ff44fc6f30cc2b20c7,-1,0,1,0.03285607,1693842283,Ticket,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
798dc590148719827c4d3b54c1ffa4e6a2339baed17da0ff44fc6f30cc2b20c7,-1,1,1,5.30240582,1693842283,Ticket,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
32d3999255145b22b6ed255bcbfec3cc954b0db4e4d22c346c18ab18fb0f9120,-1,1,1,5.30240582,1693839920,Ticket,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
32d3999255145b22b6ed255bcbfec3cc954b0db4e4d22c346c18ab18fb0f9120,-1,0,1,0.03285607,1693839920,Ticket,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
3dab5c1686a8f95ef21920f14899a96dfa43b509ab02fdbc42c2fd935833b28e,-1,1,1,5.30240582,1693839920,Ticket,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
3dab5c1686a8f95ef21920f14899a96dfa43b509ab02fdbc42c2fd935833b28e,-1,0,1,0.03285607,1693839920,Ticket,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
5ce3f69dc4c2bce60b93756d7eaf3e98f4fc1d7f643932eb089a2a35da8dc1b9,-1,0,1,0.03285607,1693839920,Ticket,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
5ce3f69dc4c2bce60b93756d7eaf3e98f4fc1d7f643932eb089a2a35da8dc1b9,-1,1,1,5.30240582,1693839920,Ticket,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
8b3b37b0515cd6ec1e9faeb51cd90575318b959ee44532ce4ff957d7a11489f2,-1,0,1,0.03285607,1693839920,Ticket,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
8b3b37b0515cd6ec1e9faeb51cd90575318b959ee44532ce4ff957d7a11489f2,-1,1,1,5.30240582,1693839920,Ticket,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
3c1f9c1637d81890889109de10695145a558a915b82c196491863b7c5d3790c4,-1,0,1,0.03285607,1693839707,Ticket,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
3c1f9c1637d81890889109de10695145a558a915b82c196491863b7c5d3790c4,-1,1,1,5.30240582,1693839707,Ticket,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
ea53e6d2d622427e9582e9f9505af017ac5b7265ee8dfbf5f9a35dea118bc54a,-1,1,1,5.30240582,1693839707,Ticket,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
ea53e6d2d622427e9582e9f9505af017ac5b7265ee8dfbf5f9a35dea118bc54a,-1,0,1,0.03285607,1693839707,Ticket,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
67f6eb19477371c17b8deb33dee5fb688655fd617c31e1219bf4e3ca7a14bf72,-1,0,1,0.03285607,1693839676,Ticket,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
67f6eb19477371c17b8deb33dee5fb688655fd617c31e1219bf4e3ca7a14bf72,-1,1,1,5.30240582,1693839676,Ticket,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
6a1b349fa9ec625b16bc3c93266c661be344f4cd9a166d334012c046113f9509,-1,0,1,0.03285607,1693839676,Ticket,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
6a1b349fa9ec625b16bc3c93266c661be344f4cd9a166d334012c046113f9509,-1,1,1,5.30240582,1693839676,Ticket,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
af51bdb43c2793f541c38a69631f86cac60e365890baa40a5b158df9ccc638bf,-1,0,1,0.03285607,1693839676,Ticket,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
af51bdb43c2793f541c38a69631f86cac60e365890baa40a5b158df9ccc638bf,-1,1,1,5.30240582,1693839676,Ticket,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
7fcc9a020049719fd34c34ffc05b555d9f7f4ddebfa484fbf20bc7cccd9be2e3,-1,1,1,5.30240582,1693834838,Ticket,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
7fcc9a020049719fd34c34ffc05b555d9f7f4ddebfa484fbf20bc7cccd9be2e3,-1,0,1,0.03285607,1693834838,Ticket,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
cb41479a98ec5fb596129e43b6edb03b217f827d754626f142491615aac98358,-1,1,1,5.30240582,1693830006,Ticket,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
cb41479a98ec5fb596129e43b6edb03b217f827d754626f142491615aac98358,-1,0,1,0.03285607,1693830006,Ticket,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
a2bb75693faa0d49a93e2bea567b8b6b8744fece626c966b357df862c60ee333,-1,1,1,5.30240582,1693829244,Ticket,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
a2bb75693faa0d49a93e2bea567b8b6b8744fece626c966b357df862c60ee333,-1,0,1,0.03285607,1693829244,Ticket,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
e287fe0faf4f1684bf74d01e60d41dad606f43635db5dc0ebaa5dfecd85da19e,-1,1,1,5.30240582,1693829244,Ticket,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
e287fe0faf4f1684bf74d01e60d41dad606f43635db5dc0ebaa5dfecd85da19e,-1,0,1,0.03285607,1693829244,Ticket,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
6c2905bac156cd44ee7972710c6b3e807f4c112bf092c67afe342724faeea314,-1,0,1,0.03285607,1693828938,Ticket,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
6c2905bac156cd44ee7972710c6b3e807f4c112bf092c67afe342724faeea314,-1,1,1,5.30240582,1693828938,Ticket,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
a19dd7c7d8383d3fc6552bbe0eb912f9387dad3c7eb965ac3fefb0a46d13bedd,-1,1,1,5.30240582,1693828938,Ticket,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
a19dd7c7d8383d3fc6552bbe0eb912f9387dad3c7eb965ac3fefb0a46d13bedd,-1,0,1,0.03285607,1693828938,Ticket,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
3e998732721ba4c47488456da33f7689061478c24b92a007af36ade473103d7e,-1,1,1,5.30240582,1693828244,Ticket,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
3e998732721ba4c47488456da33f7689061478c24b92a007af36ade473103d7e,-1,0,1,0.03285607,1693828244,Ticket,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
4d5b0ba4c1087e3fed30ce71d5e5985d12980575d771c11cba58ade4d3e217a5,-1,0,1,0.03285607,1693828244,Ticket,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
4d5b0ba4c1087e3fed30ce71d5e5985d12980575d771c11cba58ade4d3e217a5,-1,1,1,5.30240582,1693828244,Ticket,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
64582a1a51f10204559e69795bc8a63ac298331e97b2d39099ad10e189083836,-1,0,1,0.03285607,1693828244,Ticket,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
64582a1a51f10204559e69795bc8a63ac298331e97b2d39099ad10e189083836,-1,1,1,5.30240582,1693828244,Ticket,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
29de6ac66288fb43d8dfb5ca9fe4b529b9d549eff8089b84bc3749b89cf3bae4,-1,1,1,5.30240582,1693828082,Ticket,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
29de6ac66288fb43d8dfb5ca9fe4b529b9d549eff8089b84bc3749b89cf3bae4,-1,0,1,0.03285607,1693828082,Ticket,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,197,1,5.30240582,1693824857,Regular,21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,3,1,5.30240582,1693824857,Regular,6a1b349fa9ec625b16bc3c93266c661be344f4cd9a166d334012c046113f9509
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,12,1,0.03285607,1693824857,Regular,ea53e6d2d622427e9582e9f9505af017ac5b7265ee8dfbf5f9a35dea118bc54a
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,0,1,0.03285607,1693824857,Regular,6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,1,1,5.30240582,1693824857,Regular,6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,4,1,0.03285607,1693824857,Regular,6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,5,1,5.30240582,1693824857,Regular,6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,6,1,0.03285607,1693824857,Regular,6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,7,1,5.30240582,1693824857,Regular,6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,8,1,0.03285607,1693824857,Regular,6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,9,1,5.30240582,1693824857,Regular,6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,10,1,0.03285607,1693824857,Regular,6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,11,1,5.30240582,1693824857,Regular,6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,56,1,0.03285607,1693824857,Regular,af51bdb43c2793f541c38a69631f86cac60e365890baa40a5b158df9ccc638bf
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,48,1,0.03285607,1693824857,Regular,5ce3f69dc4c2bce60b93756d7eaf3e98f4fc1d7f643932eb089a2a35da8dc1b9
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,49,1,5.30240582,1693824857,Regular,5ce3f69dc4c2bce60b93756d7eaf3e98f4fc1d7f643932eb089a2a35da8dc1b9
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,24,1,0.03285607,1693824857,Regular,1237714fad132128bc314ed9143123229f8c59dcfccce4319bb84475e926464b
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,46,1,0.03285607,1693824857,Regular,18bfabc58961959d8513d9c1a6cff0ab700405ef55a098d9031527d2fa5f4887
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,47,1,5.30240582,1693824857,Regular,18bfabc58961959d8513d9c1a6cff0ab700405ef55a098d9031527d2fa5f4887
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,54,1,0.03285607,1693824857,Regular,41802bd1d6f9c7775b904d0d10defd2ef3ccfa860add70deccff09ad7d1f63a9
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,23,1,5.30240582,1693824857,Regular,6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,102,1,0.03285607,1693824857,Regular,e287fe0faf4f1684bf74d01e60d41dad606f43635db5dc0ebaa5dfecd85da19e
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,88,1,0.03285607,1693824857,Regular,7fcc9a020049719fd34c34ffc05b555d9f7f4ddebfa484fbf20bc7cccd9be2e3
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,100,1,0.03285607,1693824857,Regular,67f6eb19477371c17b8deb33dee5fb688655fd617c31e1219bf4e3ca7a14bf72
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,94,1,0.03285607,1693824857,Regular,32d3999255145b22b6ed255bcbfec3cc954b0db4e4d22c346c18ab18fb0f9120
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,95,1,5.30240582,1693824857,Regular,32d3999255145b22b6ed255bcbfec3cc954b0db4e4d22c346c18ab18fb0f9120
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,90,1,0.03285607,1693824857,Regular,e819817b5c0165932a8da02e72c50a1fe8a1221daf6bedced829f1af009db3a7
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,84,1,0.03285607,1693824857,Regular,e136e42010cb513b3856e23605be495c47753309be928882f51da354a4c9a894
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,85,1,5.30240582,1693824857,Regular,e136e42010cb513b3856e23605be495c47753309be928882f51da354a4c9a894
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,68,1,0.03285607,1693824857,Regular,6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,69,1,5.30240582,1693824857,Regular,6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,70,1,0.03285607,1693824857,Regular,6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,71,1,5.30240582,1693824857,Regular,6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,76,1,0.03285607,1693824857,Regular,848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,77,1,5.30240582,1693824857,Regular,848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,78,1,0.03285607,1693824857,Regular,848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,79,1,5.30240582,1693824857,Regular,848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,113,1,5.30240582,1693824857,Regular,4d5b0ba4c1087e3fed30ce71d5e5985d12980575d771c11cba58ade4d3e217a5
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,136,1,0.03285607,1693824857,Regular,a19dd7c7d8383d3fc6552bbe0eb912f9387dad3c7eb965ac3fefb0a46d13bedd
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,156,1,0.03285607,1693824857,Regular,a2bb75693faa0d49a93e2bea567b8b6b8744fece626c966b357df862c60ee333
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,154,1,0.03285607,1693824857,Regular,cb41479a98ec5fb596129e43b6edb03b217f827d754626f142491615aac98358
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,155,1,5.30240582,1693824857,Regular,cb41479a98ec5fb596129e43b6edb03b217f827d754626f142491615aac98358
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,124,1,0.03285607,1693824857,Regular,3c1f9c1637d81890889109de10695145a558a915b82c196491863b7c5d3790c4
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,144,1,0.03285607,1693824857,Regular,8b3b37b0515cd6ec1e9faeb51cd90575318b959ee44532ce4ff957d7a11489f2
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,145,1,5.30240582,1693824857,Regular,8b3b37b0515cd6ec1e9faeb51cd90575318b959ee44532ce4ff957d7a11489f2
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,114,1,0.03285607,1693824857,Regular,848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,184,1,0.03285607,1693824857,Regular,3dab5c1686a8f95ef21920f14899a96dfa43b509ab02fdbc42c2fd935833b28e
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,185,1,5.30240582,1693824857,Regular,3dab5c1686a8f95ef21920f14899a96dfa43b509ab02fdbc42c2fd935833b28e
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,198,1,0.03285607,1693824857,Regular,670f100e68d27a2ea0f5663f5b5887ac1f5d0cb0bab48806dea388b1fc1692bd
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,199,1,5.30240582,1693824857,Regular,670f100e68d27a2ea0f5663f5b5887ac1f5d0cb0bab48806dea388b1fc1692bd
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,158,1,0.03285607,1693824857,Regular,21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,159,1,5.30240582,1693824857,Regular,21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,148,1,0.03285607,1693824857,Regular,29de6ac66288fb43d8dfb5ca9fe4b529b9d549eff8089b84bc3749b89cf3bae4
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,149,1,5.30240582,1693824857,Regular,29de6ac66288fb43d8dfb5ca9fe4b529b9d549eff8089b84bc3749b89cf3bae4
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,112,1,0.03285607,1693824857,Regular,4d5b0ba4c1087e3fed30ce71d5e5985d12980575d771c11cba58ade4d3e217a5
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,176,1,0.03285607,1693824857,Regular,3e998732721ba4c47488456da33f7689061478c24b92a007af36ade473103d7e
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,177,1,5.30240582,1693824857,Regular,3e998732721ba4c47488456da33f7689061478c24b92a007af36ade473103d7e
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,182,1,0.03285607,1693824857,Regular,64582a1a51f10204559e69795bc8a63ac298331e97b2d39099ad10e189083836
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,183,1,5.30240582,1693824857,Regular,64582a1a51f10204559e69795bc8a63ac298331e97b2d39099ad10e189083836
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,137,1,5.30240582,1693824857,Regular,a19dd7c7d8383d3fc6552bbe0eb912f9387dad3c7eb965ac3fefb0a46d13bedd
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,40,1,0.03285607,1693824857,Regular,6c2905bac156cd44ee7972710c6b3e807f4c112bf092c67afe342724faeea314
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,41,1,5.30240582,1693824857,Regular,6c2905bac156cd44ee7972710c6b3e807f4c112bf092c67afe342724faeea314
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,103,1,5.30240582,1693824857,Regular,e287fe0faf4f1684bf74d01e60d41dad606f43635db5dc0ebaa5dfecd85da19e
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,157,1,5.30240582,1693824857,Regular,a2bb75693faa0d49a93e2bea567b8b6b8744fece626c966b357df862c60ee333
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,89,1,5.30240582,1693824857,Regular,7fcc9a020049719fd34c34ffc05b555d9f7f4ddebfa484fbf20bc7cccd9be2e3
58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2,1,57,1,5.30240582,1693824857,Regular,af51bdb43c2793f541c38a69631f86cac60e365890baa40a5b158df9ccc638bf
