tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,221,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,222,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,223,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,224,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,225,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,226,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,150,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,227,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,116,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,228,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,151,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,229,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,230,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,152,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,231,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,117,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,232,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,153,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,233,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,234,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,154,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,235,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,118,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,236,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,155,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,237,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,22,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,14,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,0,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,1,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,18,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,2,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,3,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,21,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,11,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,26,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,15,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,12,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,13,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,27,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,4,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,17,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,28,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,5,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,19,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,6,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,24,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,7,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,25,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,8,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,16,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,20,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,23,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,9,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,29,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,10,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
1edfad068113a5a8554e47fae2abe3659a85f663ebb7598c04ef74407f19b2b5,-1,1,1,3.28109627,1718098809,Ticket,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
1edfad068113a5a8554e47fae2abe3659a85f663ebb7598c04ef74407f19b2b5,-1,0,1,0.02791444,1718098809,Ticket,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
65a9407043d94af0d69eb8eff21dbfc5463ae1b45173f2e99abd33725b899fbd,-1,0,1,0.02791444,1718098809,Ticket,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
65a9407043d94af0d69eb8eff21dbfc5463ae1b45173f2e99abd33725b899fbd,-1,1,1,3.28109627,1718098809,Ticket,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
7a4657adc6a2806cde2641d44f67ad20e0cd2ca01a2ed1d456316a34d4369d96,-1,1,1,3.28109627,1718098809,Ticket,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
7a4657adc6a2806cde2641d44f67ad20e0cd2ca01a2ed1d456316a34d4369d96,-1,0,1,0.02791444,1718098809,Ticket,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
7d9befeee10b451f4bd22c498e1c4be9d7d9071c21812fe81938ffe0b0f5a279,-1,0,1,0.02791444,1718098809,Ticket,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
7d9befeee10b451f4bd22c498e1c4be9d7d9071c21812fe81938ffe0b0f5a279,-1,1,1,3.28109627,1718098809,Ticket,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
bf9164e32b9012867f9b2be03c7da28eaf74010576075e57a54fa2cb3456f098,-1,0,1,0.02791444,1718098809,Ticket,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
bf9164e32b9012867f9b2be03c7da28eaf74010576075e57a54fa2cb3456f098,-1,1,1,3.28109627,1718098809,Ticket,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
cd2f39bb143c21f239ce1ecd95d76a2d57ea2e0c77657490e85605d9dfce7732,-1,0,1,0.02791444,1718098809,Ticket,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
cd2f39bb143c21f239ce1ecd95d76a2d57ea2e0c77657490e85605d9dfce7732,-1,1,1,3.28109627,1718098809,Ticket,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
fa1be5d8c45d38b62d9356d249af76c0852cd5e5282eb06536244403519a20c8,-1,1,1,3.28109627,1718098809,Ticket,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
fa1be5d8c45d38b62d9356d249af76c0852cd5e5282eb06536244403519a20c8,-1,0,1,0.02791444,1718098809,Ticket,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
2b37bede859f8dcd9d6c3f5009fe009eecb0923a2744f3084b3db23aa71baba6,-1,1,1,3.28109627,1718097745,Ticket,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
2b37bede859f8dcd9d6c3f5009fe009eecb0923a2744f3084b3db23aa71baba6,-1,0,1,0.02791444,1718097745,Ticket,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
e207822e2d059b468349848da6b2d6519b690dfdd8211e17ac80fbf87fbf8255,-1,1,1,3.28109627,1718097745,Ticket,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
e207822e2d059b468349848da6b2d6519b690dfdd8211e17ac80fbf87fbf8255,-1,0,1,0.02791444,1718097745,Ticket,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
fe08e4e4618e858ad4223f95e0d6c9ca955cc713c69783d3a68467233d8dcb3e,-1,1,1,3.28109627,1718095288,Ticket,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
fe08e4e4618e858ad4223f95e0d6c9ca955cc713c69783d3a68467233d8dcb3e,-1,0,1,0.02791444,1718095288,Ticket,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,199,1,3.28109627,1718094808,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,11,1,3.28109627,1718094808,Regular,7a4657adc6a2806cde2641d44f67ad20e0cd2ca01a2ed1d456316a34d4369d96
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,106,1,0.02791444,1718094808,Regular,7d9befeee10b451f4bd22c498e1c4be9d7d9071c21812fe81938ffe0b0f5a279
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,80,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,81,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,166,1,0.02791444,1718094808,Regular,bf9164e32b9012867f9b2be03c7da28eaf74010576075e57a54fa2cb3456f098
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,125,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,126,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,127,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,128,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,129,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,130,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,170,1,0.02791444,1718094808,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,18,1,0.02791444,1718094808,Regular,fe08e4e4618e858ad4223f95e0d6c9ca955cc713c69783d3a68467233d8dcb3e
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,19,1,3.28109627,1718094808,Regular,fe08e4e4618e858ad4223f95e0d6c9ca955cc713c69783d3a68467233d8dcb3e
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,86,1,0.02791444,1718094808,Regular,e207822e2d059b468349848da6b2d6519b690dfdd8211e17ac80fbf87fbf8255
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,87,1,3.28109627,1718094808,Regular,e207822e2d059b468349848da6b2d6519b690dfdd8211e17ac80fbf87fbf8255
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,146,1,0.02791444,1718094808,Regular,2b37bede859f8dcd9d6c3f5009fe009eecb0923a2744f3084b3db23aa71baba6
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,147,1,3.28109627,1718094808,Regular,2b37bede859f8dcd9d6c3f5009fe009eecb0923a2744f3084b3db23aa71baba6
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,167,1,3.28109627,1718094808,Regular,bf9164e32b9012867f9b2be03c7da28eaf74010576075e57a54fa2cb3456f098
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,107,1,3.28109627,1718094808,Regular,7d9befeee10b451f4bd22c498e1c4be9d7d9071c21812fe81938ffe0b0f5a279
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,152,1,0.02791444,1718094808,Regular,cd2f39bb143c21f239ce1ecd95d76a2d57ea2e0c77657490e85605d9dfce7732
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,153,1,3.28109627,1718094808,Regular,cd2f39bb143c21f239ce1ecd95d76a2d57ea2e0c77657490e85605d9dfce7732
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,190,1,0.02791444,1718094808,Regular,1edfad068113a5a8554e47fae2abe3659a85f663ebb7598c04ef74407f19b2b5
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,191,1,3.28109627,1718094808,Regular,1edfad068113a5a8554e47fae2abe3659a85f663ebb7598c04ef74407f19b2b5
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,142,1,0.02791444,1718094808,Regular,65a9407043d94af0d69eb8eff21dbfc5463ae1b45173f2e99abd33725b899fbd
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,143,1,3.28109627,1718094808,Regular,65a9407043d94af0d69eb8eff21dbfc5463ae1b45173f2e99abd33725b899fbd
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,136,1,0.02791444,1718094808,Regular,fa1be5d8c45d38b62d9356d249af76c0852cd5e5282eb06536244403519a20c8
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,137,1,3.28109627,1718094808,Regular,fa1be5d8c45d38b62d9356d249af76c0852cd5e5282eb06536244403519a20c8
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,0,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,1,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,2,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,3,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,4,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,5,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,6,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,7,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,8,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,9,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,12,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,13,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,14,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,15,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,16,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,17,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,20,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,21,1,3.28109627,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,22,1,0.02791444,1718094808,Regular,522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369
