tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fa83cfdbe1d04116eaba08fb34392f186ae3f6ed58bb4804f818974ad373411,-1,0,1,0.03305218,1661985270,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
3c4d604267425698fb47eb7f2b89a43b3ee0282479a2fd9e1da1f2890d196dbf,-1,0,1,0.03305218,1661985270,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
3c4d604267425698fb47eb7f2b89a43b3ee0282479a2fd9e1da1f2890d196dbf,-1,1,1,1.96700202,1661985270,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
a5b2a661d04cace8a543c5b64c022290933b1b35478834113e2ec4a9c91adc6f,-1,1,1,1.96700202,1661985270,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
a5b2a661d04cace8a543c5b64c022290933b1b35478834113e2ec4a9c91adc6f,-1,0,1,0.03305218,1661985270,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
268609967f4d0af66024ef3b4ed194a1cf5baf029cd050d48954d8a5a9df5a9e,-1,1,1,1.96700202,1661984901,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
268609967f4d0af66024ef3b4ed194a1cf5baf029cd050d48954d8a5a9df5a9e,-1,0,1,0.03305218,1661984901,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
7b1ac00d60d4c18610f0e518ecc70a6aa5be98628ef897abfea5ee2228cdbc67,-1,0,1,0.03305218,1661984901,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
7b1ac00d60d4c18610f0e518ecc70a6aa5be98628ef897abfea5ee2228cdbc67,-1,1,1,1.96700202,1661984901,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
e5b24903b668f4f07f2c4f732ba10ca674f89e7eed3ecae978948da62436cf2d,-1,1,1,1.96700202,1661982676,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
e5b24903b668f4f07f2c4f732ba10ca674f89e7eed3ecae978948da62436cf2d,-1,0,1,0.03305218,1661982676,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
9c0bceee85ba9d7ae38a21126c976d9e84d21819453505707d853c7c5d2acc6b,-1,1,1,1.96700202,1661981610,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
9c0bceee85ba9d7ae38a21126c976d9e84d21819453505707d853c7c5d2acc6b,-1,0,1,0.03305218,1661981610,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
7fd644756cc6e38b88fe8e24fda9f56618ab568095376f38cfc2f9fe28b832e2,-1,1,1,1.96700202,1661969543,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
7fd644756cc6e38b88fe8e24fda9f56618ab568095376f38cfc2f9fe28b832e2,-1,0,1,0.03305218,1661969543,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
432d530487f9ab3de6dc0927ab21024dd4f7ad9a93522bed6a59e0907f9328ef,-1,1,1,1.96700202,1661969521,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
432d530487f9ab3de6dc0927ab21024dd4f7ad9a93522bed6a59e0907f9328ef,-1,0,1,0.03305218,1661969521,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
45b4eaf6b5bad0bd091770c994c4c9e7f144eac4254a845562e05fd1657777a3,-1,1,1,1.96700202,1661969521,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
45b4eaf6b5bad0bd091770c994c4c9e7f144eac4254a845562e05fd1657777a3,-1,0,1,0.03305218,1661969521,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
4fdfd19b276b98b42d5e9660805af88d08b4004194e18b94fc8a14e8e31b718d,-1,0,1,0.03305218,1661969521,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
4fdfd19b276b98b42d5e9660805af88d08b4004194e18b94fc8a14e8e31b718d,-1,1,1,1.96700202,1661969521,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
59240a0b6416af4ce30a794a47d34ca58b89bf8b6fc619f8c6facd58bc18ecc7,-1,0,1,0.03305218,1661969521,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
59240a0b6416af4ce30a794a47d34ca58b89bf8b6fc619f8c6facd58bc18ecc7,-1,1,1,1.96700202,1661969521,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
65d8c87d26b7cf3a561228523cfe3a76e62548c483da3ed2320b1ac64bdf7da6,-1,0,1,0.03305218,1661969521,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
65d8c87d26b7cf3a561228523cfe3a76e62548c483da3ed2320b1ac64bdf7da6,-1,1,1,1.96700202,1661969521,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
0108be4506ce951f527d662add632001683b44269f1239a49f6a46bbee6e8075,-1,0,1,0.03305218,1661968914,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
0108be4506ce951f527d662add632001683b44269f1239a49f6a46bbee6e8075,-1,1,1,1.96700202,1661968914,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
2078f36800a2f8a3c954b51d4c2a76a17b774b27ec58a8afd28a92406da7062f,-1,0,1,0.03305218,1661968914,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
2078f36800a2f8a3c954b51d4c2a76a17b774b27ec58a8afd28a92406da7062f,-1,1,1,1.96700202,1661968914,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
8fad223a5cc192f0a87069e1d5157bccc95bb235ec7919df68da50c2bb03b9d1,-1,0,1,0.03305218,1661968914,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
8fad223a5cc192f0a87069e1d5157bccc95bb235ec7919df68da50c2bb03b9d1,-1,1,1,1.96700202,1661968914,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
a3a13203135e4ba0c8ffd044e938a4b6b5dfa15b66d41bc1d2f07538c13fbffd,-1,0,1,0.03305218,1661968914,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
a3a13203135e4ba0c8ffd044e938a4b6b5dfa15b66d41bc1d2f07538c13fbffd,-1,1,1,1.96700202,1661968914,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
c2666782d16b7ad10172fe7f92086be8a1ca46109756b39979738dcf3dcbaf0c,-1,1,1,1.96700202,1661968914,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
c2666782d16b7ad10172fe7f92086be8a1ca46109756b39979738dcf3dcbaf0c,-1,0,1,0.03305218,1661968914,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
e63ef71e068bf36b4a43e8a5d3fca56e63e9000bee99e1ba2d824567f3a16758,-1,1,1,1.96700202,1661968914,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
e63ef71e068bf36b4a43e8a5d3fca56e63e9000bee99e1ba2d824567f3a16758,-1,0,1,0.03305218,1661968914,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
0caf8f953ca2500e45a63e0c5d000c4cd5bd9fc4c2dc8d1c3e437d7c4d7646c0,-1,1,1,1.96700202,1661968730,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
0caf8f953ca2500e45a63e0c5d000c4cd5bd9fc4c2dc8d1c3e437d7c4d7646c0,-1,0,1,0.03305218,1661968730,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
6a3960e54e10a7ecbaa8e4c150619bc9157a9f521b2fdf4448c3edb8f062ffdc,-1,0,1,0.03305218,1661968730,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
6a3960e54e10a7ecbaa8e4c150619bc9157a9f521b2fdf4448c3edb8f062ffdc,-1,1,1,1.96700202,1661968730,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
7545d135d644de65b14f0175d4c06699b324372e6847c7ae986411704141b36f,-1,1,1,1.96700202,1661967626,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
7545d135d644de65b14f0175d4c06699b324372e6847c7ae986411704141b36f,-1,0,1,0.03305218,1661967626,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
783eb5a8d0e400853f0396b00a038bfe3aa71c0572d87f254053fb5dc6a8af1b,-1,0,1,0.03305218,1661967626,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
783eb5a8d0e400853f0396b00a038bfe3aa71c0572d87f254053fb5dc6a8af1b,-1,1,1,1.96700202,1661967626,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
9dd4a42041e45337c25b8d0deb0d9a84adbae6b7c5cbb50d5b736cb7d5cd8446,-1,0,1,0.03305218,1661967626,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
9dd4a42041e45337c25b8d0deb0d9a84adbae6b7c5cbb50d5b736cb7d5cd8446,-1,1,1,1.96700202,1661967626,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
da80a0ea743e8a83d22be82de2749ec1590c1b7ee39731d5a00762e22acf5e44,-1,1,1,1.96700202,1661967626,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
da80a0ea743e8a83d22be82de2749ec1590c1b7ee39731d5a00762e22acf5e44,-1,0,1,0.03305218,1661967626,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
469b1a8a7824ce8dc4bd5ebd0c38f35a565f001c773f0e91a0da6c4d08c631a2,-1,0,1,0.03305218,1661967604,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
469b1a8a7824ce8dc4bd5ebd0c38f35a565f001c773f0e91a0da6c4d08c631a2,-1,1,1,1.96700202,1661967604,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
751c835fa04e53e4d19886828ba43a7342256a4ff5976e02863740c86100c949,-1,0,1,0.03305218,1661967604,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
751c835fa04e53e4d19886828ba43a7342256a4ff5976e02863740c86100c949,-1,1,1,1.96700202,1661967604,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
83313309b765e1c52e97d889d96ab96c582cec7db6c0ef7c029d3106cbff7182,-1,0,1,0.03305218,1661967604,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
83313309b765e1c52e97d889d96ab96c582cec7db6c0ef7c029d3106cbff7182,-1,1,1,1.96700202,1661967604,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
95a108930df67aa6bbc374943f77f4b928ae947da964ad2fb8636d08d8bd9748,-1,0,1,0.03305218,1661967604,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
95a108930df67aa6bbc374943f77f4b928ae947da964ad2fb8636d08d8bd9748,-1,1,1,1.96700202,1661967604,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
a7ea6d209a249e8d88d59ff537e8c867730b9969a30c614343cd4ceccbc2f92b,-1,0,1,0.03305218,1661967604,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
a7ea6d209a249e8d88d59ff537e8c867730b9969a30c614343cd4ceccbc2f92b,-1,1,1,1.96700202,1661967604,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
d6cda8aa2d74c9c29397f01d787d203f2897be880d99833a51a376bf4dff11f8,-1,1,1,1.96700202,1661967604,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
d6cda8aa2d74c9c29397f01d787d203f2897be880d99833a51a376bf4dff11f8,-1,0,1,0.03305218,1661967604,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
30f10ba2210ddb732e992d2dfe130616534bc6d8073e5b273a959ef90bb94f94,-1,0,1,0.03305218,1661967049,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
30f10ba2210ddb732e992d2dfe130616534bc6d8073e5b273a959ef90bb94f94,-1,1,1,1.96700202,1661967049,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
6bb97dc7db9051460bafed37cab9b699b20d2a8210bfb60a6236f6ca4c2f6a8d,-1,1,1,1.96700202,1661967049,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
6bb97dc7db9051460bafed37cab9b699b20d2a8210bfb60a6236f6ca4c2f6a8d,-1,0,1,0.03305218,1661967049,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
8bd1534117664e09453e9a00f5cb6919e626fdd3c2721c062dea13209374bbf6,-1,1,1,1.96700202,1661967049,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
8bd1534117664e09453e9a00f5cb6919e626fdd3c2721c062dea13209374bbf6,-1,0,1,0.03305218,1661967049,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
9ef276863217925196cd914c634cc2cc3ade5c7a4a6b10f8b2a7dbbf7fa012d6,-1,1,1,1.96700202,1661967049,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
9ef276863217925196cd914c634cc2cc3ade5c7a4a6b10f8b2a7dbbf7fa012d6,-1,0,1,0.03305218,1661967049,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
f339c02e515db505795a3f5c8500e2c1a3819a7d5c2d28a7e48c5b076037b17f,-1,1,1,1.96700202,1661967049,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
f339c02e515db505795a3f5c8500e2c1a3819a7d5c2d28a7e48c5b076037b17f,-1,0,1,0.03305218,1661967049,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,129,1,1.96700202,1661958121,Regular,f339c02e515db505795a3f5c8500e2c1a3819a7d5c2d28a7e48c5b076037b17f
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,160,1,0.03305218,1661958121,Regular,45070454af6e5738edc7180cfce2be5c41c74e3f2cf89164e2bffd863bf157ce
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,161,1,1.96700202,1661958121,Regular,45070454af6e5738edc7180cfce2be5c41c74e3f2cf89164e2bffd863bf157ce
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,130,1,0.03305218,1661958121,Regular,a856da270de74636e3f6d78852d1091bab5419389bcad42fef2e8f80dd3b7ca1
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,131,1,1.96700202,1661958121,Regular,a856da270de74636e3f6d78852d1091bab5419389bcad42fef2e8f80dd3b7ca1
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,132,1,0.03305218,1661958121,Regular,c3b3d49d59d27d04ead776f927475b2c355713ce3b75ad97d5071c93b9dfd431
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,133,1,1.96700202,1661958121,Regular,c3b3d49d59d27d04ead776f927475b2c355713ce3b75ad97d5071c93b9dfd431
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,48,1,0.03305218,1661958121,Regular,8d7ae41c47c43cd6ff7970d7494854a1266a8884b1feeb8005f7410fb76cc154
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,49,1,1.96700202,1661958121,Regular,8d7ae41c47c43cd6ff7970d7494854a1266a8884b1feeb8005f7410fb76cc154
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,188,1,0.03305218,1661958121,Regular,5bf6d304e753257f8b36dd594ce21f7582ff19ad9faf34a33fa79ea821328552
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,189,1,1.96700202,1661958121,Regular,5bf6d304e753257f8b36dd594ce21f7582ff19ad9faf34a33fa79ea821328552
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,138,1,0.03305218,1661958121,Regular,783eb5a8d0e400853f0396b00a038bfe3aa71c0572d87f254053fb5dc6a8af1b
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,139,1,1.96700202,1661958121,Regular,783eb5a8d0e400853f0396b00a038bfe3aa71c0572d87f254053fb5dc6a8af1b
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,46,1,0.03305218,1661958121,Regular,3f38f03c38887c5fc1c38fa05d4f9fb42637835928a3aab7fa9311c369410d6c
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,47,1,1.96700202,1661958121,Regular,3f38f03c38887c5fc1c38fa05d4f9fb42637835928a3aab7fa9311c369410d6c
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,140,1,0.03305218,1661958121,Regular,0f76a78c8c1c136ad34b6af2293ef57e90c85a072b62914cf3ffd6edcfaf9112
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,141,1,1.96700202,1661958121,Regular,0f76a78c8c1c136ad34b6af2293ef57e90c85a072b62914cf3ffd6edcfaf9112
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,70,1,0.03305218,1661958121,Regular,041eaaa71ac5c1bc102b87ab2420199c7f8a4e77ea3534890033ae5bdc49e1a9
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,71,1,1.96700202,1661958121,Regular,041eaaa71ac5c1bc102b87ab2420199c7f8a4e77ea3534890033ae5bdc49e1a9
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,176,1,0.03305218,1661958121,Regular,cdfdf6ebc2932cdd60dc3d9abe12ae4cc02644782cb0cf1cca1a1c5b8c5f246e
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,177,1,1.96700202,1661958121,Regular,cdfdf6ebc2932cdd60dc3d9abe12ae4cc02644782cb0cf1cca1a1c5b8c5f246e
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,10,1,0.03305218,1661958121,Regular,725bb69d473724b45fb102307a63a6dc7c504bc99b1db0b01ee47fa355e9cdc6
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,11,1,1.96700202,1661958121,Regular,725bb69d473724b45fb102307a63a6dc7c504bc99b1db0b01ee47fa355e9cdc6
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,178,1,0.03305218,1661958121,Regular,f17ca04dca81de29a5c63b92d96f3b30364aa625d0228137be34415cd8c13605
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,179,1,1.96700202,1661958121,Regular,f17ca04dca81de29a5c63b92d96f3b30364aa625d0228137be34415cd8c13605
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,34,1,0.03305218,1661958121,Regular,7895555c0e390920c57f91a328a580acb77ca5690eb56f9130a08cc58988c777
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,35,1,1.96700202,1661958121,Regular,7895555c0e390920c57f91a328a580acb77ca5690eb56f9130a08cc58988c777
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,62,1,0.03305218,1661958121,Regular,64de50472ef6f22ae413b3ad995d4b2b995b55b6e14ff1ba1bbfa28ae46df214
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,63,1,1.96700202,1661958121,Regular,64de50472ef6f22ae413b3ad995d4b2b995b55b6e14ff1ba1bbfa28ae46df214
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,84,1,0.03305218,1661958121,Regular,2078f36800a2f8a3c954b51d4c2a76a17b774b27ec58a8afd28a92406da7062f
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,85,1,1.96700202,1661958121,Regular,2078f36800a2f8a3c954b51d4c2a76a17b774b27ec58a8afd28a92406da7062f
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,44,1,0.03305218,1661958121,Regular,da80a0ea743e8a83d22be82de2749ec1590c1b7ee39731d5a00762e22acf5e44
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,45,1,1.96700202,1661958121,Regular,da80a0ea743e8a83d22be82de2749ec1590c1b7ee39731d5a00762e22acf5e44
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,54,1,0.03305218,1661958121,Regular,46a0f711ea10a12adc56d7480d92c1cbae6f49c3fc714b8d3c4ad91713637018
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,55,1,1.96700202,1661958121,Regular,46a0f711ea10a12adc56d7480d92c1cbae6f49c3fc714b8d3c4ad91713637018
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,76,1,0.03305218,1661958121,Regular,57fd6db81c45654aeb10ef3c0ee7140927b491fcf9432dde17d5c1f7c19c8ece
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,77,1,1.96700202,1661958121,Regular,57fd6db81c45654aeb10ef3c0ee7140927b491fcf9432dde17d5c1f7c19c8ece
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,80,1,0.03305218,1661958121,Regular,fb5d0ca1abb7b0d6473095d5e6dd6c22a214617a3f582fe3842df0923770aef5
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,81,1,1.96700202,1661958121,Regular,fb5d0ca1abb7b0d6473095d5e6dd6c22a214617a3f582fe3842df0923770aef5
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,142,1,0.03305218,1661958121,Regular,06b9035464c1e430b00d40ca89e4a1cdc0ebd822a813805f43af7204e0dbc173
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,143,1,1.96700202,1661958121,Regular,06b9035464c1e430b00d40ca89e4a1cdc0ebd822a813805f43af7204e0dbc173
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,118,1,0.03305218,1661958121,Regular,a7ea6d209a249e8d88d59ff537e8c867730b9969a30c614343cd4ceccbc2f92b
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,119,1,1.96700202,1661958121,Regular,a7ea6d209a249e8d88d59ff537e8c867730b9969a30c614343cd4ceccbc2f92b
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,56,1,0.03305218,1661958121,Regular,751c835fa04e53e4d19886828ba43a7342256a4ff5976e02863740c86100c949
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,57,1,1.96700202,1661958121,Regular,751c835fa04e53e4d19886828ba43a7342256a4ff5976e02863740c86100c949
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,86,1,0.03305218,1661958121,Regular,1b3d2a263c8dad5f29cdf19f51e020b305fcfd0f3b326fe2bd0a2b816d81e6b4
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,87,1,1.96700202,1661958121,Regular,1b3d2a263c8dad5f29cdf19f51e020b305fcfd0f3b326fe2bd0a2b816d81e6b4
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,116,1,0.03305218,1661958121,Regular,8bd1534117664e09453e9a00f5cb6919e626fdd3c2721c062dea13209374bbf6
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,117,1,1.96700202,1661958121,Regular,8bd1534117664e09453e9a00f5cb6919e626fdd3c2721c062dea13209374bbf6
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,24,1,0.03305218,1661958121,Regular,7194592fae9da1e00226889b3fad5dbc1ffe62ae35184f0088e9bbbeb17c5049
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,25,1,1.96700202,1661958121,Regular,7194592fae9da1e00226889b3fad5dbc1ffe62ae35184f0088e9bbbeb17c5049
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,106,1,0.03305218,1661958121,Regular,2b76578af079b462e6e514bc35157fb6f81d081147fd68d3340219ac63867919
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,107,1,1.96700202,1661958121,Regular,2b76578af079b462e6e514bc35157fb6f81d081147fd68d3340219ac63867919
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,166,1,0.03305218,1661958121,Regular,65b709814c4bae6965c3d9f443a9204c6bf77af984956523d956030a8e6dfcfa
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,167,1,1.96700202,1661958121,Regular,65b709814c4bae6965c3d9f443a9204c6bf77af984956523d956030a8e6dfcfa
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,96,1,0.03305218,1661958121,Regular,9ef276863217925196cd914c634cc2cc3ade5c7a4a6b10f8b2a7dbbf7fa012d6
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,97,1,1.96700202,1661958121,Regular,9ef276863217925196cd914c634cc2cc3ade5c7a4a6b10f8b2a7dbbf7fa012d6
