tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
030c95083f1b9fc94aa3d7581d2cf06ea04e51f7b97e3a523858a5dbd58d9cd1,1,2,1,0.03308186,1709272207,Vote,0000000000000000000000000000000000000000000000000000000000000000
2dba6c12a874c88e465a0aa25d0b0de5f33517bd2fc5d3d23ca26fdde90a00cd,1,2,1,0.03306686,1709267004,Vote,0000000000000000000000000000000000000000000000000000000000000000
917459db086861d98a7b5407a0679deefbfba108c5fada11e2648460ff48d20f,1,2,1,0.03338652,1709221644,Vote,0000000000000000000000000000000000000000000000000000000000000000
0d33c7322b59dafee58f1e2bd58a4ba30659f607814483903eb57a65eda4d4ef,1,2,1,0.03371034,1709173578,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd7cf1d84653023cc286c4da07c91c265c86af20eab581a727a9e87e6e9ced04,1,2,1,0.03338652,1709172699,Vote,0000000000000000000000000000000000000000000000000000000000000000
33bead264e3b13ce4cb4cb7ed2d84c252edff07c7e7bdea1830db3460d89e25b,1,2,1,0.03307447,1709153140,Vote,0000000000000000000000000000000000000000000000000000000000000000
b159efcdf27df535a1c2ee273e39d2bd2d9ac7144d7ec084d1cbee47f5ace458,1,2,1,0.03308912,1709119743,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c2c817eddab8814227119eabde0876cdfaaeda77fddcb41c3a0392ebac8ddea,1,2,1,0.03338652,1709116864,Vote,0000000000000000000000000000000000000000000000000000000000000000
26b42570875d3c5d5dd7080ed524e489fde691725bbaaeb776d5919245e63fe2,1,2,1,0.03370431,1709107347,Vote,0000000000000000000000000000000000000000000000000000000000000000
8effef99e124e204e91e1fcc3e4faa67f1f28d16f3c22f1083a5e95932a29524,1,2,1,0.03306686,1709104515,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd85e45205fc3b9c9f19a2ba7d3b39d6037a4e5270bc6935dae22ec8c501cc5b,1,2,1,0.03339745,1709090991,Vote,0000000000000000000000000000000000000000000000000000000000000000
c8e5a3eb713db5f500f0ef5edbbd5b08904e8008c1b9f02c6fcd497adee26521,1,2,1,0.03435543,1709065122,Vote,0000000000000000000000000000000000000000000000000000000000000000
69dff2c2c27ebd07f83bab6f347de5391356bc38f900ea74fdfe1639c52fdb52,1,2,1,0.03339941,1709054749,Vote,0000000000000000000000000000000000000000000000000000000000000000
2576a11406268c22382724a6131fc11ec9a3e14d3b7be9214b43a35eab5857dd,1,2,1,0.03307915,1709034575,Vote,0000000000000000000000000000000000000000000000000000000000000000
b360a6189309e6f281279494d083cc2431e2c4a0fda35d897312b9618399acc0,1,2,1,0.03311522,1709027810,Vote,0000000000000000000000000000000000000000000000000000000000000000
3967237b695d34b684506727e05572ae41ec8dd135fcda6233418950f22fabc7,1,2,1,0.03372038,1709019092,Vote,0000000000000000000000000000000000000000000000000000000000000000
917259a3930d03e5c65a453e4841a74ef330369e3bc669a1f8f155b6a52d2eb2,1,2,1,0.03372038,1709007364,Vote,0000000000000000000000000000000000000000000000000000000000000000
030e968a664738baeb0905c86b2b18fce4f32289c749fb8a38887e5b34208b63,1,2,1,0.03307786,1708988701,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e7d08021a8ab3f5dc181d4794abc40a7c382675ddf0fda4ebf986f65704f314,1,2,1,0.03340604,1708925216,Vote,0000000000000000000000000000000000000000000000000000000000000000
375ce6b934ae7443199b6190c606d8395227c2d40e465074bbd2a0c632399f89,1,2,1,0.03372039,1708863994,Vote,0000000000000000000000000000000000000000000000000000000000000000
b162e8888c486c1f07bf2c1ccf312b17a47ee51ca3e77252d061514318c7afaf,1,2,1,0.03312344,1708811098,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e2206dc6a878167032fe2840e2ba68b77e13432cac43f58057dbb9d04f9f214,1,2,1,0.0334077,1708807114,Vote,0000000000000000000000000000000000000000000000000000000000000000
d5b2ed51095f348b5a5ed1cf4bb29fb6544bc0b1d09a0190ac15dcb300059b98,1,2,1,0.03311522,1708784281,Vote,0000000000000000000000000000000000000000000000000000000000000000
27f61f37117a5efaac23467e79b1e87bb1f141005753e96b71ddf34a64e375e7,1,2,1,0.03311522,1708757982,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d73e7f83b6547bcc19ef836e67f83834c13f0bf3d440d544d171db26d94bb3b,1,2,1,0.03312344,1708731448,Vote,0000000000000000000000000000000000000000000000000000000000000000
d90389d1976c7276d22a68ff9085681b95322e826efcce633c4053304d7aa2d1,1,2,1,0.03340321,1708693744,Vote,0000000000000000000000000000000000000000000000000000000000000000
e12b8b5df86b2a40dfe4ec56e708a675868319add11944d5724342eb35bdbcd8,1,2,1,0.0334071,1708651080,Vote,0000000000000000000000000000000000000000000000000000000000000000
30169d9f4f30b9d0fc42b03228a4c72527f2055c1a26fb8952bdc084a01fca10,1,2,1,0.03437251,1708643686,Vote,0000000000000000000000000000000000000000000000000000000000000000
b34f292e7344dfbb4c553fcafa0161e0c7379f3c33e7bfa80c842ed458974ea1,1,2,1,0.03372039,1708631370,Vote,0000000000000000000000000000000000000000000000000000000000000000
ead5fff7f7f88429fb5cf41803c11f3c08aa394cbf97c7d29922ea4c98066361,1,2,1,0.03340875,1708619573,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd055f5875b50d65107522d44dbdec9d65b16316d49eeb9dd8c3d5769f00b1b6,1,2,1,0.0334071,1708609063,Vote,0000000000000000000000000000000000000000000000000000000000000000
a26a7be99ea84914a3a5515bd6bc222e7d532c609947269cd48fb506d205c136,1,2,1,0.03372038,1708608551,Vote,0000000000000000000000000000000000000000000000000000000000000000
779bd88ca57ec4202967170654ea4a1337187b416089fe083aca42af8ecf8c53,1,2,1,0.033118,1708563621,Vote,0000000000000000000000000000000000000000000000000000000000000000
4d44fb408a423bf5afa895cc105448a268ca19322a74398716cc19a3139e4e4b,1,2,1,0.03312016,1708540613,Vote,0000000000000000000000000000000000000000000000000000000000000000
ddf41e7c99be734ddd96e84e0040c18cc78607d2aa6da191fa52ff8c4c31e843,1,2,1,0.03311581,1708535442,Vote,0000000000000000000000000000000000000000000000000000000000000000
d411d4393cc1bfc8792e19522bf7a3ba55c4e93e35f266a3fc46858043777e54,1,2,1,0.03404969,1708526536,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ab2549a89c2e4d7193bfc0046e75791be09e67deca9e1458c7b2bea74bfc1fa,1,2,1,0.03436927,1708484642,Vote,0000000000000000000000000000000000000000000000000000000000000000
fed9cb91f2c4fac23e81d519f9cdd79983598cad1e6717a8fc02ab7c0fcc01cb,1,2,1,0.03372039,1708480256,Vote,0000000000000000000000000000000000000000000000000000000000000000
f4072eda8cc3e1697700c1f51387188b226a02d21151dd696f2b4e08647e2ca6,1,2,1,0.03340806,1708475302,Vote,0000000000000000000000000000000000000000000000000000000000000000
876643e08dee823d25eb2681554502e358ef21422962ace762c422592b4e16fe,1,2,1,0.034033,1708469418,Vote,0000000000000000000000000000000000000000000000000000000000000000
b8e65e2c724a0ade836827f9e9b24e89e9a5a8c8be30004f28d33e94bb65ccc6,1,2,1,0.03339941,1708451485,Vote,0000000000000000000000000000000000000000000000000000000000000000
142330e735444f893958291f69a4ddd07781d3a4231eee4d2a0735f0122f06e7,1,2,1,0.03340862,1708440063,Vote,0000000000000000000000000000000000000000000000000000000000000000
a47d46877dba91b91a30a864c28f388098c1411dcdb0a040fcb4daf5a83d8fe5,1,2,1,0.0334077,1708364759,Vote,0000000000000000000000000000000000000000000000000000000000000000
66a3cb61248f94f0eca64346149f6def12f961710ecad21ca615470a25ac2ec5,1,2,1,0.03372039,1708362857,Vote,0000000000000000000000000000000000000000000000000000000000000000
a35c2beaa129a0e7698418c1b8ce4b6a55e06b2f5d7e41b9338c2cd503996e20,1,2,1,0.03339941,1708341529,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c40179a9a049e48d6ee2d64976cb22c95c5235744233a9efeea1ad0a0e65a65,1,2,1,0.03307915,1708295990,Vote,0000000000000000000000000000000000000000000000000000000000000000
08587fb3669fafd67b54f5df66da64696f4859f1a7672d232eeb3230ba3d80fc,1,2,1,0.03307539,1708290855,Vote,0000000000000000000000000000000000000000000000000000000000000000
57b6eead659d3fe211f94999de4637d76258829dbb0607ea36cb94093668a6c5,1,2,1,0.03403017,1708251841,Vote,0000000000000000000000000000000000000000000000000000000000000000
40b0125949e10b08ce164bdbd1abf3bccad9a6e716f233a8b9ce8e3eb20391a8,1,2,1,0.03309819,1708250239,Vote,0000000000000000000000000000000000000000000000000000000000000000
b7bd7892f9c85f725afcc54f5df11086d286a7a4a72dc99bcc52d4f64e1c4dcf,1,2,1,0.03372039,1708211422,Vote,0000000000000000000000000000000000000000000000000000000000000000
e960905395e32e423ae425150f9cd9b814d831e36188134173fdd1a323a4b78b,1,2,1,0.034033,1708161358,Vote,0000000000000000000000000000000000000000000000000000000000000000
6dd9cfa5d2e9203d7b79bf02c9394aab2eca32a1475a2ec8c46e1f58aeb316b9,1,2,1,0.03308411,1708147701,Vote,0000000000000000000000000000000000000000000000000000000000000000
51fdf0e2635466610ca14435c87e27331e485cf7bff851e037b077bb9b8cabd2,1,2,1,0.03309316,1708143902,Vote,0000000000000000000000000000000000000000000000000000000000000000
1d5756aa336583c3f2940061ac4aa88a2942786571305b68c057f10207705874,1,2,1,0.03470718,1708129818,Vote,0000000000000000000000000000000000000000000000000000000000000000
6ca0c95c1b57b176b0238a2f7cf3d6adc8ea665d992bbecc8b75d51538be1ad6,1,2,1,0.03340921,1708119335,Vote,0000000000000000000000000000000000000000000000000000000000000000
1d671a70e48acb465bccc6e4ddfa3cc9159a153e29a9a248a23620122384fe2b,1,2,1,0.03307915,1708103647,Vote,0000000000000000000000000000000000000000000000000000000000000000
db6eb612c6677320b18d6cf4043e74855cdaed2b936fcf63ca0ff1e697e43947,1,2,1,0.033086,1708047064,Vote,0000000000000000000000000000000000000000000000000000000000000000
642589799c4495fc08382ba951eb23d7ab481211b5b75f4decd2ae975323cde1,1,2,1,0.03307534,1708018070,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c53664471885902ff5afd96b452eb398c95a771e9f5dc58bc47af75a748c0b8,1,2,1,0.0334077,1707941300,Vote,0000000000000000000000000000000000000000000000000000000000000000
d243dda890412d96652413d08e6e2ac7786ca5fe286177fea2197c23722763f9,1,2,1,0.033399,1707936263,Vote,0000000000000000000000000000000000000000000000000000000000000000
a515d352511a778a73700557cd83b824af80fd098c3e82bb63acda9584df5f7f,1,2,1,0.03340608,1707897239,Vote,0000000000000000000000000000000000000000000000000000000000000000
9bc3b1695b6398bd565f5a7c98bdaed2caa98b4fba6b04b5e2fe89e8946d1890,1,2,1,0.0334071,1707799800,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe9887adb73fb615d487b251464d2221920db5243db2339593bd2861b443b9ba,1,2,1,0.03340232,1707787306,Vote,0000000000000000000000000000000000000000000000000000000000000000
b7c697aa13aec473da97e5285ea2a34f68dd898e8635f530b913f7111c2a4b25,1,2,1,0.03340128,1707779700,Vote,0000000000000000000000000000000000000000000000000000000000000000
b2e8689953f31199a060f4b83e0aff36a5993fa5a5411516d681bed47f13563e,1,2,1,0.03502798,1707778638,Vote,0000000000000000000000000000000000000000000000000000000000000000
973c2ce69d26bc9244b38a11e3a33b50693499886a1ac70410f52f37af6aedeb,1,2,1,0.03339941,1707734675,Vote,0000000000000000000000000000000000000000000000000000000000000000
9139336901b2d977bb4fc19c1a4c2cf5e8bf34994e01b1e5af82dcbed3434d51,1,2,1,0.03339941,1707724198,Vote,0000000000000000000000000000000000000000000000000000000000000000
21c597a6fd1e6927195b5474b433646905c02c18f97399b96d6b6dc4052acf9f,1,2,1,0.03340696,1707692255,Vote,0000000000000000000000000000000000000000000000000000000000000000
70365062116671895a8e13b10efe20f49d9f33b9c67a20b5a204823bd3ce3d3a,1,2,1,0.03340373,1707632334,Vote,0000000000000000000000000000000000000000000000000000000000000000
596698e28cffc632945585ed062e58a67932d93f98194da10d969f3bffeb11ed,1,2,1,0.03340964,1707610059,Vote,0000000000000000000000000000000000000000000000000000000000000000
6daf703fb48d10aac405dd7954fa34fe682438d71200219f78d7a4e3157886b7,1,2,1,0.03340232,1707524143,Vote,0000000000000000000000000000000000000000000000000000000000000000
a339d0ca2edb3ddf297a74247057421824c60621b5986c3e9ada01e0c450bbcc,1,2,1,0.03403538,1707515183,Vote,0000000000000000000000000000000000000000000000000000000000000000
81a0d215744890f4ef1cd9f3e71375e0f613817eede1ac5e239a1f87c51a8ba9,1,2,1,0.03340062,1707444425,Vote,0000000000000000000000000000000000000000000000000000000000000000
e173d20f4d8907d44a4867414891e59725a5458ed897e5d055a1a181bfd30706,1,2,1,0.03340921,1707386605,Vote,0000000000000000000000000000000000000000000000000000000000000000
5a6651b6d55736ca37d747437f73bdc9589ed1c9f49f02ae7e850c1e5c680560,1,2,1,0.03340862,1707361890,Vote,0000000000000000000000000000000000000000000000000000000000000000
2975514a06e9f90c8d043dd896b75797bd3442d9f0538361d3ed8a79f281bb78,1,2,1,0.03339971,1707352155,Vote,0000000000000000000000000000000000000000000000000000000000000000
c88f362ee6d2e0c8a701bda9349bf1cb25e76ee94b9d731f1ddb2c8cfb191633,1,2,1,0.03340862,1707282287,Vote,0000000000000000000000000000000000000000000000000000000000000000
759b09593b660ebe2e24276aee1690ac99edf3a5d088c17eaba913de2a84fab7,1,2,1,0.03404117,1707268716,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a9ebdd88169241926523034d1dd233276a154062412aaa0f32cd66175e85d83,1,2,1,0.03340604,1707244779,Vote,0000000000000000000000000000000000000000000000000000000000000000
c0f0106783813d0a3929e934b3b1f60f1090ecb287aa24b3b798865bb2aa6de0,1,2,1,0.03342238,1707229193,Vote,0000000000000000000000000000000000000000000000000000000000000000
e94019aa6e9c20e99be93b3d74d3840c681949ade1c5d03e1bce6a2b298691db,1,2,1,0.03342788,1707216386,Vote,0000000000000000000000000000000000000000000000000000000000000000
6d77fdea52ae27a575e9452770844edc6d8f3387a7bb3ae49311c6246697af5d,1,2,1,0.03342788,1707200874,Vote,0000000000000000000000000000000000000000000000000000000000000000
75cc300ad7e2ae47bef95729c49745ad9546593bef4d12525fc88053d9d27925,1,2,1,0.03341949,1707198730,Vote,0000000000000000000000000000000000000000000000000000000000000000
c8b20a9b2d9dfc71dd2de54b7939e6ac198c56bf3874b8eef08703f58291ed02,1,2,1,0.03342788,1707189343,Vote,0000000000000000000000000000000000000000000000000000000000000000
566f8bb84763f6bf86172357583696aaebf22e3c0b0ceab2909e2432d12d3350,1,2,1,0.03341243,1707168161,Vote,0000000000000000000000000000000000000000000000000000000000000000
b5ac1a742d55678ef29a28345478670efec3d3424c97d44873548301e84f777f,1,2,1,0.03502158,1707138194,Vote,0000000000000000000000000000000000000000000000000000000000000000
347c34f9aa739eb14950b7be1025e48b2b86786d241046e5563199037e19d3e3,1,2,1,0.03342007,1707134027,Vote,0000000000000000000000000000000000000000000000000000000000000000
bba56447325d05776511d31459cf741b400624f6662f799fe78353bcf4630482,1,2,1,0.03373121,1707105802,Vote,0000000000000000000000000000000000000000000000000000000000000000
484afa8f1796aef5980839fc558da69c962d7cd62befc6bf9f9e7ad24f34cd96,1,2,1,0.03405759,1707095714,Vote,0000000000000000000000000000000000000000000000000000000000000000
28a89c7fca3baadd9bb58ce00acba4cce7b08f097409edd83c075897ea867a10,1,2,1,0.03343299,1707059130,Vote,0000000000000000000000000000000000000000000000000000000000000000
6660bb4a6a94372091836535d415e8304e781fee34db5f9878f362cad00ef797,1,2,1,0.03405759,1707057435,Vote,0000000000000000000000000000000000000000000000000000000000000000
566788b974e9ea2a74735a0c6c5022b741279a4bdc482e36131e51ad66261a62,1,2,1,0.03341243,1707030335,Vote,0000000000000000000000000000000000000000000000000000000000000000
61cd729997ebd22588779a703a718c58b70e68b1e7182378ac6fd14c1a69ed32,1,2,1,0.0334241,1707010942,Vote,0000000000000000000000000000000000000000000000000000000000000000
e05c348c475963d18ad8d1c89ffef2f850af11202d0dd8b5af5c4e88800bd82c,1,2,1,0.03343299,1707008445,Vote,0000000000000000000000000000000000000000000000000000000000000000
7783685e44f87d9a2e56477894f68291d9a84f928d1445526a0ca5f8f8f91cd4,1,2,1,0.03405759,1706974082,Vote,0000000000000000000000000000000000000000000000000000000000000000
92c821fc601e6dbacf468f9c6fcccd932aa9142d2284e4b895fb90fcd087a417,1,2,1,0.03343299,1706972501,Vote,0000000000000000000000000000000000000000000000000000000000000000
77e5b9f99772a9cd014282d56b034937eb7d92e5d396033fd05b9b82520c2118,1,2,1,0.03373605,1706952429,Vote,0000000000000000000000000000000000000000000000000000000000000000
a37421f8d1c5a77b00eeec7d29b7e3c2ffc311764dff41be62d798a390852094,1,2,1,0.03343299,1706917064,Vote,0000000000000000000000000000000000000000000000000000000000000000
95ca9880c621f9cb465a2a8a36ea83378dfec9e2d08658c49b9d1d6a9dac6265,1,2,1,0.03373605,1706896104,Vote,0000000000000000000000000000000000000000000000000000000000000000
a9a7be45558d76f2160d11ad5854bdc8903aad6eda26c78048e5c4871639876c,1,2,1,0.03405759,1706873914,Vote,0000000000000000000000000000000000000000000000000000000000000000
4b140bbbcea55d6f672b2f2dce17185acb516ae0673bce6a9bc5c5ff6b962572,1,2,1,0.03342908,1706847864,Vote,0000000000000000000000000000000000000000000000000000000000000000
f78c8f75c260f80881c9ca40c973f1b8d39efc53dd007ac06750ac02e28ec6c0,1,2,1,0.03342788,1706807062,Vote,0000000000000000000000000000000000000000000000000000000000000000
b11d58795870f8c04bc5f78459ab8962937c1de6bd6d21b79b65e13d3a4504d3,1,2,1,0.03373663,1706782469,Vote,0000000000000000000000000000000000000000000000000000000000000000
fac8ff761e148de0373b70afbd2f662356bcc5360b1240874e324d218e0b7998,1,2,1,0.03405759,1706761264,Vote,0000000000000000000000000000000000000000000000000000000000000000
e90d7cea879cc5811b832fe8735e354f864b4eac3b1581894172bf4402621370,1,2,1,0.0337319,1706757374,Vote,0000000000000000000000000000000000000000000000000000000000000000
7b6328015acaf18e986e7783cd6a098072ab17ee9164edcea7a98907bbd7831f,1,2,1,0.03373651,1706738270,Vote,0000000000000000000000000000000000000000000000000000000000000000
e3553a9b82f6eb125001cf0a2fe7cab95ef7826bad3ffef85c9e31cde20a6501,1,2,1,0.03405759,1706703291,Vote,0000000000000000000000000000000000000000000000000000000000000000
3afbeba06dd3c63def0e274145e287903466e84d5c7eff98b6eb1346fed5026b,1,2,1,0.03341243,1706679025,Vote,0000000000000000000000000000000000000000000000000000000000000000
a40512c4f816dda757300ce384ed520db5086364c28d89463c615b8fe4d7b7fd,1,2,1,0.03372974,1706643633,Vote,0000000000000000000000000000000000000000000000000000000000000000
f2a958699453ee288d2b42957455f0ab9cf1a375bf809796254477608bb1564d,1,2,1,0.03405759,1706637090,Vote,0000000000000000000000000000000000000000000000000000000000000000
062f321429f9660a099465fd2b2be66d5835c40c36fa59961d6c3af08adfcdaf,1,2,1,0.0337329,1706602769,Vote,0000000000000000000000000000000000000000000000000000000000000000
d8fd59012d2039b109f2bfb8d106790d1c75a6c0256bb3dfd1819d037a363c2f,1,2,1,0.03373562,1706595139,Vote,0000000000000000000000000000000000000000000000000000000000000000
3efbc49eb44caa5f09691c8055d08779259e1c1ac844726803ab67b1a91ef520,1,2,1,0.03373253,1706569534,Vote,0000000000000000000000000000000000000000000000000000000000000000
9be2db48ceda29ccc81546ad62ec484bdb7ffbd72ed9331e7ae1e68a89d2c30b,1,2,1,0.03373469,1706558810,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e4029d777920b13464a14450bdc99afc1f7bbc89a667af7add7a1616f32108c,1,2,1,0.03340813,1706557519,Vote,0000000000000000000000000000000000000000000000000000000000000000
9065a91e4db610c936c99712d1fff8af788bd867b43e38f9bdfa239056f43d70,1,2,1,0.03373601,1706554198,Vote,0000000000000000000000000000000000000000000000000000000000000000
2114dd747b0414f4e336d56328390c1e785a91dd2c2cf0de0a80fe1f1bf0a64e,1,2,1,0.03503382,1706492725,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e98b68b1e95afd36d76b54cced4851beb031e7a61cce3468416f1a72aa07e32,1,2,1,0.03373379,1706491959,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c75edb2b66b09c73c22b9484fa064ea839639c7e56da22d40cd252768b88a40,1,2,1,0.03405759,1706464200,Vote,0000000000000000000000000000000000000000000000000000000000000000
81dc8fe618a507902c0ece5916bddd97c35310a870a72ba526df1b6d656ac62a,1,2,1,0.03468916,1706458243,Vote,0000000000000000000000000000000000000000000000000000000000000000
596b36e9c046be994c2490056ea9a8d5ea7911ad9d4b7668d28dd6bb5ca546d1,1,0,1,0.03325014,1706457948,Revocation,0000000000000000000000000000000000000000000000000000000000000000
26f30f8f37d02883390930b6d97850a645470bc3c027be8188cc89b6854e015f,1,2,1,0.03373529,1706452003,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a7a4079d3680c0148111f877c2a3717506b265626c8fb5d3aff78b23f94ac88,1,2,1,0.03341243,1706428187,Vote,0000000000000000000000000000000000000000000000000000000000000000
16d0e166c970d2b774eec04eafb0887a707c21aa24348cb199fe7815ac9a7f67,1,2,1,0.03373058,1706421866,Vote,0000000000000000000000000000000000000000000000000000000000000000
892f77087b35a3d1f238304e36af96b845104757d22c275520da42b82f6748aa,1,2,1,0.03341914,1706415742,Vote,0000000000000000000000000000000000000000000000000000000000000000
c799f45142696ba6e32eb1cb75b1143b2a9a217115dc90308b71215521f0e316,1,2,1,0.03405759,1706383337,Vote,0000000000000000000000000000000000000000000000000000000000000000
66d2f6f7d5db63fd9d96dabc92532bd8a6a47b18efafc1b9511a75a761abe83a,1,2,1,0.03341243,1706370365,Vote,0000000000000000000000000000000000000000000000000000000000000000
74bea26d0faf39e5b42e4cc0c21695c390f3b7fd79ee081af7271c6eda350c8f,1,2,1,0.03373518,1706353001,Vote,0000000000000000000000000000000000000000000000000000000000000000
c49a6fce476b3153746903aa130c3abcaee9e1c169e82d5a2b5844969ac5f600,1,2,1,0.03341243,1706338205,Vote,0000000000000000000000000000000000000000000000000000000000000000
c82a20601ecdf2b02e3e65ec23c1362f5672492f77b225408ddce4cdc27c8bfa,1,2,1,0.0343759,1706329726,Vote,0000000000000000000000000000000000000000000000000000000000000000
b9b1e24d7159ab711afeb8130b41456ef92a14d78fc10c1f80b2702399981379,1,2,1,0.03373641,1706277334,Vote,0000000000000000000000000000000000000000000000000000000000000000
75a4c45db7cf082c331b58c1dfba230f9c4fb1d59b6ee07a1a1060415a24a239,1,2,1,0.03340844,1706212727,Vote,0000000000000000000000000000000000000000000000000000000000000000
431510b6dbf633ce80706c1c946f54544c6a9b03dc6e65bc6a67153d6dd024fa,1,2,1,0.03373469,1706197664,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a4be084a28d4d7e3839c05f3e21e2c885d9668b7a4da9c018ad8aa8d676b542,1,2,1,0.03373379,1706182339,Vote,0000000000000000000000000000000000000000000000000000000000000000
06b7569f6df9a612c7901bc27897522596d093c8885d59e81e08b8023f6ef1ef,1,2,1,0.03405759,1706153597,Vote,0000000000000000000000000000000000000000000000000000000000000000
bc9d12cb9eef229fd5d946bb8f8ed881d4237f6134758bbd37a642c6b8bff0cf,1,2,1,0.0350181,1706131411,Vote,0000000000000000000000000000000000000000000000000000000000000000
314cce936ecb23077a343d6c38d99e00fc4272f39601eb97718898f31a183fb1,1,2,1,0.03405759,1706112784,Vote,0000000000000000000000000000000000000000000000000000000000000000
477a65af26e39dac8257abe81e7366a1827c2ea9adbacb56be51e90fbc53c78c,1,2,1,0.03438393,1706086722,Vote,0000000000000000000000000000000000000000000000000000000000000000
9247580d2a373b811f7c5cc5aa30d4fd2ea1179e39dced2b363859be5dd6cb4f,1,2,1,0.03373605,1706049401,Vote,0000000000000000000000000000000000000000000000000000000000000000
2a160d4193393c708848e5aa7a2e72818b891db2c072de2ee26ae05b9ca38ceb,1,2,1,0.03405759,1706008985,Vote,0000000000000000000000000000000000000000000000000000000000000000
216950b38064ecc4dc590edb5a3a8be306f585c0e2913a3b15a47ea6928823bd,1,2,1,0.03373469,1705966743,Vote,0000000000000000000000000000000000000000000000000000000000000000
80775def317b0bc598d41808004991c5b12e07cc3e87cce71455195167b77930,1,2,1,0.03373601,1705965780,Vote,0000000000000000000000000000000000000000000000000000000000000000
50b84465df8721ab918b513dbf3fdd582b126d288e4993538d8ebab4c360adbe,1,2,1,0.0337329,1705904381,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e6ec6c5fd49d2ac0cab29c9845aeda7a59affca7141f7761c77c36a9d4e01d9,1,2,1,0.03373121,1705900196,Vote,0000000000000000000000000000000000000000000000000000000000000000
92a104bd594ddc54aba62d406f732f4f12f92d9a61d6011b158e07b4d07e2f32,1,2,1,0.03405759,1705869294,Vote,0000000000000000000000000000000000000000000000000000000000000000
b158feb89796e924cc3ef2a9217672510430392334ce6ab696a779926f840d6a,1,2,1,0.03373112,1705868108,Vote,0000000000000000000000000000000000000000000000000000000000000000
27f09b13a299e871773ace78aa11cb7495b1e5748f080d07cf3f95ba57e256e5,1,2,1,0.03373469,1705811716,Vote,0000000000000000000000000000000000000000000000000000000000000000
58d539bacf9ec8115b8f533ad3bb397f59078f4f35e29bb423c84d7c647454b7,1,2,1,0.03373562,1705764273,Vote,0000000000000000000000000000000000000000000000000000000000000000
10fdcc6eec1c6c030d3d9e9caba886630c8c0a12b47ded77043f99085120f632,1,2,1,0.03373053,1705733802,Vote,0000000000000000000000000000000000000000000000000000000000000000
3ea577eaad842b4c8070b862950ccb4a1b27f8cab887f5d181c2f46fe8c4fa74,1,2,1,0.03373215,1705717283,Vote,0000000000000000000000000000000000000000000000000000000000000000
97c43ddf0c66c9d6e2b1a9594bc590602d056e1ac3edfa734f0bf5296e7f0938,1,2,1,0.03405759,1705698919,Vote,0000000000000000000000000000000000000000000000000000000000000000
3bfce4908c7f67c31dc2b2e5125c64e7d64972540f1d14cb387b657acb5351f2,1,2,1,0.03372974,1705674587,Vote,0000000000000000000000000000000000000000000000000000000000000000
7bdafc09ccd37b60810b5f3a3460692d45bba37b64fbefa0a155abbf5c11d700,1,2,1,0.03340754,1705628897,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd3fc18db3e0e063c912d1baf55b51224a0a1fe7d7f001abfc66963afaf78b2b,1,2,1,0.03405758,1705563022,Vote,0000000000000000000000000000000000000000000000000000000000000000
71047748154bed1eae96ce78978de6bf6f6066d68bd0bcb097272a239d1a4362,1,2,1,0.03373529,1705551605,Vote,0000000000000000000000000000000000000000000000000000000000000000
d16eea175b3943005bc5e54d39bf185780a27608727c7a15e5ddbb4316f7832a,1,2,1,0.0343759,1705541259,Vote,0000000000000000000000000000000000000000000000000000000000000000
8116a2369be5da0721df8b6b341875e70fb16b22d69e63818b035bb2063e019c,1,2,1,0.03468326,1705527906,Vote,0000000000000000000000000000000000000000000000000000000000000000
fca3b2df027283e2c182f47197226910c32b6e5ae26122533c52cdf57727d0db,1,2,1,0.03373469,1705468186,Vote,0000000000000000000000000000000000000000000000000000000000000000
0505845449560f8db745a78f81fc95f2fd28580ea3f2a90deb464f275ffda76a,1,2,1,0.03405759,1705463941,Vote,0000000000000000000000000000000000000000000000000000000000000000
1601d9a9738951927475edbceb5609c7acf30e14372edac52dd2c7d800bcfbd5,1,2,1,0.03372974,1705442820,Vote,0000000000000000000000000000000000000000000000000000000000000000
30c3edf09f3909f872f39591329bc16c2b9e4b588a6e162055a97c925e377fc9,1,2,1,0.03374733,1705382153,Vote,0000000000000000000000000000000000000000000000000000000000000000
