tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6b9f8fa16c3afb439b2ce7161b6d97ecb913b1d5345d7049db378d2b77f1474,-1,0,1,0.03305218,1661970428,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
f0f7243783670b9a4f4b55ccad978510aeb16d25c227dcca9b3990da87b153be,-1,1,1,1.96700202,1661970428,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
f0f7243783670b9a4f4b55ccad978510aeb16d25c227dcca9b3990da87b153be,-1,0,1,0.03305218,1661970428,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
2563919fcb252c01a4ff5fde802fdd5bc162ea05fd49c92aefaa95bf19a3419d,-1,0,1,0.03305218,1661970227,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
2563919fcb252c01a4ff5fde802fdd5bc162ea05fd49c92aefaa95bf19a3419d,-1,1,1,1.96700202,1661970227,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
6b84a266384451334b3d15e37702772cd9d0f8a79ff0ed3f151e77263fafbe56,-1,1,1,1.96700202,1661970227,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
6b84a266384451334b3d15e37702772cd9d0f8a79ff0ed3f151e77263fafbe56,-1,0,1,0.03305218,1661970227,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
741a5c64de1181d94c61e1f6c6919658ab2cd6462d3e0f9d7a3b5ba920411d1f,-1,1,1,1.96700202,1661970227,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
741a5c64de1181d94c61e1f6c6919658ab2cd6462d3e0f9d7a3b5ba920411d1f,-1,0,1,0.03305218,1661970227,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
3a70097c14f3ab2f716c4b7fed10dfe7be5fecf85200c27098ae2c26127fe57e,-1,1,1,1.96700202,1661970186,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
3a70097c14f3ab2f716c4b7fed10dfe7be5fecf85200c27098ae2c26127fe57e,-1,0,1,0.03305218,1661970186,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
c6ef84ebd62d087be00f693afc0736459e545bb0af886ec6ce39ecb311523a4f,-1,1,1,1.96700202,1661970035,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
c6ef84ebd62d087be00f693afc0736459e545bb0af886ec6ce39ecb311523a4f,-1,0,1,0.03305218,1661970035,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
43639769fa31a3ce1dc80b4f1d3cd20554f319794b4cfe116ee034bd1925c720,-1,1,1,1.96700202,1661969924,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
43639769fa31a3ce1dc80b4f1d3cd20554f319794b4cfe116ee034bd1925c720,-1,0,1,0.03305218,1661969924,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
afa02a0b1e8788904b2a74e2121e27f7ddde869fa278e6a439bc8027134c3277,-1,1,1,1.96700202,1661969924,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
afa02a0b1e8788904b2a74e2121e27f7ddde869fa278e6a439bc8027134c3277,-1,0,1,0.03305218,1661969924,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
e0e42586345c8b660d8675d5cbc3b7281708f4e75c613d1d83da140dfb156993,-1,1,1,1.96700202,1661969924,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
e0e42586345c8b660d8675d5cbc3b7281708f4e75c613d1d83da140dfb156993,-1,0,1,0.03305218,1661969924,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
d525f993cc2b479659387fe84008de2a269cb33b00d503410390c2dda263341d,-1,1,1,1.96700202,1661969743,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
d525f993cc2b479659387fe84008de2a269cb33b00d503410390c2dda263341d,-1,0,1,0.03305218,1661969743,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
92c224a059879268d8010cb80dbc8d3728d2ad34b18ff8fdbe3a3107367ee286,-1,1,1,1.96700202,1661969714,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
92c224a059879268d8010cb80dbc8d3728d2ad34b18ff8fdbe3a3107367ee286,-1,0,1,0.03305218,1661969714,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
83ca544d4a946307bf52901940f41f5a0e32122ff9fd708d32f0bdca6a0e8eae,-1,1,1,1.96700202,1661969658,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
83ca544d4a946307bf52901940f41f5a0e32122ff9fd708d32f0bdca6a0e8eae,-1,0,1,0.03305218,1661969658,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
c2cf76f643cd0fd46992169f814ffa36334a7ae07b31e56eeb0c99b98fcbd213,-1,0,1,0.03305218,1661961413,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
c2cf76f643cd0fd46992169f814ffa36334a7ae07b31e56eeb0c99b98fcbd213,-1,1,1,1.96700202,1661961413,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
2df5fab2ec9fb0f06b13c36f47cb36f33500a66ff67c420145944db0c3c6dd84,-1,0,1,0.03305218,1661961389,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
2df5fab2ec9fb0f06b13c36f47cb36f33500a66ff67c420145944db0c3c6dd84,-1,1,1,1.96700202,1661961389,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
30a6746810330653b96d1f79657371ad6662264d0dd7fae3380e3825381423eb,-1,1,1,1.96700202,1661961389,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
30a6746810330653b96d1f79657371ad6662264d0dd7fae3380e3825381423eb,-1,0,1,0.03305218,1661961389,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
8c7000ef9b2bc574e9df291f79d8957270fd8154ebc68b022fa33b314488f5c1,-1,0,1,0.03305218,1661961389,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
8c7000ef9b2bc574e9df291f79d8957270fd8154ebc68b022fa33b314488f5c1,-1,1,1,1.96700202,1661961389,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
e2cfe69ceb12e6c9a6ba7c19c3a1a2439a909eb522096171d29ec3a8ae422d7f,-1,1,1,1.96700202,1661961053,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
e2cfe69ceb12e6c9a6ba7c19c3a1a2439a909eb522096171d29ec3a8ae422d7f,-1,0,1,0.03305218,1661961053,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
ad2316f388a265e8c88568842f46da141ae57f275717506c1e6fd61e00569dc6,-1,1,1,1.96700202,1661960734,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
ad2316f388a265e8c88568842f46da141ae57f275717506c1e6fd61e00569dc6,-1,0,1,0.03305218,1661960734,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
f51aae040ff43adb0332cb0f34f341856031581235987d5b24c799709965dc4c,-1,1,1,1.96700202,1661960734,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
f51aae040ff43adb0332cb0f34f341856031581235987d5b24c799709965dc4c,-1,0,1,0.03305218,1661960734,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
19a6ee94fc948929c53394252a28d297c44e37506d9aa7f3e222ba063514ad81,-1,1,1,1.96700202,1661960325,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
19a6ee94fc948929c53394252a28d297c44e37506d9aa7f3e222ba063514ad81,-1,0,1,0.03305218,1661960325,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
2450f798ae9efb472549a31d8ad3f1b7530d3363c8afec6ebe9972f8b721ccf7,-1,1,1,1.96700202,1661960325,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
2450f798ae9efb472549a31d8ad3f1b7530d3363c8afec6ebe9972f8b721ccf7,-1,0,1,0.03305218,1661960325,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
08ab4e7c9a09a3a18bf4e4595fb85402f1eaa4f7bed4b12c29bf1294144eee8c,-1,1,1,1.96700202,1661959678,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
08ab4e7c9a09a3a18bf4e4595fb85402f1eaa4f7bed4b12c29bf1294144eee8c,-1,0,1,0.03305218,1661959678,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
923bccd55bdef3290a88201aeacf33bfe17c93d9ee2d56cdcbd34e40b6297c48,-1,0,1,0.03305218,1661959678,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
923bccd55bdef3290a88201aeacf33bfe17c93d9ee2d56cdcbd34e40b6297c48,-1,1,1,1.96700202,1661959678,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
55af2844fba7126fc730a9bf95b80330ddc50ab454c30091d3897f18a0981092,-1,0,1,0.03305218,1661959171,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
55af2844fba7126fc730a9bf95b80330ddc50ab454c30091d3897f18a0981092,-1,1,1,1.96700202,1661959171,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
84e84da083d79a74e39b07eb8b244a4f0d8951ee5efae8de7d13bbe7fcb97779,-1,0,1,0.03305218,1661959171,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
84e84da083d79a74e39b07eb8b244a4f0d8951ee5efae8de7d13bbe7fcb97779,-1,1,1,1.96700202,1661959171,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
10d50120c2e8291fb270d00b6da63580480774e0ff1a51e8cff6701def3bb073,-1,0,1,0.03305218,1661958890,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
10d50120c2e8291fb270d00b6da63580480774e0ff1a51e8cff6701def3bb073,-1,1,1,1.96700202,1661958890,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
45c1df9d6edfa8c0448fbfd48680a8e32f76424369bc709ba63378ae3f102c1c,-1,1,1,1.96700202,1661958890,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
45c1df9d6edfa8c0448fbfd48680a8e32f76424369bc709ba63378ae3f102c1c,-1,0,1,0.03305218,1661958890,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
49b2be0584d2932f83240d4d329c03f64e53b363d15f06c4f27b41949cc4fec3,-1,0,1,0.03305218,1661958890,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
49b2be0584d2932f83240d4d329c03f64e53b363d15f06c4f27b41949cc4fec3,-1,1,1,1.96700202,1661958890,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
90f075b20387b72ccacdc3d1f5b1bce996f07b4111c232f30557a030631f2e50,-1,1,1,1.96700202,1661958890,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
90f075b20387b72ccacdc3d1f5b1bce996f07b4111c232f30557a030631f2e50,-1,0,1,0.03305218,1661958890,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
5d9010757f5e53c05483615af2eb78abc3da9b77913f7c588cfaa2afb58fac97,-1,1,1,1.96700202,1661958718,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
5d9010757f5e53c05483615af2eb78abc3da9b77913f7c588cfaa2afb58fac97,-1,0,1,0.03305218,1661958718,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
61c95cd2c79a5cff9d8b3c38ff55faee1068084ad4deb1496f80bd5467f6e162,-1,1,1,1.96700202,1661958718,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
61c95cd2c79a5cff9d8b3c38ff55faee1068084ad4deb1496f80bd5467f6e162,-1,0,1,0.03305218,1661958718,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
b67469975193f81273fdfbe53f4b95c3cb8fb8126971c59130934236f92191f1,-1,1,1,1.96700202,1661958718,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
b67469975193f81273fdfbe53f4b95c3cb8fb8126971c59130934236f92191f1,-1,0,1,0.03305218,1661958718,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
79732c7e840b0ec6e864fec91c07408fa3fba42e250eb12411b48e6f8424c192,-1,1,1,1.96700202,1661958706,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
79732c7e840b0ec6e864fec91c07408fa3fba42e250eb12411b48e6f8424c192,-1,0,1,0.03305218,1661958706,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
494d3cffec314e803da33de70536e2b54810aaf43e6f0529a468b9bc1de37d86,-1,1,1,1.96700202,1661958530,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
494d3cffec314e803da33de70536e2b54810aaf43e6f0529a468b9bc1de37d86,-1,0,1,0.03305218,1661958530,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
6615e79d7459947a7f9720c28e8362e2ff1f0ea48075a3b9f445a536378725b4,-1,1,1,1.96700202,1661958121,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
6615e79d7459947a7f9720c28e8362e2ff1f0ea48075a3b9f445a536378725b4,-1,0,1,0.03305218,1661958121,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
b3b4d3896cfbdb617238b44b8b7c6d6ed0f0f08b63f913298c0e8fb931038bb7,-1,0,1,0.03305218,1661958121,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
b3b4d3896cfbdb617238b44b8b7c6d6ed0f0f08b63f913298c0e8fb931038bb7,-1,1,1,1.96700202,1661958121,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,193,1,1.96700202,1661957758,Regular,017a326ed1b52282062a05a4c549f8351eeb192100f2e21ef7342a3cdd383f2f
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,180,1,0.03305218,1661957758,Regular,92c224a059879268d8010cb80dbc8d3728d2ad34b18ff8fdbe3a3107367ee286
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,181,1,1.96700202,1661957758,Regular,92c224a059879268d8010cb80dbc8d3728d2ad34b18ff8fdbe3a3107367ee286
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,186,1,0.03305218,1661957758,Regular,80a0ded062e36ec1b92e88163df8e1555780e3e03b676de6c1fb66fae799e505
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,187,1,1.96700202,1661957758,Regular,80a0ded062e36ec1b92e88163df8e1555780e3e03b676de6c1fb66fae799e505
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,46,1,0.03305218,1661957758,Regular,a119ab6d0a44d7663fd7ca6d8827345c9bbe6944e822e512229d6d948cecad9d
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,47,1,1.96700202,1661957758,Regular,a119ab6d0a44d7663fd7ca6d8827345c9bbe6944e822e512229d6d948cecad9d
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,166,1,0.03305218,1661957758,Regular,923bccd55bdef3290a88201aeacf33bfe17c93d9ee2d56cdcbd34e40b6297c48
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,167,1,1.96700202,1661957758,Regular,923bccd55bdef3290a88201aeacf33bfe17c93d9ee2d56cdcbd34e40b6297c48
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,196,1,0.03305218,1661957758,Regular,f51aae040ff43adb0332cb0f34f341856031581235987d5b24c799709965dc4c
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,197,1,1.96700202,1661957758,Regular,f51aae040ff43adb0332cb0f34f341856031581235987d5b24c799709965dc4c
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,78,1,0.03305218,1661957758,Regular,43639769fa31a3ce1dc80b4f1d3cd20554f319794b4cfe116ee034bd1925c720
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,79,1,1.96700202,1661957758,Regular,43639769fa31a3ce1dc80b4f1d3cd20554f319794b4cfe116ee034bd1925c720
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,20,1,0.03305218,1661957758,Regular,2df5fab2ec9fb0f06b13c36f47cb36f33500a66ff67c420145944db0c3c6dd84
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,21,1,1.96700202,1661957758,Regular,2df5fab2ec9fb0f06b13c36f47cb36f33500a66ff67c420145944db0c3c6dd84
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,70,1,0.03305218,1661957758,Regular,85055b51f99b55f6ce072a44dad03b00e82f3e82123d0655539cc1e3ae67c9e3
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,71,1,1.96700202,1661957758,Regular,85055b51f99b55f6ce072a44dad03b00e82f3e82123d0655539cc1e3ae67c9e3
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,124,1,0.03305218,1661957758,Regular,68957317e19a25b7fbe9a66755f5d6939bb792a9673dc33e458e353f42f374e8
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,125,1,1.96700202,1661957758,Regular,68957317e19a25b7fbe9a66755f5d6939bb792a9673dc33e458e353f42f374e8
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,150,1,0.03305218,1661957758,Regular,02f7c0c63aa7b6f554860d70fbd0451b208ac57f77e5c51f03f529560e61738a
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,151,1,1.96700202,1661957758,Regular,02f7c0c63aa7b6f554860d70fbd0451b208ac57f77e5c51f03f529560e61738a
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,94,1,0.03305218,1661957758,Regular,edce16aa4772f4452aa332ac370ce60378c182ebd72753ffc9c7da4feb48a0bc
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,95,1,1.96700202,1661957758,Regular,edce16aa4772f4452aa332ac370ce60378c182ebd72753ffc9c7da4feb48a0bc
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,4,1,0.03305218,1661957758,Regular,906ba9eeed152d1f344b17dcf4525eea2042ee2f1046214e17a4e74f97c4edfe
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,5,1,1.96700202,1661957758,Regular,906ba9eeed152d1f344b17dcf4525eea2042ee2f1046214e17a4e74f97c4edfe
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,68,1,0.03305218,1661957758,Regular,55af2844fba7126fc730a9bf95b80330ddc50ab454c30091d3897f18a0981092
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,69,1,1.96700202,1661957758,Regular,55af2844fba7126fc730a9bf95b80330ddc50ab454c30091d3897f18a0981092
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,84,1,0.03305218,1661957758,Regular,e0e42586345c8b660d8675d5cbc3b7281708f4e75c613d1d83da140dfb156993
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,85,1,1.96700202,1661957758,Regular,e0e42586345c8b660d8675d5cbc3b7281708f4e75c613d1d83da140dfb156993
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,178,1,0.03305218,1661957758,Regular,6b84a266384451334b3d15e37702772cd9d0f8a79ff0ed3f151e77263fafbe56
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,179,1,1.96700202,1661957758,Regular,6b84a266384451334b3d15e37702772cd9d0f8a79ff0ed3f151e77263fafbe56
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,142,1,0.03305218,1661957758,Regular,8e491a16ba21359f6792ce9906da4553b7ef4c21a0d90bc10d3d3380f1e0fb17
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,143,1,1.96700202,1661957758,Regular,8e491a16ba21359f6792ce9906da4553b7ef4c21a0d90bc10d3d3380f1e0fb17
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,100,1,0.03305218,1661957758,Regular,05bbaab59dabc89a83cf02afcff897272f533e63403a32dc2121fef40235b295
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,101,1,1.96700202,1661957758,Regular,05bbaab59dabc89a83cf02afcff897272f533e63403a32dc2121fef40235b295
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,48,1,0.03305218,1661957758,Regular,08ab4e7c9a09a3a18bf4e4595fb85402f1eaa4f7bed4b12c29bf1294144eee8c
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,49,1,1.96700202,1661957758,Regular,08ab4e7c9a09a3a18bf4e4595fb85402f1eaa4f7bed4b12c29bf1294144eee8c
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,104,1,0.03305218,1661957758,Regular,722d17f4ca519a7671430dc995595c15a5320eed666ea7849e13d77218c3711e
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,105,1,1.96700202,1661957758,Regular,722d17f4ca519a7671430dc995595c15a5320eed666ea7849e13d77218c3711e
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,122,1,0.03305218,1661957758,Regular,ef303d716b649cf3033fb537e18f907298a7f1b1400ef2254c608e7b23a4c980
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,123,1,1.96700202,1661957758,Regular,ef303d716b649cf3033fb537e18f907298a7f1b1400ef2254c608e7b23a4c980
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,38,1,0.03305218,1661957758,Regular,7979684bfa77d394fda25563e48cfbc80b4723e0ceed78925ec77864a79e4f3c
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,39,1,1.96700202,1661957758,Regular,7979684bfa77d394fda25563e48cfbc80b4723e0ceed78925ec77864a79e4f3c
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,76,1,0.03305218,1661957758,Regular,5e1b18fa914a36c44cc05dd74364a9d09107e8b4ee77623a8ba3bef744c55d85
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,77,1,1.96700202,1661957758,Regular,5e1b18fa914a36c44cc05dd74364a9d09107e8b4ee77623a8ba3bef744c55d85
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,0,1,0.03305218,1661957758,Regular,2563919fcb252c01a4ff5fde802fdd5bc162ea05fd49c92aefaa95bf19a3419d
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,1,1,1.96700202,1661957758,Regular,2563919fcb252c01a4ff5fde802fdd5bc162ea05fd49c92aefaa95bf19a3419d
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,6,1,0.03305218,1661957758,Regular,ce09a9da3f09c08fd613207d36cd16f1f715c8db0fd4412e5c798d13e3f959a1
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,7,1,1.96700202,1661957758,Regular,ce09a9da3f09c08fd613207d36cd16f1f715c8db0fd4412e5c798d13e3f959a1
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,108,1,0.03305218,1661957758,Regular,61c95cd2c79a5cff9d8b3c38ff55faee1068084ad4deb1496f80bd5467f6e162
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,109,1,1.96700202,1661957758,Regular,61c95cd2c79a5cff9d8b3c38ff55faee1068084ad4deb1496f80bd5467f6e162
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,30,1,0.03305218,1661957758,Regular,4052c40d15cb3b2bce4ff2d170cf8df667dcaae0faf60e37b8b5e46646524972
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,31,1,1.96700202,1661957758,Regular,4052c40d15cb3b2bce4ff2d170cf8df667dcaae0faf60e37b8b5e46646524972
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,136,1,0.03305218,1661957758,Regular,84e84da083d79a74e39b07eb8b244a4f0d8951ee5efae8de7d13bbe7fcb97779
