tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9300bedc8af368d8cb716ff49697d99eb4e89a426aa5751974f5f3310c1b56d6,-1,0,1,0.03677292,1672832484,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
9300bedc8af368d8cb716ff49697d99eb4e89a426aa5751974f5f3310c1b56d6,-1,1,1,6.15445266,1672832484,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
a0bfe0555b8157ad2a050d74cf97964b5e5e2fba74547caf875166c1eda59d5b,-1,0,1,0.03677292,1672832484,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
a0bfe0555b8157ad2a050d74cf97964b5e5e2fba74547caf875166c1eda59d5b,-1,1,1,6.15445266,1672832484,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
a89a0430f4dd4422845a04a190ac4940b980db9eb80648f87c3d6630c979a6d9,-1,1,1,6.15445266,1672832484,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
a89a0430f4dd4422845a04a190ac4940b980db9eb80648f87c3d6630c979a6d9,-1,0,1,0.03677292,1672832484,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
b20f1f338954ec58d78ca8b09adb309339fa52cb16de58fb8f735fd395fdca9b,-1,0,1,0.03677292,1672832484,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
b20f1f338954ec58d78ca8b09adb309339fa52cb16de58fb8f735fd395fdca9b,-1,1,1,6.15445266,1672832484,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
bb6c499d743cd59676d8d2b833876b02f8a9febf7c8bbe67f7ad09f5faf95462,-1,0,1,0.03677292,1672832484,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
bb6c499d743cd59676d8d2b833876b02f8a9febf7c8bbe67f7ad09f5faf95462,-1,1,1,6.15445266,1672832484,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
bc4f264abdcc74da6f6938528e0cf1ef1c7420531783eca90443cb7794ff216b,-1,0,1,0.03677292,1672832484,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
bc4f264abdcc74da6f6938528e0cf1ef1c7420531783eca90443cb7794ff216b,-1,1,1,6.15445266,1672832484,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
be721f0175ca7f8f2fca6b75f4c54082bd131809db394c9be564965fe2db98cf,-1,0,1,0.03677292,1672832484,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
be721f0175ca7f8f2fca6b75f4c54082bd131809db394c9be564965fe2db98cf,-1,1,1,6.15445266,1672832484,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
e09bbacfebf02658b5c246af12762bbdc987ab23982fdc74b88599641c3350c1,-1,0,1,0.03677292,1672832484,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
e09bbacfebf02658b5c246af12762bbdc987ab23982fdc74b88599641c3350c1,-1,1,1,6.15445266,1672832484,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
e4d8b83f5dc325c6368f1a8aff4f82485183b209e5dcea9e2be405f88b47ce87,-1,1,1,6.15445266,1672832484,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
e4d8b83f5dc325c6368f1a8aff4f82485183b209e5dcea9e2be405f88b47ce87,-1,0,1,0.03677292,1672832484,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
08dd513ac8fd2e5e4463c0a66bbb44d55d4d145facc3dd31018e7aecdbf2e9da,-1,0,1,0.03677292,1672829284,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
08dd513ac8fd2e5e4463c0a66bbb44d55d4d145facc3dd31018e7aecdbf2e9da,-1,1,1,6.15445266,1672829284,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
2badb7a18b7e5d7705352a0086c01186713ea1fab9186eb8258152585102965e,-1,1,1,6.15445266,1672829284,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
2badb7a18b7e5d7705352a0086c01186713ea1fab9186eb8258152585102965e,-1,0,1,0.03677292,1672829284,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
526621694c27f66de0e83c48f8578d415cb1f182734dfd1554195ae1ee242835,-1,0,1,0.03677292,1672829284,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
526621694c27f66de0e83c48f8578d415cb1f182734dfd1554195ae1ee242835,-1,1,1,6.15445266,1672829284,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
8ff4bc469c70cca5564ad298457d5fac7682bb856a0a7e5f46e53e952fb01fb3,-1,1,1,6.15445266,1672829284,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
8ff4bc469c70cca5564ad298457d5fac7682bb856a0a7e5f46e53e952fb01fb3,-1,0,1,0.03677292,1672829284,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
a1cbe919c9eb92a97bf3f45d2941bc146f86290b9fb59ff402e6933d64041d1f,-1,1,1,6.15445266,1672829284,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
a1cbe919c9eb92a97bf3f45d2941bc146f86290b9fb59ff402e6933d64041d1f,-1,0,1,0.03677292,1672829284,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
abe7b616f9049503335e9c8fa01b85512ac40b26bf9545aa7d64e77bc2654cbd,-1,1,1,6.15445266,1672829284,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
abe7b616f9049503335e9c8fa01b85512ac40b26bf9545aa7d64e77bc2654cbd,-1,0,1,0.03677292,1672829284,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
b14f34bb380395908b3b2d68dccb595401d50a5bc0f8683edce1103f6ac0d02e,-1,0,1,0.03677292,1672829284,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
b14f34bb380395908b3b2d68dccb595401d50a5bc0f8683edce1103f6ac0d02e,-1,1,1,6.15445266,1672829284,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
cccfe64963d1a51ee7414bbd2e154e6cffe5c37a253fc5feda5e8ca4992c3b6a,-1,1,1,6.15445266,1672829284,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
cccfe64963d1a51ee7414bbd2e154e6cffe5c37a253fc5feda5e8ca4992c3b6a,-1,0,1,0.03677292,1672829284,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
050800c803b3f191df11465f5d2578e1285bdb866b4959b39ab98d948ba1f1f3,-1,1,1,6.15445266,1672828504,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
050800c803b3f191df11465f5d2578e1285bdb866b4959b39ab98d948ba1f1f3,-1,0,1,0.03677292,1672828504,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
15d3062a48bc5e72dac789aaf58208e6398715f85464a31aa8fc46422ff3c5e3,-1,0,1,0.03677292,1672828504,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
15d3062a48bc5e72dac789aaf58208e6398715f85464a31aa8fc46422ff3c5e3,-1,1,1,6.15445266,1672828504,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
1b7974289eddbfd9f42520af9992e7baf80af3e5f4b0547df27a1c7e8390cb4d,-1,0,1,0.03677292,1672828504,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
1b7974289eddbfd9f42520af9992e7baf80af3e5f4b0547df27a1c7e8390cb4d,-1,1,1,6.15445266,1672828504,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
21a18eedfa8e7dacd9c151754bddc344ceb572afbb1f523b01c070b3e0cbf3e6,-1,1,1,6.15445266,1672828504,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
21a18eedfa8e7dacd9c151754bddc344ceb572afbb1f523b01c070b3e0cbf3e6,-1,0,1,0.03677292,1672828504,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
21d3a8236aa2ee1c7a86dd3a715c0282d4dfd8d749b7117434a66c2561ca0a45,-1,1,1,6.15445266,1672828504,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
21d3a8236aa2ee1c7a86dd3a715c0282d4dfd8d749b7117434a66c2561ca0a45,-1,0,1,0.03677292,1672828504,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
49e995d8c9bdbf2ea93b16a23bd0221b16fa51834afe5d9714f6564f3cf05c40,-1,1,1,6.15445266,1672828504,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
49e995d8c9bdbf2ea93b16a23bd0221b16fa51834afe5d9714f6564f3cf05c40,-1,0,1,0.03677292,1672828504,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
55e2cae5d6cef6e63c87f1a546bcd35e309cceb5b72c7adf0c2c86b1d69a4fd6,-1,0,1,0.03677292,1672828504,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
55e2cae5d6cef6e63c87f1a546bcd35e309cceb5b72c7adf0c2c86b1d69a4fd6,-1,1,1,6.15445266,1672828504,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
57a0cc95314128d0fd620e04a1bbe8684b4c8e0640f3ce6bde46c74fa7760fc7,-1,1,1,6.15445266,1672828504,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
57a0cc95314128d0fd620e04a1bbe8684b4c8e0640f3ce6bde46c74fa7760fc7,-1,0,1,0.03677292,1672828504,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
5c5521bc5c49b73abd5616811dc9f6ce358a14c5aca5bdd221a1ec51d262d0e9,-1,0,1,0.03677292,1672828504,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
5c5521bc5c49b73abd5616811dc9f6ce358a14c5aca5bdd221a1ec51d262d0e9,-1,1,1,6.15445266,1672828504,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
5dc0e97693255dedf23880c82b3fdb922a6e8412065dbc673eb5f041f5fb85a3,-1,1,1,6.15445266,1672828504,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
5dc0e97693255dedf23880c82b3fdb922a6e8412065dbc673eb5f041f5fb85a3,-1,0,1,0.03677292,1672828504,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
5ded32c31e9da0252cf6343e7a47e0d5bce56f8efe50ca453366285eb602c38b,-1,0,1,0.03677292,1672828504,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
5ded32c31e9da0252cf6343e7a47e0d5bce56f8efe50ca453366285eb602c38b,-1,1,1,6.15445266,1672828504,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
6b1a5bd459f769a14d9437a36373fb92652073bbfe6ec3a345c0cdf96c3411b1,-1,0,1,0.03677292,1672828504,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
6b1a5bd459f769a14d9437a36373fb92652073bbfe6ec3a345c0cdf96c3411b1,-1,1,1,6.15445266,1672828504,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
6b61297ca94dd69dc8453572a65984fc10be743b4cc7ccc25866cef44c9d585d,-1,0,1,0.03677292,1672828504,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
6b61297ca94dd69dc8453572a65984fc10be743b4cc7ccc25866cef44c9d585d,-1,1,1,6.15445266,1672828504,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
a1011a0468ecb789afbc5e41f86228bb59ad1abd689005f6fa68fcce98a7d415,-1,0,1,0.03677292,1672828504,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
a1011a0468ecb789afbc5e41f86228bb59ad1abd689005f6fa68fcce98a7d415,-1,1,1,6.15445266,1672828504,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
a6387f9ee2a2e4eaac14ef89fb5e8573be0b8f463044c07ba246df80977a5383,-1,0,1,0.03677292,1672828504,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
a6387f9ee2a2e4eaac14ef89fb5e8573be0b8f463044c07ba246df80977a5383,-1,1,1,6.15445266,1672828504,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
b676556f79192d88c1aaadc7c8310535b253d461906690b7756622b4c8db56ea,-1,0,1,0.03677292,1672828504,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
b676556f79192d88c1aaadc7c8310535b253d461906690b7756622b4c8db56ea,-1,1,1,6.15445266,1672828504,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
cc733365eb78f63a66c7394bb38fa44b94d4acbc1fe09a7eda5e1d4ce232c7de,-1,0,1,0.03677292,1672828504,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
cc733365eb78f63a66c7394bb38fa44b94d4acbc1fe09a7eda5e1d4ce232c7de,-1,1,1,6.15445266,1672828504,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
d56b0b265b595973478152ff27a71c7ffc702686a86e69d09a3e70408df4c065,-1,0,1,0.03677292,1672828504,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
d56b0b265b595973478152ff27a71c7ffc702686a86e69d09a3e70408df4c065,-1,1,1,6.15445266,1672828504,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
e820624c6f1b58768a518c98e31f8a8693b18fb97b60814e0bf548b461f56c04,-1,0,1,0.03677292,1672828504,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
e820624c6f1b58768a518c98e31f8a8693b18fb97b60814e0bf548b461f56c04,-1,1,1,6.15445266,1672828504,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
fd5f7f1149afbb728b0467389b265a2da9947548451091adc45fae0aa54a3315,-1,1,1,6.15445266,1672828504,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
fd5f7f1149afbb728b0467389b265a2da9947548451091adc45fae0aa54a3315,-1,0,1,0.03677292,1672828504,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,96,1,0.03677292,1672828182,Regular,b676556f79192d88c1aaadc7c8310535b253d461906690b7756622b4c8db56ea
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,147,1,6.15445266,1672828182,Regular,06e2e4988cc89b48e1de2829a35eb2afa7aed693029025db8e392e9e6f72a70a
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,49,1,6.15445266,1672828182,Regular,6b1a5bd459f769a14d9437a36373fb92652073bbfe6ec3a345c0cdf96c3411b1
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,87,1,6.15445266,1672828182,Regular,b20f1f338954ec58d78ca8b09adb309339fa52cb16de58fb8f735fd395fdca9b
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,48,1,0.03677292,1672828182,Regular,6b1a5bd459f769a14d9437a36373fb92652073bbfe6ec3a345c0cdf96c3411b1
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,187,1,6.15445266,1672828182,Regular,1b7974289eddbfd9f42520af9992e7baf80af3e5f4b0547df27a1c7e8390cb4d
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,186,1,0.03677292,1672828182,Regular,1b7974289eddbfd9f42520af9992e7baf80af3e5f4b0547df27a1c7e8390cb4d
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,75,1,6.15445266,1672828182,Regular,5ded32c31e9da0252cf6343e7a47e0d5bce56f8efe50ca453366285eb602c38b
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,92,1,0.03677292,1672828182,Regular,1a723c497134b9b01cf783314314a44242b5b27032584b10a8fc283a3867cab7
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,74,1,0.03677292,1672828182,Regular,5ded32c31e9da0252cf6343e7a47e0d5bce56f8efe50ca453366285eb602c38b
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,93,1,6.15445266,1672828182,Regular,1a723c497134b9b01cf783314314a44242b5b27032584b10a8fc283a3867cab7
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,68,1,0.03677292,1672828182,Regular,bb6c499d743cd59676d8d2b833876b02f8a9febf7c8bbe67f7ad09f5faf95462
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,117,1,6.15445266,1672828182,Regular,e820624c6f1b58768a518c98e31f8a8693b18fb97b60814e0bf548b461f56c04
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,69,1,6.15445266,1672828182,Regular,bb6c499d743cd59676d8d2b833876b02f8a9febf7c8bbe67f7ad09f5faf95462
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,116,1,0.03677292,1672828182,Regular,e820624c6f1b58768a518c98e31f8a8693b18fb97b60814e0bf548b461f56c04
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,134,1,0.03677292,1672828182,Regular,a89a0430f4dd4422845a04a190ac4940b980db9eb80648f87c3d6630c979a6d9
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,175,1,6.15445266,1672828182,Regular,57a0cc95314128d0fd620e04a1bbe8684b4c8e0640f3ce6bde46c74fa7760fc7
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,135,1,6.15445266,1672828182,Regular,a89a0430f4dd4422845a04a190ac4940b980db9eb80648f87c3d6630c979a6d9
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,150,1,0.03677292,1672828182,Regular,e09bbacfebf02658b5c246af12762bbdc987ab23982fdc74b88599641c3350c1
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,174,1,0.03677292,1672828182,Regular,57a0cc95314128d0fd620e04a1bbe8684b4c8e0640f3ce6bde46c74fa7760fc7
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,151,1,6.15445266,1672828182,Regular,e09bbacfebf02658b5c246af12762bbdc987ab23982fdc74b88599641c3350c1
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,153,1,6.15445266,1672828182,Regular,a1011a0468ecb789afbc5e41f86228bb59ad1abd689005f6fa68fcce98a7d415
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,185,1,6.15445266,1672828182,Regular,be721f0175ca7f8f2fca6b75f4c54082bd131809db394c9be564965fe2db98cf
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,156,1,0.03677292,1672828182,Regular,e4d8b83f5dc325c6368f1a8aff4f82485183b209e5dcea9e2be405f88b47ce87
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,152,1,0.03677292,1672828182,Regular,a1011a0468ecb789afbc5e41f86228bb59ad1abd689005f6fa68fcce98a7d415
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,157,1,6.15445266,1672828182,Regular,e4d8b83f5dc325c6368f1a8aff4f82485183b209e5dcea9e2be405f88b47ce87
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,196,1,0.03677292,1672828182,Regular,2305501a61ec0e7a9cd2cc5b3311ecbfec8f4302633569268dcac0fafbec966c
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,193,1,6.15445266,1672828182,Regular,84c4f4814d0c36159227908069c9d4ebf0040ca760674a2cfd1031f64b23d012
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,140,1,0.03677292,1672828182,Regular,07da7f82da4b14a4b2b5838b7c68e2bac668bf2c582f8913b648303990037ae4
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,199,1,6.15445266,1672828182,Regular,a0bfe0555b8157ad2a050d74cf97964b5e5e2fba74547caf875166c1eda59d5b
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,141,1,6.15445266,1672828182,Regular,07da7f82da4b14a4b2b5838b7c68e2bac668bf2c582f8913b648303990037ae4
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,198,1,0.03677292,1672828182,Regular,a0bfe0555b8157ad2a050d74cf97964b5e5e2fba74547caf875166c1eda59d5b
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,110,1,0.03677292,1672828182,Regular,ed876297d65f2a807cf884e97f85119ee76b026e3838ecd04fe6f12b1bfdc214
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,194,1,0.03677292,1672828182,Regular,b14f34bb380395908b3b2d68dccb595401d50a5bc0f8683edce1103f6ac0d02e
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,111,1,6.15445266,1672828182,Regular,ed876297d65f2a807cf884e97f85119ee76b026e3838ecd04fe6f12b1bfdc214
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,192,1,0.03677292,1672828182,Regular,84c4f4814d0c36159227908069c9d4ebf0040ca760674a2cfd1031f64b23d012
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,189,1,6.15445266,1672828182,Regular,d7c2b4d8ba458bc006fff9a65ac1a87eefe486579e3d1b06a15fa450a253ddbb
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,188,1,0.03677292,1672828182,Regular,d7c2b4d8ba458bc006fff9a65ac1a87eefe486579e3d1b06a15fa450a253ddbb
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,181,1,6.15445266,1672828182,Regular,faf232bb5fa4f78181961dbee27653e8090605f14c83de879c8860b122072c11
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,180,1,0.03677292,1672828182,Regular,faf232bb5fa4f78181961dbee27653e8090605f14c83de879c8860b122072c11
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,183,1,6.15445266,1672828182,Regular,d8ce24574cd78d3477e6b61d6ba7f45617c65932f483b5fa507f47fcd3c6a2de
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,85,1,6.15445266,1672828182,Regular,6cdd68e4d23a36c25bb0a6fd744d3cfa977bd0b2ec88e7d275d60e3911094346
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,182,1,0.03677292,1672828182,Regular,d8ce24574cd78d3477e6b61d6ba7f45617c65932f483b5fa507f47fcd3c6a2de
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,169,1,6.15445266,1672828182,Regular,6d8121789dae1531cb14ca273a074004d585e9f9fa214f89cea426f89d745df6
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,184,1,0.03677292,1672828182,Regular,be721f0175ca7f8f2fca6b75f4c54082bd131809db394c9be564965fe2db98cf
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,90,1,0.03677292,1672828182,Regular,68ce9203a58112fd1381aa4290e16e420d54b50b637793ecfe9b6d72629f13ca
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,177,1,6.15445266,1672828182,Regular,6cae26d400c35f2e8bcb8cd0f8b8709f4bce1d99d52e6e3aac18bacc91c20c4b
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,91,1,6.15445266,1672828182,Regular,68ce9203a58112fd1381aa4290e16e420d54b50b637793ecfe9b6d72629f13ca
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,176,1,0.03677292,1672828182,Regular,6cae26d400c35f2e8bcb8cd0f8b8709f4bce1d99d52e6e3aac18bacc91c20c4b
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,173,1,6.15445266,1672828182,Regular,11d114fbfc97ea4ecd52c3358bd9ed0e43eb9cb18bf21cf56067c007c4378d95
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,172,1,0.03677292,1672828182,Regular,11d114fbfc97ea4ecd52c3358bd9ed0e43eb9cb18bf21cf56067c007c4378d95
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,168,1,0.03677292,1672828182,Regular,6d8121789dae1531cb14ca273a074004d585e9f9fa214f89cea426f89d745df6
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,164,1,0.03677292,1672828182,Regular,e09292db0798a19a03a08a372f63aa1317a75a587c1ed7d7a767b001f5c92c75
