tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
847e4e30aa2f844be6cfd7563bdd080118e40358db4334c63d185e6a4d3eda64,-1,0,1,0.03305218,1660846445,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
847e4e30aa2f844be6cfd7563bdd080118e40358db4334c63d185e6a4d3eda64,-1,1,1,1.96700202,1660846445,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
87c809f5d91142c4452a80c2da0ef592e9ee31222e1dc12ab9aa3e1a6227a9ee,-1,1,1,1.96700202,1660846445,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
87c809f5d91142c4452a80c2da0ef592e9ee31222e1dc12ab9aa3e1a6227a9ee,-1,0,1,0.03305218,1660846445,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
89c17b4b336d55857a4a32e74f18f014d298e2de0128b497ea6d5373e8e1e21c,-1,1,1,1.96700202,1660846445,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
89c17b4b336d55857a4a32e74f18f014d298e2de0128b497ea6d5373e8e1e21c,-1,0,1,0.03305218,1660846445,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
e576664808591dd984f3f1e159ddd90b8f719d0524dd22fe3c61c9c332e3c54e,-1,1,1,1.96700202,1660846445,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
e576664808591dd984f3f1e159ddd90b8f719d0524dd22fe3c61c9c332e3c54e,-1,0,1,0.03305218,1660846445,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
aebadc41426f371a673fd46cfc91571a5875791ed300bbd44f54a0c68cf595ce,-1,1,1,1.96700202,1660846251,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
aebadc41426f371a673fd46cfc91571a5875791ed300bbd44f54a0c68cf595ce,-1,0,1,0.03305218,1660846251,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
c99c3d0771130983c09278c8de074f7ba7976bf3584740210cfa960bf532c18c,-1,1,1,1.96700202,1660845070,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
c99c3d0771130983c09278c8de074f7ba7976bf3584740210cfa960bf532c18c,-1,0,1,0.03305218,1660845070,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
0c46084e9e8f1e54a751368f0f32b50280dd2735a91eeec8320978e297926e62,-1,0,1,0.03305218,1660844719,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
0c46084e9e8f1e54a751368f0f32b50280dd2735a91eeec8320978e297926e62,-1,1,1,1.96700202,1660844719,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
334fb99a3f869ca49cd43194604546f494ac1300f8de5f0d5e2c46a948f9afb2,-1,1,1,1.96700202,1660844719,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
334fb99a3f869ca49cd43194604546f494ac1300f8de5f0d5e2c46a948f9afb2,-1,0,1,0.03305218,1660844719,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
cb81c75038e0e0583aeddb056b5524c491c6156aa775eb472cd917cf8ef27a8f,-1,0,1,0.03305218,1660844057,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
cb81c75038e0e0583aeddb056b5524c491c6156aa775eb472cd917cf8ef27a8f,-1,1,1,1.96700202,1660844057,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
39fae4c3bf74c353a2c88b284090c5044eaefed5cfe65166efdfc61ced9f768c,-1,1,1,1.96700202,1660843987,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
39fae4c3bf74c353a2c88b284090c5044eaefed5cfe65166efdfc61ced9f768c,-1,0,1,0.03305218,1660843987,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
5bf01d693a2c7a922578f42311ebbaddd425f4e0519febb4956b4846f8337cdf,-1,1,1,1.96700202,1660843987,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
5bf01d693a2c7a922578f42311ebbaddd425f4e0519febb4956b4846f8337cdf,-1,0,1,0.03305218,1660843987,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
5e2219cfc6bf60a1ea53c1e79dc7039a44ae860caf28eef7323dfea262e5740c,-1,0,1,0.03305218,1660843218,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
5e2219cfc6bf60a1ea53c1e79dc7039a44ae860caf28eef7323dfea262e5740c,-1,1,1,1.96700202,1660843218,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
1e7e84427a558001e739e1c52a4af67e525b371ae263b09594f9b410cdb0b416,-1,1,1,1.96700202,1660843149,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
1e7e84427a558001e739e1c52a4af67e525b371ae263b09594f9b410cdb0b416,-1,0,1,0.03305218,1660843149,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
57465f078b7b67f5845cbedbf6d6b106cda45ecc6e3767b13b30f6815958dc10,-1,0,1,0.03305218,1660843149,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
57465f078b7b67f5845cbedbf6d6b106cda45ecc6e3767b13b30f6815958dc10,-1,1,1,1.96700202,1660843149,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
35c13a26461e7a14919f08b70372f41c219e46cfca248dfc9ff22d51ddc4edbf,-1,1,1,1.96700202,1660842747,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
35c13a26461e7a14919f08b70372f41c219e46cfca248dfc9ff22d51ddc4edbf,-1,0,1,0.03305218,1660842747,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
4921614f84ec164ecc11f84464dad70d5d82ed220aac8500476b965f9f62e24b,-1,1,1,1.96700202,1660842686,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
4921614f84ec164ecc11f84464dad70d5d82ed220aac8500476b965f9f62e24b,-1,0,1,0.03305218,1660842686,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
39e12bc75ac9c43e0a24962d4973597e24753138292c9c7d148960da7b392ba0,-1,0,1,0.03305218,1660842456,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
39e12bc75ac9c43e0a24962d4973597e24753138292c9c7d148960da7b392ba0,-1,1,1,1.96700202,1660842456,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
e589d643ea2b5325aca34b5ac5809f2f41b2aa3b3893ee41e597889e2b0e31f5,-1,1,1,1.96700202,1660842456,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
e589d643ea2b5325aca34b5ac5809f2f41b2aa3b3893ee41e597889e2b0e31f5,-1,0,1,0.03305218,1660842456,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
94bbba956a67c1889e9748eb153de7e63f45c546a6656f7fbcebd8e9ad6325b2,-1,1,1,1.96700202,1660842111,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
94bbba956a67c1889e9748eb153de7e63f45c546a6656f7fbcebd8e9ad6325b2,-1,0,1,0.03305218,1660842111,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
f6fbb5e346892f3fada566de9c4ec7fb4f2d390426f6669958f2923f0d4e3fe5,-1,0,1,0.03305218,1660842111,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
f6fbb5e346892f3fada566de9c4ec7fb4f2d390426f6669958f2923f0d4e3fe5,-1,1,1,1.96700202,1660842111,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
514385fd73ca4999feb60391d4bbae59c2003655dd0b2e83576410417839369c,-1,1,1,1.96700202,1660841576,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
514385fd73ca4999feb60391d4bbae59c2003655dd0b2e83576410417839369c,-1,0,1,0.03305218,1660841576,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
2fcef56ec618ad7f699f6abef9e956aa8d46cbdf5fc3fef5dd3ebcf85f43afc8,-1,1,1,1.96700202,1660840872,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
2fcef56ec618ad7f699f6abef9e956aa8d46cbdf5fc3fef5dd3ebcf85f43afc8,-1,0,1,0.03305218,1660840872,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
8767e1f3827c2ac173be3fbc2129ef5e3cdde1c37616c488d4f855ce76229009,-1,1,1,1.96700202,1660840872,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
8767e1f3827c2ac173be3fbc2129ef5e3cdde1c37616c488d4f855ce76229009,-1,0,1,0.03305218,1660840872,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
f23a6e7143947752a17b1b74c6c95fa6e624d15be7c193891e3236d0cf27acc2,-1,1,1,1.96700202,1660840872,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
f23a6e7143947752a17b1b74c6c95fa6e624d15be7c193891e3236d0cf27acc2,-1,0,1,0.03305218,1660840872,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
048abb342af80a5be5b8407c48a32f818cf5e30eba40338ea2509c92cc738251,-1,0,1,0.03305218,1660840383,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
048abb342af80a5be5b8407c48a32f818cf5e30eba40338ea2509c92cc738251,-1,1,1,1.96700202,1660840383,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
c297779fe575351300c1ed374612812f07608339df98f20e71e0854af6c608e8,-1,1,1,1.96700202,1660840383,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
c297779fe575351300c1ed374612812f07608339df98f20e71e0854af6c608e8,-1,0,1,0.03305218,1660840383,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
61acb25911fbc2140823f3fd46ad98d0443ee0cb6757c4556d4126952c2e44d5,-1,1,1,1.96700202,1660839586,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
61acb25911fbc2140823f3fd46ad98d0443ee0cb6757c4556d4126952c2e44d5,-1,0,1,0.03305218,1660839586,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
13da4d67bcf49420842600c1bccfcba4d3f47048d9ef1f5088a66dc0d3ef3ce9,-1,1,1,1.96700202,1660838989,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
13da4d67bcf49420842600c1bccfcba4d3f47048d9ef1f5088a66dc0d3ef3ce9,-1,0,1,0.03305218,1660838989,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
28ff3760a56c25de9a7f1c86794a3936a97f14ec4937d4d95a199af1c8fa2d10,-1,1,1,1.96700202,1660838989,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
28ff3760a56c25de9a7f1c86794a3936a97f14ec4937d4d95a199af1c8fa2d10,-1,0,1,0.03305218,1660838989,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
2d772a2a79073eaf71db59418d3c3cd1927271b31f7d3f35f30904f11ca2ff29,-1,1,1,1.96700202,1660838377,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
2d772a2a79073eaf71db59418d3c3cd1927271b31f7d3f35f30904f11ca2ff29,-1,0,1,0.03305218,1660838377,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
741c97d83a6573488324a81dc5d2b133c1314914af7fdc30daa0ff66e3d37dea,-1,1,1,1.96700202,1660838377,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
741c97d83a6573488324a81dc5d2b133c1314914af7fdc30daa0ff66e3d37dea,-1,0,1,0.03305218,1660838377,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
59b1b25e189e4272d2409691fd47d35b3068c1df5284260c3e5e6dd09f46403b,-1,0,1,0.03305218,1660838066,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
59b1b25e189e4272d2409691fd47d35b3068c1df5284260c3e5e6dd09f46403b,-1,1,1,1.96700202,1660838066,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
c3a1a970a64a04585262a4fff52fa9cf0330a94ca03f260fa5f28c41fa40cadb,-1,1,1,1.96700202,1660838066,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
c3a1a970a64a04585262a4fff52fa9cf0330a94ca03f260fa5f28c41fa40cadb,-1,0,1,0.03305218,1660838066,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
e3b8072d88cd7358e1c1b55f948f50fa5c7caf7673507c18384a292cffb69080,-1,0,1,0.03305218,1660837583,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
e3b8072d88cd7358e1c1b55f948f50fa5c7caf7673507c18384a292cffb69080,-1,1,1,1.96700202,1660837583,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,111,1,1.96700202,1660837528,Regular,f49ea2bca83880fc89508a62d03b1ed693ac742cb9c21a26d7337565796450bb
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,138,1,0.03305218,1660837528,Regular,3d25f4507491079ff8786d80c72578540911039d4c862e8f19c8744ffc780106
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,139,1,1.96700202,1660837528,Regular,3d25f4507491079ff8786d80c72578540911039d4c862e8f19c8744ffc780106
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,172,1,0.03305218,1660837528,Regular,4920fcc6cc020f76633a953c1c66264a3528020a55b35ff3123dbf216ff10a12
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,173,1,1.96700202,1660837528,Regular,4920fcc6cc020f76633a953c1c66264a3528020a55b35ff3123dbf216ff10a12
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,8,1,0.03305218,1660837528,Regular,d458c28b3cb544bc04dc5136973f9a6d6c853739fbc898d576bc44524b31812d
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,9,1,1.96700202,1660837528,Regular,d458c28b3cb544bc04dc5136973f9a6d6c853739fbc898d576bc44524b31812d
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,22,1,0.03305218,1660837528,Regular,fd9cd4429475bd2596747d0dcce8edf6d7736d372b7fd3d23ddc14833833d819
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,23,1,1.96700202,1660837528,Regular,fd9cd4429475bd2596747d0dcce8edf6d7736d372b7fd3d23ddc14833833d819
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,168,1,0.03305218,1660837528,Regular,8767e1f3827c2ac173be3fbc2129ef5e3cdde1c37616c488d4f855ce76229009
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,169,1,1.96700202,1660837528,Regular,8767e1f3827c2ac173be3fbc2129ef5e3cdde1c37616c488d4f855ce76229009
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,24,1,0.03305218,1660837528,Regular,94bbba956a67c1889e9748eb153de7e63f45c546a6656f7fbcebd8e9ad6325b2
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,25,1,1.96700202,1660837528,Regular,94bbba956a67c1889e9748eb153de7e63f45c546a6656f7fbcebd8e9ad6325b2
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,28,1,0.03305218,1660837528,Regular,217e5415739aa89f0865c6f38986b0e8b50111eb899627e5cccdc14dc477f950
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,29,1,1.96700202,1660837528,Regular,217e5415739aa89f0865c6f38986b0e8b50111eb899627e5cccdc14dc477f950
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,62,1,0.03305218,1660837528,Regular,35c13a26461e7a14919f08b70372f41c219e46cfca248dfc9ff22d51ddc4edbf
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,63,1,1.96700202,1660837528,Regular,35c13a26461e7a14919f08b70372f41c219e46cfca248dfc9ff22d51ddc4edbf
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,146,1,0.03305218,1660837528,Regular,334fb99a3f869ca49cd43194604546f494ac1300f8de5f0d5e2c46a948f9afb2
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,147,1,1.96700202,1660837528,Regular,334fb99a3f869ca49cd43194604546f494ac1300f8de5f0d5e2c46a948f9afb2
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,196,1,0.03305218,1660837528,Regular,057990c67b6dabfc9925d0679f4c8cc8e48afe45cb7c36227ab8d8f8042e03ad
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,197,1,1.96700202,1660837528,Regular,057990c67b6dabfc9925d0679f4c8cc8e48afe45cb7c36227ab8d8f8042e03ad
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,92,1,0.03305218,1660837528,Regular,ecbd3c2b853ea56ce25e23876b6e37e4234cf70ebabc885d84ec254c2dc02958
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,93,1,1.96700202,1660837528,Regular,ecbd3c2b853ea56ce25e23876b6e37e4234cf70ebabc885d84ec254c2dc02958
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,54,1,0.03305218,1660837528,Regular,481049af79d18dcd0ee26cd038b6bb56152bf2faf25acdd16a61d8c6e867614d
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,55,1,1.96700202,1660837528,Regular,481049af79d18dcd0ee26cd038b6bb56152bf2faf25acdd16a61d8c6e867614d
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,14,1,0.03305218,1660837528,Regular,d368c9913acf1e94fe0771e90aa2302732ae16342161c8905033c16ab99511a4
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,15,1,1.96700202,1660837528,Regular,d368c9913acf1e94fe0771e90aa2302732ae16342161c8905033c16ab99511a4
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,150,1,0.03305218,1660837528,Regular,61acb25911fbc2140823f3fd46ad98d0443ee0cb6757c4556d4126952c2e44d5
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,151,1,1.96700202,1660837528,Regular,61acb25911fbc2140823f3fd46ad98d0443ee0cb6757c4556d4126952c2e44d5
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,112,1,0.03305218,1660837528,Regular,04222e4424ac865f6cb9e8fb456aa4a3f6835fa05c184719c7a028169fcf9dbb
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,113,1,1.96700202,1660837528,Regular,04222e4424ac865f6cb9e8fb456aa4a3f6835fa05c184719c7a028169fcf9dbb
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,194,1,0.03305218,1660837528,Regular,c404ad70722185c5f786c7405085abc84b35ca429292b73ab7d6856019ed81db
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,195,1,1.96700202,1660837528,Regular,c404ad70722185c5f786c7405085abc84b35ca429292b73ab7d6856019ed81db
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,182,1,0.03305218,1660837528,Regular,22132d295c77884d8e89775a2003c600fa8cd255413d810b9b34edde0108e9b6
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,183,1,1.96700202,1660837528,Regular,22132d295c77884d8e89775a2003c600fa8cd255413d810b9b34edde0108e9b6
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,130,1,0.03305218,1660837528,Regular,d93a20840aa011b0f4f6326e17dce3d563d795325b180308aa93402ea553ba7c
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,131,1,1.96700202,1660837528,Regular,d93a20840aa011b0f4f6326e17dce3d563d795325b180308aa93402ea553ba7c
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,40,1,0.03305218,1660837528,Regular,67dba44d0c17d434c6143c902e6aa76e3a6732c5812dfb9930df38dd91fbf3e3
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,41,1,1.96700202,1660837528,Regular,67dba44d0c17d434c6143c902e6aa76e3a6732c5812dfb9930df38dd91fbf3e3
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,106,1,0.03305218,1660837528,Regular,da9b25612067ca2914a3943f2a6040f12cd986bf14aa2477063053f365f069f1
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,107,1,1.96700202,1660837528,Regular,da9b25612067ca2914a3943f2a6040f12cd986bf14aa2477063053f365f069f1
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,118,1,0.03305218,1660837528,Regular,642af17699d53d671c65e0c6636cfc3cd643ede485808c7d2382f39c304115ae
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,119,1,1.96700202,1660837528,Regular,642af17699d53d671c65e0c6636cfc3cd643ede485808c7d2382f39c304115ae
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,100,1,0.03305218,1660837528,Regular,96bf63d36ab945e8363916ca8a46586cc47fd5e2ee35b10353ec40754e860f3c
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,101,1,1.96700202,1660837528,Regular,96bf63d36ab945e8363916ca8a46586cc47fd5e2ee35b10353ec40754e860f3c
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,30,1,0.03305218,1660837528,Regular,1e5481a61e455abf49eaa6497104265aa045b4719245afa92676e9c7c7713ad4
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,31,1,1.96700202,1660837528,Regular,1e5481a61e455abf49eaa6497104265aa045b4719245afa92676e9c7c7713ad4
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,66,1,0.03305218,1660837528,Regular,cc14a6985a2d70928c8f1284ce35d50cdf3bb3eea35288b2df7993329e7fadda
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,67,1,1.96700202,1660837528,Regular,cc14a6985a2d70928c8f1284ce35d50cdf3bb3eea35288b2df7993329e7fadda
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,86,1,0.03305218,1660837528,Regular,7a147dd03c9439d09b85aab5cbb196933e0f5dc67fdd48ac62d01b611ea24f2a
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,87,1,1.96700202,1660837528,Regular,7a147dd03c9439d09b85aab5cbb196933e0f5dc67fdd48ac62d01b611ea24f2a
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,174,1,0.03305218,1660837528,Regular,4921614f84ec164ecc11f84464dad70d5d82ed220aac8500476b965f9f62e24b
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,175,1,1.96700202,1660837528,Regular,4921614f84ec164ecc11f84464dad70d5d82ed220aac8500476b965f9f62e24b
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,2,1,0.03305218,1660837528,Regular,57465f078b7b67f5845cbedbf6d6b106cda45ecc6e3767b13b30f6815958dc10
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,3,1,1.96700202,1660837528,Regular,57465f078b7b67f5845cbedbf6d6b106cda45ecc6e3767b13b30f6815958dc10
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,76,1,0.03305218,1660837528,Regular,a07dd098fc4c71352221d8898db22dc9fe0556b89599b1857ba4f88c44eeeef7
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,77,1,1.96700202,1660837528,Regular,a07dd098fc4c71352221d8898db22dc9fe0556b89599b1857ba4f88c44eeeef7
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,136,1,0.03305218,1660837528,Regular,1d827fde66c00f5da9e80d1bb8d5303b4a3bb1f0eb95f59c9832b4707af25089
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,137,1,1.96700202,1660837528,Regular,1d827fde66c00f5da9e80d1bb8d5303b4a3bb1f0eb95f59c9832b4707af25089
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,18,1,0.03305218,1660837528,Regular,c297779fe575351300c1ed374612812f07608339df98f20e71e0854af6c608e8
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,19,1,1.96700202,1660837528,Regular,c297779fe575351300c1ed374612812f07608339df98f20e71e0854af6c608e8
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,72,1,0.03305218,1660837528,Regular,0e4c823864f9430da59e89ede0232ed0e3439b9a324f9a0c821f946946943c89
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,73,1,1.96700202,1660837528,Regular,0e4c823864f9430da59e89ede0232ed0e3439b9a324f9a0c821f946946943c89
277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128,1,132,1,0.03305218,1660837528,Regular,a28d1329a3859a21ca20c2d67ab19dac9dec78fe5a1f6d56733bd28df55dd07c
