tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bf6b8f690ef7c074f9691d033285ac5b47f74c7e6bc66acc9631a959417d29d,-1,0,1,0.03362094,1688389252,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
5bf6b8f690ef7c074f9691d033285ac5b47f74c7e6bc66acc9631a959417d29d,-1,1,1,5.03932949,1688389252,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
8f91c1d57b589a763604b274c036bbbf59fa6cf899bc6b6a8d7805e22e06e23c,-1,0,1,0.03362094,1688389252,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
8f91c1d57b589a763604b274c036bbbf59fa6cf899bc6b6a8d7805e22e06e23c,-1,1,1,5.03932949,1688389252,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
990db2ea0eb5054973b00f125cefe0e1ed53116cec69d69722fda3e166380b75,-1,0,1,0.03362094,1688389252,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
990db2ea0eb5054973b00f125cefe0e1ed53116cec69d69722fda3e166380b75,-1,1,1,5.03932949,1688389252,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
ea945f862d4a5377d45302e7adf488bd88901aea42e94ce04707fd28aba47ffa,-1,1,1,5.03932949,1688389252,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
ea945f862d4a5377d45302e7adf488bd88901aea42e94ce04707fd28aba47ffa,-1,0,1,0.03362094,1688389252,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
401db6bed3dcfe98bbd323026963b966b36b9f137348db51a98d1cbd0cc15963,-1,0,1,0.03362094,1688388648,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
401db6bed3dcfe98bbd323026963b966b36b9f137348db51a98d1cbd0cc15963,-1,1,1,5.03932949,1688388648,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
9ac4441e45b612c2f03501bbbeb5b40843362bb9ebca98962fe977bbed7d4601,-1,1,1,5.03932949,1688388648,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
9ac4441e45b612c2f03501bbbeb5b40843362bb9ebca98962fe977bbed7d4601,-1,0,1,0.03362094,1688388648,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
a2a0201586169dbb547de92b238487ab012452941a75d6d1f2abe857fc04287b,-1,1,1,5.03932949,1688388648,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
a2a0201586169dbb547de92b238487ab012452941a75d6d1f2abe857fc04287b,-1,0,1,0.03362094,1688388648,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
ae5a6d95bafe9abe05d5d85f3c5aef14e9a46388d858294c984fbddf16d0b731,-1,1,1,5.03932949,1688388648,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
ae5a6d95bafe9abe05d5d85f3c5aef14e9a46388d858294c984fbddf16d0b731,-1,0,1,0.03362094,1688388648,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
0ebd31911d400cac6f237748363810cdfcee19319f1f5329fe8287fd4afaf0b9,-1,0,1,0.03362094,1688388282,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
0ebd31911d400cac6f237748363810cdfcee19319f1f5329fe8287fd4afaf0b9,-1,1,1,5.03932949,1688388282,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
1e2906d28e2bae4cb33771104e887a71c4cd3a2ce789b9540561f18351d22bdf,-1,0,1,0.03362094,1688388282,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
1e2906d28e2bae4cb33771104e887a71c4cd3a2ce789b9540561f18351d22bdf,-1,1,1,5.03932949,1688388282,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
7c427c4d4a3562439f56450602b9500915d2e4f6b7acd9e95bd6c59a65221e96,-1,0,1,0.03362094,1688388282,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
7c427c4d4a3562439f56450602b9500915d2e4f6b7acd9e95bd6c59a65221e96,-1,1,1,5.03932949,1688388282,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
f353bf2e2667a280e147eae3c89366b220f8889d676f80361a046271007ff0ef,-1,0,1,0.03362094,1688388282,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
f353bf2e2667a280e147eae3c89366b220f8889d676f80361a046271007ff0ef,-1,1,1,5.03932949,1688388282,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
2037721268cc62625b5eee7c36879ca131a4fb08ae70ff31b4c800ccfd11b2ee,-1,1,1,5.03932949,1688388208,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
2037721268cc62625b5eee7c36879ca131a4fb08ae70ff31b4c800ccfd11b2ee,-1,0,1,0.03362094,1688388208,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
2121a39e4157c4567f0ec098e596a8573961242def4e90589146216be5bfbeb8,-1,0,1,0.03362094,1688388208,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
2121a39e4157c4567f0ec098e596a8573961242def4e90589146216be5bfbeb8,-1,1,1,5.03932949,1688388208,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
523f0ef5cf0639c44b249a59b679cf87e669b08c47794afd7cdc895a4da6c3c2,-1,0,1,0.03362094,1688388208,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
523f0ef5cf0639c44b249a59b679cf87e669b08c47794afd7cdc895a4da6c3c2,-1,1,1,5.03932949,1688388208,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
dcb7ceffa31bbdd5384326fd509c71959bfe0a6b96ab7ad3add90a2b5e438e43,-1,1,1,5.03932949,1688388208,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
dcb7ceffa31bbdd5384326fd509c71959bfe0a6b96ab7ad3add90a2b5e438e43,-1,0,1,0.03362094,1688388208,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
05f428fcd37f3434aaf47718fe90e6a2210f99cb181796318b181d6693575b45,-1,1,1,5.03932949,1688387118,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
05f428fcd37f3434aaf47718fe90e6a2210f99cb181796318b181d6693575b45,-1,0,1,0.03362094,1688387118,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
0b55d75d615cf332e60772452add4995f0b50a81f319467383767ea4446ddcd6,-1,1,1,5.03932949,1688387118,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
0b55d75d615cf332e60772452add4995f0b50a81f319467383767ea4446ddcd6,-1,0,1,0.03362094,1688387118,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
1ec5aa3ff673ced351c74f97347cffff000fd07e35f60cfd470fd267bbdc097c,-1,0,1,0.03362094,1688387118,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
1ec5aa3ff673ced351c74f97347cffff000fd07e35f60cfd470fd267bbdc097c,-1,1,1,5.03932949,1688387118,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
1f2214de06cf3ecc3394d53666bcc74d9fe9330fce8488ffbe7b7ea88cb6977a,-1,1,1,5.03932949,1688387118,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
1f2214de06cf3ecc3394d53666bcc74d9fe9330fce8488ffbe7b7ea88cb6977a,-1,0,1,0.03362094,1688387118,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
2fe8bd8e2c5553d588acdcbbee8015719db23c8f8cb32132a92743c460cfb091,-1,1,1,5.03932949,1688387118,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
2fe8bd8e2c5553d588acdcbbee8015719db23c8f8cb32132a92743c460cfb091,-1,0,1,0.03362094,1688387118,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
7418134383c30fcfba3a6a1dc9d442f1f274b1cf80a8fb0d47b51c6d97f28918,-1,0,1,0.03362094,1688387118,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
7418134383c30fcfba3a6a1dc9d442f1f274b1cf80a8fb0d47b51c6d97f28918,-1,1,1,5.03932949,1688387118,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
9eae7ef751b25ec34647cb6a81cfdbae2d16b9afd24f271a9b5049bedc9e5ba3,-1,1,1,5.03932949,1688387118,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
9eae7ef751b25ec34647cb6a81cfdbae2d16b9afd24f271a9b5049bedc9e5ba3,-1,0,1,0.03362094,1688387118,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
be430682a76c9599e3fad01e23e28076982de16b03dab27fb5d983ed861d27cc,-1,0,1,0.03362094,1688387118,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
be430682a76c9599e3fad01e23e28076982de16b03dab27fb5d983ed861d27cc,-1,1,1,5.03932949,1688387118,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
d8f552f39b15cf2f00429a85770c5d538761bd73423d6cd1964398fb3d67bc89,-1,1,1,5.03932949,1688387118,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
d8f552f39b15cf2f00429a85770c5d538761bd73423d6cd1964398fb3d67bc89,-1,0,1,0.03362094,1688387118,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
e3a3994856c4f72cf2dcb0a8ea42e2e701b24fa5acb5f5cf96dd80a9cab921e6,-1,0,1,0.03362094,1688387118,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
e3a3994856c4f72cf2dcb0a8ea42e2e701b24fa5acb5f5cf96dd80a9cab921e6,-1,1,1,5.03932949,1688387118,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
ec39006c08476b0712f44420b21aaba5209b663f150d5ca721cac04603c07513,-1,0,1,0.03362094,1688387118,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
ec39006c08476b0712f44420b21aaba5209b663f150d5ca721cac04603c07513,-1,1,1,5.03932949,1688387118,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
5164af611855e22e99214a5ca841085f8b1050bdd216f08bce474bdbee5fbaab,-1,0,1,0.03362094,1688386704,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
5164af611855e22e99214a5ca841085f8b1050bdd216f08bce474bdbee5fbaab,-1,1,1,5.03932949,1688386704,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
dba60165d521d1d9fbae1608ecba21cfb55265974422692e8a5795f732954a5d,-1,1,1,5.03932949,1688386704,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
dba60165d521d1d9fbae1608ecba21cfb55265974422692e8a5795f732954a5d,-1,0,1,0.03362094,1688386704,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
0a4d8064d62094c6a43b4808314fb4e33d4683132b1729c33eaa5273a158d44e,-1,1,1,5.03932949,1688386609,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
0a4d8064d62094c6a43b4808314fb4e33d4683132b1729c33eaa5273a158d44e,-1,0,1,0.03362094,1688386609,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
4bacaa9228b1910acaa608a0ad0a20bbb40d42bc13ceba2014c18240993fb2a2,-1,0,1,0.03362094,1688386609,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
4bacaa9228b1910acaa608a0ad0a20bbb40d42bc13ceba2014c18240993fb2a2,-1,1,1,5.03932949,1688386609,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
7265a13704770b0d62541ca52beddd7d58366b45326fd34992383e0c203bac37,-1,0,1,0.03362094,1688386609,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
7265a13704770b0d62541ca52beddd7d58366b45326fd34992383e0c203bac37,-1,1,1,5.03932949,1688386609,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
fcd77a7c573c2b5c6e1376059664e24e8d7bf7a137fbbbfd27233b7e9908780a,-1,1,1,5.03932949,1688386609,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
fcd77a7c573c2b5c6e1376059664e24e8d7bf7a137fbbbfd27233b7e9908780a,-1,0,1,0.03362094,1688386609,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,37,1,5.03932949,1688386313,Regular,ea945f862d4a5377d45302e7adf488bd88901aea42e94ce04707fd28aba47ffa
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,34,1,0.03362094,1688386313,Regular,7265a13704770b0d62541ca52beddd7d58366b45326fd34992383e0c203bac37
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,35,1,5.03932949,1688386313,Regular,7265a13704770b0d62541ca52beddd7d58366b45326fd34992383e0c203bac37
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,58,1,0.03362094,1688386313,Regular,4bacaa9228b1910acaa608a0ad0a20bbb40d42bc13ceba2014c18240993fb2a2
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,59,1,5.03932949,1688386313,Regular,4bacaa9228b1910acaa608a0ad0a20bbb40d42bc13ceba2014c18240993fb2a2
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,180,1,0.03362094,1688386313,Regular,0a4d8064d62094c6a43b4808314fb4e33d4683132b1729c33eaa5273a158d44e
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,181,1,5.03932949,1688386313,Regular,0a4d8064d62094c6a43b4808314fb4e33d4683132b1729c33eaa5273a158d44e
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,132,1,0.03362094,1688386313,Regular,fcd77a7c573c2b5c6e1376059664e24e8d7bf7a137fbbbfd27233b7e9908780a
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,133,1,5.03932949,1688386313,Regular,fcd77a7c573c2b5c6e1376059664e24e8d7bf7a137fbbbfd27233b7e9908780a
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,164,1,0.03362094,1688386313,Regular,2121a39e4157c4567f0ec098e596a8573961242def4e90589146216be5bfbeb8
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,165,1,5.03932949,1688386313,Regular,2121a39e4157c4567f0ec098e596a8573961242def4e90589146216be5bfbeb8
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,22,1,0.03362094,1688386313,Regular,523f0ef5cf0639c44b249a59b679cf87e669b08c47794afd7cdc895a4da6c3c2
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,23,1,5.03932949,1688386313,Regular,523f0ef5cf0639c44b249a59b679cf87e669b08c47794afd7cdc895a4da6c3c2
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,18,1,0.03362094,1688386313,Regular,dcb7ceffa31bbdd5384326fd509c71959bfe0a6b96ab7ad3add90a2b5e438e43
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,24,1,0.03362094,1688386313,Regular,5164af611855e22e99214a5ca841085f8b1050bdd216f08bce474bdbee5fbaab
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,25,1,5.03932949,1688386313,Regular,5164af611855e22e99214a5ca841085f8b1050bdd216f08bce474bdbee5fbaab
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,38,1,0.03362094,1688386313,Regular,dba60165d521d1d9fbae1608ecba21cfb55265974422692e8a5795f732954a5d
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,39,1,5.03932949,1688386313,Regular,dba60165d521d1d9fbae1608ecba21cfb55265974422692e8a5795f732954a5d
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,19,1,5.03932949,1688386313,Regular,dcb7ceffa31bbdd5384326fd509c71959bfe0a6b96ab7ad3add90a2b5e438e43
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,102,1,0.03362094,1688386313,Regular,7418134383c30fcfba3a6a1dc9d442f1f274b1cf80a8fb0d47b51c6d97f28918
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,103,1,5.03932949,1688386313,Regular,7418134383c30fcfba3a6a1dc9d442f1f274b1cf80a8fb0d47b51c6d97f28918
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,176,1,0.03362094,1688386313,Regular,1ec5aa3ff673ced351c74f97347cffff000fd07e35f60cfd470fd267bbdc097c
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,177,1,5.03932949,1688386313,Regular,1ec5aa3ff673ced351c74f97347cffff000fd07e35f60cfd470fd267bbdc097c
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,148,1,0.03362094,1688386313,Regular,2fe8bd8e2c5553d588acdcbbee8015719db23c8f8cb32132a92743c460cfb091
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,149,1,5.03932949,1688386313,Regular,2fe8bd8e2c5553d588acdcbbee8015719db23c8f8cb32132a92743c460cfb091
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,2,1,0.03362094,1688386313,Regular,d8f552f39b15cf2f00429a85770c5d538761bd73423d6cd1964398fb3d67bc89
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,3,1,5.03932949,1688386313,Regular,d8f552f39b15cf2f00429a85770c5d538761bd73423d6cd1964398fb3d67bc89
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,186,1,0.03362094,1688386313,Regular,ec39006c08476b0712f44420b21aaba5209b663f150d5ca721cac04603c07513
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,187,1,5.03932949,1688386313,Regular,ec39006c08476b0712f44420b21aaba5209b663f150d5ca721cac04603c07513
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,124,1,0.03362094,1688386313,Regular,e3a3994856c4f72cf2dcb0a8ea42e2e701b24fa5acb5f5cf96dd80a9cab921e6
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,125,1,5.03932949,1688386313,Regular,e3a3994856c4f72cf2dcb0a8ea42e2e701b24fa5acb5f5cf96dd80a9cab921e6
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,114,1,0.03362094,1688386313,Regular,0b55d75d615cf332e60772452add4995f0b50a81f319467383767ea4446ddcd6
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,115,1,5.03932949,1688386313,Regular,0b55d75d615cf332e60772452add4995f0b50a81f319467383767ea4446ddcd6
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,80,1,0.03362094,1688386313,Regular,be430682a76c9599e3fad01e23e28076982de16b03dab27fb5d983ed861d27cc
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,81,1,5.03932949,1688386313,Regular,be430682a76c9599e3fad01e23e28076982de16b03dab27fb5d983ed861d27cc
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,188,1,0.03362094,1688386313,Regular,05f428fcd37f3434aaf47718fe90e6a2210f99cb181796318b181d6693575b45
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,189,1,5.03932949,1688386313,Regular,05f428fcd37f3434aaf47718fe90e6a2210f99cb181796318b181d6693575b45
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,4,1,0.03362094,1688386313,Regular,1f2214de06cf3ecc3394d53666bcc74d9fe9330fce8488ffbe7b7ea88cb6977a
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,5,1,5.03932949,1688386313,Regular,1f2214de06cf3ecc3394d53666bcc74d9fe9330fce8488ffbe7b7ea88cb6977a
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,0,1,0.03362094,1688386313,Regular,9eae7ef751b25ec34647cb6a81cfdbae2d16b9afd24f271a9b5049bedc9e5ba3
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,1,1,5.03932949,1688386313,Regular,9eae7ef751b25ec34647cb6a81cfdbae2d16b9afd24f271a9b5049bedc9e5ba3
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,40,1,0.03362094,1688386313,Regular,2037721268cc62625b5eee7c36879ca131a4fb08ae70ff31b4c800ccfd11b2ee
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,41,1,5.03932949,1688386313,Regular,2037721268cc62625b5eee7c36879ca131a4fb08ae70ff31b4c800ccfd11b2ee
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,6,1,0.03362094,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,7,1,5.03932949,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,10,1,0.03362094,1688386313,Regular,bb53603d3da91fc73445ae96d95a9920ae292e6c628f446fecb7148ca22e0efd
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,21,1,5.03932949,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,33,1,5.03932949,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,56,1,0.03362094,1688386313,Regular,fcf8df7c40306e2e983310701313bc9329b0e52ce6e09299960796c37aa25c52
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,53,1,5.03932949,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,54,1,0.03362094,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,61,1,5.03932949,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,76,1,0.03362094,1688386313,Regular,5bf6b8f690ef7c074f9691d033285ac5b47f74c7e6bc66acc9631a959417d29d
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,82,1,0.03362094,1688386313,Regular,caeb623a81d8c3994b87c57dfaa3d097e654864734d7084d64dcc318538b08fd
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,84,1,0.03362094,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,85,1,5.03932949,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,96,1,0.03362094,1688386313,Regular,b890294e11c7d29fbb0c6f04189f4aa82f95e5e43b4d3f62ed25c0c26d116b79
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,90,1,0.03362094,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,120,1,0.03362094,1688386313,Regular,401db6bed3dcfe98bbd323026963b966b36b9f137348db51a98d1cbd0cc15963
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,121,1,5.03932949,1688386313,Regular,401db6bed3dcfe98bbd323026963b966b36b9f137348db51a98d1cbd0cc15963
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,110,1,0.03362094,1688386313,Regular,8a15171d73989857cd30d924a9784ba0ad93160630db5b173ca994ac7693aba5
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,111,1,5.03932949,1688386313,Regular,8a15171d73989857cd30d924a9784ba0ad93160630db5b173ca994ac7693aba5
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,122,1,0.03362094,1688386313,Regular,6c99a34f144926b0d04c3d9fe5e181792121611c3bf129b9a04dde72956745dc
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,104,1,0.03362094,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0,1,105,1,5.03932949,1688386313,Regular,6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423
