tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff71e9fc70a8c0198710d936d2ca19d726a0ed95b359476fb752e25820a96eae,-1,0,1,0.02950273,1713555309,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
ff71e9fc70a8c0198710d936d2ca19d726a0ed95b359476fb752e25820a96eae,-1,1,1,4.85964795,1713555309,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
26d36b4793670991328580874eadb1def0deb1041923d193c026fcd92763187c,-1,1,1,4.85964795,1713555202,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
26d36b4793670991328580874eadb1def0deb1041923d193c026fcd92763187c,-1,0,1,0.02950273,1713555202,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
66b6c871e4022a97e2bf5b9c6f79c3b65d77494fa3dfce1ce07f31b481768b6f,-1,1,1,4.85964795,1713555202,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
66b6c871e4022a97e2bf5b9c6f79c3b65d77494fa3dfce1ce07f31b481768b6f,-1,0,1,0.02950273,1713555202,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
85ee12d3c89a2bf2b32d048f0728966e8413d23e87848676d279cc6ccee358b3,-1,1,1,4.85964795,1713555202,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
85ee12d3c89a2bf2b32d048f0728966e8413d23e87848676d279cc6ccee358b3,-1,0,1,0.02950273,1713555202,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
8b0fbf5895ec687df4a2b3ba2e13780bd9fe1e95af46487885a1f28cb555d2f7,-1,1,1,4.85964795,1713555202,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
8b0fbf5895ec687df4a2b3ba2e13780bd9fe1e95af46487885a1f28cb555d2f7,-1,0,1,0.02950273,1713555202,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
a4bc3f580ae2fec65293f9b4fb684adf92e6de1bf792f0c1b535caadbab55152,-1,1,1,4.85964795,1713555202,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
a4bc3f580ae2fec65293f9b4fb684adf92e6de1bf792f0c1b535caadbab55152,-1,0,1,0.02950273,1713555202,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
b9cb77dd5bcf741906ff8e584a3d5aec26205e9245c16a2deb1075acb6e40bd7,-1,0,1,0.02950273,1713555202,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
b9cb77dd5bcf741906ff8e584a3d5aec26205e9245c16a2deb1075acb6e40bd7,-1,1,1,4.85964795,1713555202,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
0450ced2cad2dfa707bc308557fbd904afaf54ce8a4443c8fa8bd1636a245039,-1,0,1,0.02950273,1713554868,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
0450ced2cad2dfa707bc308557fbd904afaf54ce8a4443c8fa8bd1636a245039,-1,1,1,4.85964795,1713554868,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
4772f69762d109a0d8c8ec5344e8fc04755b4e2e421fc975c73c7cce4efd524e,-1,1,1,4.85964795,1713554868,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
4772f69762d109a0d8c8ec5344e8fc04755b4e2e421fc975c73c7cce4efd524e,-1,0,1,0.02950273,1713554868,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
d9e999e3c1b74950fb90729c0ef4e6e7e26c618b8babf5b5e60844110e389348,-1,0,1,0.02950273,1713554868,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
d9e999e3c1b74950fb90729c0ef4e6e7e26c618b8babf5b5e60844110e389348,-1,1,1,4.85964795,1713554868,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
fd4a090cec9b2907ed1a8e8417234e59400807edd3bbca377af42d0389678a7c,-1,0,1,0.02950273,1713554868,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
fd4a090cec9b2907ed1a8e8417234e59400807edd3bbca377af42d0389678a7c,-1,1,1,4.85964795,1713554868,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
4ac932dde6a92395ed160bc865c1d4b8f31645ac9c68ff1579ac348236a14041,-1,0,1,0.02950273,1713554675,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
4ac932dde6a92395ed160bc865c1d4b8f31645ac9c68ff1579ac348236a14041,-1,1,1,4.85964795,1713554675,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
8fa136b5cb44fb1af535df403398e31f186d1ef2e86af5fed7efdfa97f57a8fc,-1,0,1,0.02950273,1713554675,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
8fa136b5cb44fb1af535df403398e31f186d1ef2e86af5fed7efdfa97f57a8fc,-1,1,1,4.85964795,1713554675,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
b8bbca36315749e2ee07c9b3390a3f1a4718116140d796c3e29f7839115cdfb5,-1,0,1,0.02950273,1713554675,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
b8bbca36315749e2ee07c9b3390a3f1a4718116140d796c3e29f7839115cdfb5,-1,1,1,4.85964795,1713554675,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
01cbc0c9760d11c69340f14a82df1c45196d9bf37db34fc2ad443408c3fee4bb,-1,1,1,4.85964795,1713554571,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
01cbc0c9760d11c69340f14a82df1c45196d9bf37db34fc2ad443408c3fee4bb,-1,0,1,0.02950273,1713554571,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
251b468303abe62dbc2227f8b35f9a708083429d1f3d4e7599973f77e53b0bee,-1,1,1,4.85964795,1713554571,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
251b468303abe62dbc2227f8b35f9a708083429d1f3d4e7599973f77e53b0bee,-1,0,1,0.02950273,1713554571,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
28fc258b5b30b1f0457ec8605b4bc945d36a5e2a4af772fcfa8ec80803e41086,-1,0,1,0.02950273,1713554571,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
28fc258b5b30b1f0457ec8605b4bc945d36a5e2a4af772fcfa8ec80803e41086,-1,1,1,4.85964795,1713554571,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
3e59effa900f24b465c006065b5d1cd7d1684c09e7627047f0494030bc473850,-1,0,1,0.02950273,1713554571,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
3e59effa900f24b465c006065b5d1cd7d1684c09e7627047f0494030bc473850,-1,1,1,4.85964795,1713554571,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
63e5f71e38902e4e3d91b9eb90ef633eaf7cb733ed01f15f4e121d765d30f368,-1,0,1,0.02950273,1713554571,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
63e5f71e38902e4e3d91b9eb90ef633eaf7cb733ed01f15f4e121d765d30f368,-1,1,1,4.85964795,1713554571,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
8588890ccac473d3885e2d1654af3271118666e40e605bacc39de6ddab4fb841,-1,0,1,0.02950273,1713554571,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
8588890ccac473d3885e2d1654af3271118666e40e605bacc39de6ddab4fb841,-1,1,1,4.85964795,1713554571,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
9ea76eac5e29f04c4d74bbf3825331a6bc0948882bf8847ad2a78793966ec05b,-1,1,1,4.85964795,1713554571,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
9ea76eac5e29f04c4d74bbf3825331a6bc0948882bf8847ad2a78793966ec05b,-1,0,1,0.02950273,1713554571,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
daf46557fbe3dd04e1b2342910bf05988fd8ac5be3ac6a864a7c9786e4e57e44,-1,0,1,0.02950273,1713554571,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
daf46557fbe3dd04e1b2342910bf05988fd8ac5be3ac6a864a7c9786e4e57e44,-1,1,1,4.85964795,1713554571,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
32fce03c5648f1d3e7ac13a2013670d55a45427cb2a5a72a5a68a6cf33d41c65,-1,1,1,4.85964795,1713554553,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
32fce03c5648f1d3e7ac13a2013670d55a45427cb2a5a72a5a68a6cf33d41c65,-1,0,1,0.02950273,1713554553,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
3aae1955b47458232f80a683dafa9e48e4d7464a0c32f07f144f88a5b77583af,-1,1,1,4.85964795,1713554553,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
3aae1955b47458232f80a683dafa9e48e4d7464a0c32f07f144f88a5b77583af,-1,0,1,0.02950273,1713554553,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
49990e63302be8c220754a9037ed319968c2134a2a7de6611a490afd056bc6e6,-1,0,1,0.02950273,1713554553,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
49990e63302be8c220754a9037ed319968c2134a2a7de6611a490afd056bc6e6,-1,1,1,4.85964795,1713554553,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
4cab7424cbbd2d553ca009544c7307a59b4a0dd37e1335721f7144bf7b52cf6d,-1,0,1,0.02950273,1713554553,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
4cab7424cbbd2d553ca009544c7307a59b4a0dd37e1335721f7144bf7b52cf6d,-1,1,1,4.85964795,1713554553,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
4ffb8257eac1ff928add6bcc4029c4a22637a6f8c35004bea452e4088b1e9355,-1,1,1,4.85964795,1713554553,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
4ffb8257eac1ff928add6bcc4029c4a22637a6f8c35004bea452e4088b1e9355,-1,0,1,0.02950273,1713554553,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
50a58928d902f68c5991b5dabf8987d946adc8e15a9472896f9d89cdb8e5b32c,-1,0,1,0.02950273,1713554553,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
50a58928d902f68c5991b5dabf8987d946adc8e15a9472896f9d89cdb8e5b32c,-1,1,1,4.85964795,1713554553,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
52ca089da4d7a29d050ff8c25faa8048961aa4a558f97b9352e4bd10a5e5dc81,-1,0,1,0.02950273,1713554553,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
52ca089da4d7a29d050ff8c25faa8048961aa4a558f97b9352e4bd10a5e5dc81,-1,1,1,4.85964795,1713554553,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
660f1420a1c68badc3dc5ea6de15a5649cde7f7d83ad63e3bb57cf95c192af57,-1,0,1,0.02950273,1713554553,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
660f1420a1c68badc3dc5ea6de15a5649cde7f7d83ad63e3bb57cf95c192af57,-1,1,1,4.85964795,1713554553,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
edc005040ff6ec7eadb2715942bfbca2f359c8560394e8d4242754bf26f3bd83,-1,0,1,0.02950273,1713554553,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
edc005040ff6ec7eadb2715942bfbca2f359c8560394e8d4242754bf26f3bd83,-1,1,1,4.85964795,1713554553,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
0ec8eaafe11a374fdeec324b8e116dac0f3bc5ac5cf5694615b1995ae9be02e7,-1,1,1,4.85964795,1713553973,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
0ec8eaafe11a374fdeec324b8e116dac0f3bc5ac5cf5694615b1995ae9be02e7,-1,0,1,0.02950273,1713553973,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
56b6c4de61856fc1cd925908c97d72cba7adcb05a3e86d5ccdd1569dfaeabc5b,-1,0,1,0.02950273,1713553973,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
56b6c4de61856fc1cd925908c97d72cba7adcb05a3e86d5ccdd1569dfaeabc5b,-1,1,1,4.85964795,1713553973,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
5c378be739a6f072baa0a6c16c851bfe5363bd58a9b89cdc69d5588527b8858d,-1,0,1,0.02950273,1713553973,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
5c378be739a6f072baa0a6c16c851bfe5363bd58a9b89cdc69d5588527b8858d,-1,1,1,4.85964795,1713553973,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
7c26c79ff52c1f5c728e24629c16072fffb4191d77a38597ca35a072d0a17b17,-1,0,1,0.02950273,1713553973,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
7c26c79ff52c1f5c728e24629c16072fffb4191d77a38597ca35a072d0a17b17,-1,1,1,4.85964795,1713553973,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
866b55eb544e5312dbb4d8f540d85e7fd4fe92d0e91e427090bfa8da285573e5,-1,0,1,0.02950273,1713553973,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
866b55eb544e5312dbb4d8f540d85e7fd4fe92d0e91e427090bfa8da285573e5,-1,1,1,4.85964795,1713553973,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
bd8bcb90e81c2bc84a244b09d3ec87358c112faf001ce938ee58889a42845bf8,-1,0,1,0.02950273,1713553973,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
bd8bcb90e81c2bc84a244b09d3ec87358c112faf001ce938ee58889a42845bf8,-1,1,1,4.85964795,1713553973,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
e95bdc58f352d908f4d15106182b104ead41bf7a4c039dfdc3ececa70600921f,-1,1,1,4.85964795,1713553973,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
e95bdc58f352d908f4d15106182b104ead41bf7a4c039dfdc3ececa70600921f,-1,0,1,0.02950273,1713553973,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9,1,199,1,4.85964795,1713553928,Regular,ea4dd56f422a61a5535d7e66787e189d408faa8cad5bba32351a92e7dc51a36b
9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9,1,0,1,0.02950273,1713553928,Regular,dc5b8c7ce76f62226384b065aae6e7cf209cac31e1f77728c559740b45dbd19c
9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9,1,1,1,4.85964795,1713553928,Regular,dc5b8c7ce76f62226384b065aae6e7cf209cac31e1f77728c559740b45dbd19c
9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9,1,14,1,0.02950273,1713553928,Regular,4cab7424cbbd2d553ca009544c7307a59b4a0dd37e1335721f7144bf7b52cf6d
9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9,1,10,1,0.02950273,1713553928,Regular,daf46557fbe3dd04e1b2342910bf05988fd8ac5be3ac6a864a7c9786e4e57e44
9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9,1,11,1,4.85964795,1713553928,Regular,daf46557fbe3dd04e1b2342910bf05988fd8ac5be3ac6a864a7c9786e4e57e44
9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9,1,16,1,0.02950273,1713553928,Regular,28fc258b5b30b1f0457ec8605b4bc945d36a5e2a4af772fcfa8ec80803e41086
9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9,1,30,1,0.02950273,1713553928,Regular,d9e999e3c1b74950fb90729c0ef4e6e7e26c618b8babf5b5e60844110e389348
9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9,1,31,1,4.85964795,1713553928,Regular,d9e999e3c1b74950fb90729c0ef4e6e7e26c618b8babf5b5e60844110e389348
9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9,1,3,1,4.85964795,1713553928,Regular,b9cb77dd5bcf741906ff8e584a3d5aec26205e9245c16a2deb1075acb6e40bd7
9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9,1,24,1,0.02950273,1713553928,Regular,66b6c871e4022a97e2bf5b9c6f79c3b65d77494fa3dfce1ce07f31b481768b6f
9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9,1,25,1,4.85964795,1713553928,Regular,66b6c871e4022a97e2bf5b9c6f79c3b65d77494fa3dfce1ce07f31b481768b6f
9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9,1,8,1,0.02950273,1713553928,Regular,c396b1422e1b35dc306f0e6ab324f8f0bd41196db47e42c784cb6ae059e741c5
9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9,1,9,1,4.85964795,1713553928,Regular,c396b1422e1b35dc306f0e6ab324f8f0bd41196db47e42c784cb6ae059e741c5
9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9,1,34,1,0.02950273,1713553928,Regular,d897b0fa0967edfc1ed38fc630cbf788bc1623837ccfaccf47b38822df964522
9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9,1,46,1,0.02950273,1713553928,Regular,409685b6d02fa063d370bbcf527d2f05fe29a02d825e19f63149761ddfb67f2e
9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9,1,47,1,4.85964795,1713553928,Regular,409685b6d02fa063d370bbcf527d2f05fe29a02d825e19f63149761ddfb67f2e
9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9,1,38,1,0.02950273,1713553928,Regular,9c4ebdac0eac859a416ef6f5ff445c777ca187fa3fcbc816772f6e2bfba11bca
9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9,1,42,1,0.02950273,1713553928,Regular,c83b0c6b04712054b0449ce8bcbc5cea9b85a50c7efa92aa875622a25ba831b0
9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9,1,43,1,4.85964795,1713553928,Regular,c83b0c6b04712054b0449ce8bcbc5cea9b85a50c7efa92aa875622a25ba831b0
9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9,1,40,1,0.02950273,1713553928,Regular,1e69e4845cdc6e4915adcab9fb5169fd821e8efa89c404a83f0be5881badc819
9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9,1,41,1,4.85964795,1713553928,Regular,1e69e4845cdc6e4915adcab9fb5169fd821e8efa89c404a83f0be5881badc819
9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9,1,44,1,0.02950273,1713553928,Regular,6ce1037609fe0dbb0f14d533ba685afb2d4e24c7d9582589ca899b5c95d85ce1
9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9,1,45,1,4.85964795,1713553928,Regular,6ce1037609fe0dbb0f14d533ba685afb2d4e24c7d9582589ca899b5c95d85ce1
9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9,1,6,1,0.02950273,1713553928,Regular,ea4dd56f422a61a5535d7e66787e189d408faa8cad5bba32351a92e7dc51a36b
9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9,1,7,1,4.85964795,1713553928,Regular,ea4dd56f422a61a5535d7e66787e189d408faa8cad5bba32351a92e7dc51a36b
9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9,1,12,1,0.02950273,1713553928,Regular,ea4dd56f422a61a5535d7e66787e189d408faa8cad5bba32351a92e7dc51a36b
9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9,1,13,1,4.85964795,1713553928,Regular,ea4dd56f422a61a5535d7e66787e189d408faa8cad5bba32351a92e7dc51a36b
9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9,1,76,1,0.02950273,1713553928,Regular,660f1420a1c68badc3dc5ea6de15a5649cde7f7d83ad63e3bb57cf95c192af57
9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9,1,52,1,0.02950273,1713553928,Regular,4ac932dde6a92395ed160bc865c1d4b8f31645ac9c68ff1579ac348236a14041
9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9,1,53,1,4.85964795,1713553928,Regular,4ac932dde6a92395ed160bc865c1d4b8f31645ac9c68ff1579ac348236a14041
9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9,1,56,1,0.02950273,1713553928,Regular,4772f69762d109a0d8c8ec5344e8fc04755b4e2e421fc975c73c7cce4efd524e
9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9,1,68,1,0.02950273,1713553928,Regular,85ee12d3c89a2bf2b32d048f0728966e8413d23e87848676d279cc6ccee358b3
9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9,1,69,1,4.85964795,1713553928,Regular,85ee12d3c89a2bf2b32d048f0728966e8413d23e87848676d279cc6ccee358b3
9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9,1,58,1,0.02950273,1713553928,Regular,126eb672fbef3119646aa16580591dd0f295391ba6002af0833ccb580707b1cf
9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9,1,59,1,4.85964795,1713553928,Regular,126eb672fbef3119646aa16580591dd0f295391ba6002af0833ccb580707b1cf
9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9,1,88,1,0.02950273,1713553928,Regular,65048b0ac3241b70f44f0a7de9427000a5f1c4ec206652aaa9e9b4125638a8f4
9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9,1,80,1,0.02950273,1713553928,Regular,eeb9160e36f9f4fac6a53a61913ca7629e99aaf7e7235d1f78ad40a9b6f3dfbd
9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9,1,81,1,4.85964795,1713553928,Regular,eeb9160e36f9f4fac6a53a61913ca7629e99aaf7e7235d1f78ad40a9b6f3dfbd
9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9,1,62,1,0.02950273,1713553928,Regular,c49b4f53467d5bb474162925bd1368dd86f439040c11d51d714faf9e1d5a396f
9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9,1,60,1,0.02950273,1713553928,Regular,641de7acc542ed01648e44bce7bfdc009f14836314ad63d46b455b2ca1dee798
9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9,1,61,1,4.85964795,1713553928,Regular,641de7acc542ed01648e44bce7bfdc009f14836314ad63d46b455b2ca1dee798
9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9,1,54,1,0.02950273,1713553928,Regular,e6138c2286227c4e09168f108d3586543423cd88ec9c867490f070232f108ffd
9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9,1,55,1,4.85964795,1713553928,Regular,e6138c2286227c4e09168f108d3586543423cd88ec9c867490f070232f108ffd
9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9,1,84,1,0.02950273,1713553928,Regular,35518868cbd59788c72ce2cc30299e795a2bb80997ab3db2bdbeb44f8986732e
9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9,1,85,1,4.85964795,1713553928,Regular,35518868cbd59788c72ce2cc30299e795a2bb80997ab3db2bdbeb44f8986732e
9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9,1,48,1,0.02950273,1713553928,Regular,282d97b6cdc62e98a7bfef60f305036ca9b18cc0a1b710d0255b52ba3a4fce93
9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9,1,49,1,4.85964795,1713553928,Regular,282d97b6cdc62e98a7bfef60f305036ca9b18cc0a1b710d0255b52ba3a4fce93
9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9,1,82,1,0.02950273,1713553928,Regular,b07297f9a4e53e868f8f430581716eef1ad255b0337c342c26160f7b723ac610
