tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c77cacfccca9a925929dea5bf8b4eb5cf85df8eb625a28c49d7d092d0d2a9e9,-1,1,1,1.96700202,1661527759,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
7c77cacfccca9a925929dea5bf8b4eb5cf85df8eb625a28c49d7d092d0d2a9e9,-1,0,1,0.03305218,1661527759,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
988904d97846a755e056b3d52c67e3c6b937e503a4ef5920b6ede3435c476dca,-1,0,1,0.03305218,1661527374,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
988904d97846a755e056b3d52c67e3c6b937e503a4ef5920b6ede3435c476dca,-1,1,1,1.96700202,1661527374,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
a01ce2abb74b08a69e7e7d65921b1aa1ac6a77aceb53b805ad933ae5eb7e5ad8,-1,1,1,1.96700202,1661527374,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
a01ce2abb74b08a69e7e7d65921b1aa1ac6a77aceb53b805ad933ae5eb7e5ad8,-1,0,1,0.03305218,1661527374,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
e9f00cbd9ea2bf63ce197de08778c7b39555e45ed9ada67c5cb07ccbf6899a99,-1,1,1,1.96700202,1661526888,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
e9f00cbd9ea2bf63ce197de08778c7b39555e45ed9ada67c5cb07ccbf6899a99,-1,0,1,0.03305218,1661526888,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
1e88bafdaa542741720d85fbcfe84205715f825014133d8c3b98ed4c95a01fc6,-1,1,1,1.96700202,1661526168,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
1e88bafdaa542741720d85fbcfe84205715f825014133d8c3b98ed4c95a01fc6,-1,0,1,0.03305218,1661526168,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
1a1e71aa432c0a0d290fdf67b401e31e694b03302b461e45ee7454aa55048bc8,-1,1,1,1.96700202,1661526148,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
1a1e71aa432c0a0d290fdf67b401e31e694b03302b461e45ee7454aa55048bc8,-1,0,1,0.03305218,1661526148,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
30f0bbb84dfd10fc8b427f5b0b5db53f746a8ecbfd4d94cf8bcf5c31b47c6273,-1,1,1,1.96700202,1661525808,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
30f0bbb84dfd10fc8b427f5b0b5db53f746a8ecbfd4d94cf8bcf5c31b47c6273,-1,0,1,0.03305218,1661525808,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
3c466cdaebc00223ab9272fbe23548c4e5e65b4dbe5019da45538f9dd21e0083,-1,1,1,1.96700202,1661525105,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
3c466cdaebc00223ab9272fbe23548c4e5e65b4dbe5019da45538f9dd21e0083,-1,0,1,0.03305218,1661525105,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
3692aef731d5e6a84b9446a8201bb74ba81c82da6aed135a064d6e3f2d42357a,-1,1,1,1.96700202,1661524994,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
3692aef731d5e6a84b9446a8201bb74ba81c82da6aed135a064d6e3f2d42357a,-1,0,1,0.03305218,1661524994,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
127f69f5c59a895abf9d0332e70e9c2cf1e4a44f9c04415d3ec04fafc63ed6e7,-1,1,1,1.96700202,1661512629,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
127f69f5c59a895abf9d0332e70e9c2cf1e4a44f9c04415d3ec04fafc63ed6e7,-1,0,1,0.03305218,1661512629,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
5bfe113e2559136e999c86e9a0707122f307e40f5acc3052067ae6019962045d,-1,0,1,0.03305218,1661512629,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
5bfe113e2559136e999c86e9a0707122f307e40f5acc3052067ae6019962045d,-1,1,1,1.96700202,1661512629,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
5ae582e4b25d29eec894a8fbcc22c92f57b0757c0affc1be163a6332169d201d,-1,0,1,0.03305218,1661512573,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
5ae582e4b25d29eec894a8fbcc22c92f57b0757c0affc1be163a6332169d201d,-1,1,1,1.96700202,1661512573,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
d811d68873f89a493abff01e93a0f41984c029795ff14bf26a8af8b559bfa950,-1,1,1,1.96700202,1661512541,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
d811d68873f89a493abff01e93a0f41984c029795ff14bf26a8af8b559bfa950,-1,0,1,0.03305218,1661512541,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
175afb1a279fcd4e7114c6fd26e84ba13aeca26c11114f7dcc234bc6707d9cc9,-1,0,1,0.03305218,1661511747,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
175afb1a279fcd4e7114c6fd26e84ba13aeca26c11114f7dcc234bc6707d9cc9,-1,1,1,1.96700202,1661511747,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
3914721a93ee663d2d27d8159bea13225234a9cb75a29eea1b9b8e52bba7ba84,-1,1,1,1.96700202,1661511747,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
3914721a93ee663d2d27d8159bea13225234a9cb75a29eea1b9b8e52bba7ba84,-1,0,1,0.03305218,1661511747,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
4218d05c9fbd670ad3ac386e45cf6d4dd2e5d57ac88e26bb45298da8355b7ac1,-1,0,1,0.03305218,1661511747,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
4218d05c9fbd670ad3ac386e45cf6d4dd2e5d57ac88e26bb45298da8355b7ac1,-1,1,1,1.96700202,1661511747,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
2ae4c7e44338b6cb6844c127dc74b87acf646b790d5c118b4f274b85f3b7d68d,-1,1,1,1.96700202,1661511580,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
2ae4c7e44338b6cb6844c127dc74b87acf646b790d5c118b4f274b85f3b7d68d,-1,0,1,0.03305218,1661511580,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
3acda0758c57bebaa790ab23ee77880e4d1b93b7bbfcc924d4fbeb03846a6296,-1,1,1,1.96700202,1661511580,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
3acda0758c57bebaa790ab23ee77880e4d1b93b7bbfcc924d4fbeb03846a6296,-1,0,1,0.03305218,1661511580,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
4e4a5b088604c2da3e0354cbd84c5157b769ba0fd8aecbcf6a606fafafed072a,-1,0,1,0.03305218,1661511580,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
4e4a5b088604c2da3e0354cbd84c5157b769ba0fd8aecbcf6a606fafafed072a,-1,1,1,1.96700202,1661511580,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
89ff910b34f92725e499fb081854ccccfe60e8d588697c2120c830e656e4a01e,-1,1,1,1.96700202,1661511553,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
89ff910b34f92725e499fb081854ccccfe60e8d588697c2120c830e656e4a01e,-1,0,1,0.03305218,1661511553,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
7c030885b155ace135ecada5b2bc831d4debcb56f12370211612799436e5b654,-1,1,1,1.96700202,1661511088,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
7c030885b155ace135ecada5b2bc831d4debcb56f12370211612799436e5b654,-1,0,1,0.03305218,1661511088,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
b40b4839a8aaa3f205768bf2c41f651a4c9030b649fd3f0d0d61e4da1f68d33b,-1,0,1,0.03305218,1661511088,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
b40b4839a8aaa3f205768bf2c41f651a4c9030b649fd3f0d0d61e4da1f68d33b,-1,1,1,1.96700202,1661511088,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
a692c7cd8c0b61e58e7ad51577b5d095154e8f14a5f754d3d1d2327f6846fb5f,-1,1,1,1.96700202,1661510739,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
a692c7cd8c0b61e58e7ad51577b5d095154e8f14a5f754d3d1d2327f6846fb5f,-1,0,1,0.03305218,1661510739,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
aa0df38db48cd6b536b0e117beb01da072fea90fecc9b073fafbf5a2bdec82d6,-1,0,1,0.03305218,1661510739,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
aa0df38db48cd6b536b0e117beb01da072fea90fecc9b073fafbf5a2bdec82d6,-1,1,1,1.96700202,1661510739,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
c99d661b4efef43a50629ede0ff0d7bdfcb88a21dfc9d7c4c3ddd0d129521c1c,-1,1,1,1.96700202,1661510739,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
c99d661b4efef43a50629ede0ff0d7bdfcb88a21dfc9d7c4c3ddd0d129521c1c,-1,0,1,0.03305218,1661510739,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
2955ff61477704bb1a0bb8b6ea0ae466fd4c2289e2be4484928717115abe0dc3,-1,1,1,1.96700202,1661510582,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
2955ff61477704bb1a0bb8b6ea0ae466fd4c2289e2be4484928717115abe0dc3,-1,0,1,0.03305218,1661510582,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
38d023d799516ef561e3464730b3178b9c4e0ba67763a68a13938732f7029d06,-1,0,1,0.03305218,1661509972,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
38d023d799516ef561e3464730b3178b9c4e0ba67763a68a13938732f7029d06,-1,1,1,1.96700202,1661509972,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
4c3f40646b40f5f24fa1ca5f6b2921e35a2bdba6e25ae04620fdf771011f10c2,-1,0,1,0.03305218,1661509972,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
4c3f40646b40f5f24fa1ca5f6b2921e35a2bdba6e25ae04620fdf771011f10c2,-1,1,1,1.96700202,1661509972,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
86a8e925ff8552065721dcf88190d8eabbf5da7cb92294a420dd65da4017b2a0,-1,1,1,1.96700202,1661509972,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
86a8e925ff8552065721dcf88190d8eabbf5da7cb92294a420dd65da4017b2a0,-1,0,1,0.03305218,1661509972,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
f233981652eb11de4326b52571c913caaa758eaf68b1d00d50b0d40ef387e975,-1,0,1,0.03305218,1661509972,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
f233981652eb11de4326b52571c913caaa758eaf68b1d00d50b0d40ef387e975,-1,1,1,1.96700202,1661509972,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
78ae127a326476a5fd4eabc13586d13c920916ef4c57369c4af3a25bb5918ae7,-1,1,1,1.96700202,1661509931,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
78ae127a326476a5fd4eabc13586d13c920916ef4c57369c4af3a25bb5918ae7,-1,0,1,0.03305218,1661509931,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
eabee37ded375e1ec08f53e337deeea580ea89bbc1c74742ce7ef8d09978f47c,-1,0,1,0.03305218,1661509931,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
eabee37ded375e1ec08f53e337deeea580ea89bbc1c74742ce7ef8d09978f47c,-1,1,1,1.96700202,1661509931,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
23a86827a6b492179b605890438b9b7500b25656ccf9065ff07dbe2c80516150,-1,1,1,1.96700202,1661509861,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
23a86827a6b492179b605890438b9b7500b25656ccf9065ff07dbe2c80516150,-1,0,1,0.03305218,1661509861,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
632d6277590ba7f983cdf05e1d144a556308456252308059c805b988edf06224,-1,1,1,1.96700202,1661509679,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
632d6277590ba7f983cdf05e1d144a556308456252308059c805b988edf06224,-1,0,1,0.03305218,1661509679,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
67e9affa893caad2690776923a72cfdd9fd4a5e23a4f4cc0794c3c38fb96aa2d,-1,0,1,0.03305218,1661509679,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
67e9affa893caad2690776923a72cfdd9fd4a5e23a4f4cc0794c3c38fb96aa2d,-1,1,1,1.96700202,1661509679,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
0f4c99ef5c19a60cb4ae3468107990abd30b50548cddfa804c57704cea468ddc,-1,0,1,0.03305218,1661508180,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
0f4c99ef5c19a60cb4ae3468107990abd30b50548cddfa804c57704cea468ddc,-1,1,1,1.96700202,1661508180,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
26423bde7f2805347a386ab38cd3cf00d74d6bb7e0ee6fe93260c0771215b897,-1,0,1,0.03305218,1661508180,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
26423bde7f2805347a386ab38cd3cf00d74d6bb7e0ee6fe93260c0771215b897,-1,1,1,1.96700202,1661508180,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,151,1,1.96700202,1661507949,Regular,083582bdff03ad1a18d6c76662d2ef86388ca79d2e8be0bcb75d1b69ea96d0d6
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,166,1,0.03305218,1661507949,Regular,4c3f40646b40f5f24fa1ca5f6b2921e35a2bdba6e25ae04620fdf771011f10c2
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,167,1,1.96700202,1661507949,Regular,4c3f40646b40f5f24fa1ca5f6b2921e35a2bdba6e25ae04620fdf771011f10c2
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,94,1,0.03305218,1661507949,Regular,aa0df38db48cd6b536b0e117beb01da072fea90fecc9b073fafbf5a2bdec82d6
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,95,1,1.96700202,1661507949,Regular,aa0df38db48cd6b536b0e117beb01da072fea90fecc9b073fafbf5a2bdec82d6
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,134,1,0.03305218,1661507949,Regular,58c624a1d6ec1e90541be357a576839865748ebd1dc4b2f4758d140299bf6c95
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,135,1,1.96700202,1661507949,Regular,58c624a1d6ec1e90541be357a576839865748ebd1dc4b2f4758d140299bf6c95
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,20,1,0.03305218,1661507949,Regular,5c7ff25a86e43837f9b82e11c13e51d24890db84fada667205d58fabcccf228c
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,21,1,1.96700202,1661507949,Regular,5c7ff25a86e43837f9b82e11c13e51d24890db84fada667205d58fabcccf228c
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,40,1,0.03305218,1661507949,Regular,26423bde7f2805347a386ab38cd3cf00d74d6bb7e0ee6fe93260c0771215b897
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,41,1,1.96700202,1661507949,Regular,26423bde7f2805347a386ab38cd3cf00d74d6bb7e0ee6fe93260c0771215b897
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,124,1,0.03305218,1661507949,Regular,642df6b55b58b2903c22c8042d76e89393d70b11abd113c1eac3ed1ad3c0dba5
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,125,1,1.96700202,1661507949,Regular,642df6b55b58b2903c22c8042d76e89393d70b11abd113c1eac3ed1ad3c0dba5
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,14,1,0.03305218,1661507949,Regular,2955ff61477704bb1a0bb8b6ea0ae466fd4c2289e2be4484928717115abe0dc3
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,15,1,1.96700202,1661507949,Regular,2955ff61477704bb1a0bb8b6ea0ae466fd4c2289e2be4484928717115abe0dc3
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,58,1,0.03305218,1661507949,Regular,3f52c8614006695fc8058279c6002df484cd999f3f09b4a5bc9fcedb40be26b1
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,59,1,1.96700202,1661507949,Regular,3f52c8614006695fc8058279c6002df484cd999f3f09b4a5bc9fcedb40be26b1
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,112,1,0.03305218,1661507949,Regular,fd3bc3f7dbd7308463c5f7479674503bc29e753f44da3f17cda51828f0e7a50a
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,113,1,1.96700202,1661507949,Regular,fd3bc3f7dbd7308463c5f7479674503bc29e753f44da3f17cda51828f0e7a50a
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,28,1,0.03305218,1661507949,Regular,340e68f6ff0d981ea659fcb60c865b1780aeb49f9e0c87c16aa2dcae8570db9e
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,29,1,1.96700202,1661507949,Regular,340e68f6ff0d981ea659fcb60c865b1780aeb49f9e0c87c16aa2dcae8570db9e
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,140,1,0.03305218,1661507949,Regular,dfb394a7d48a2373a20770286b18d455f5c28b991dab1856ac1b701494770a76
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,141,1,1.96700202,1661507949,Regular,dfb394a7d48a2373a20770286b18d455f5c28b991dab1856ac1b701494770a76
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,168,1,0.03305218,1661507949,Regular,a45d54b45012ed17f106df0438551f7c81fc5402f4ae2acb2dd0ba3da62fe02e
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,169,1,1.96700202,1661507949,Regular,a45d54b45012ed17f106df0438551f7c81fc5402f4ae2acb2dd0ba3da62fe02e
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,196,1,0.03305218,1661507949,Regular,60465cd6283b5b47ac09fb9f08b125501fd47a107a0ca0f0053869fda5ec56a6
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,197,1,1.96700202,1661507949,Regular,60465cd6283b5b47ac09fb9f08b125501fd47a107a0ca0f0053869fda5ec56a6
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,2,1,0.03305218,1661507949,Regular,f7279fa5858ae284c3ac50477cb56819362668966faa5687abc6629bf3258113
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,3,1,1.96700202,1661507949,Regular,f7279fa5858ae284c3ac50477cb56819362668966faa5687abc6629bf3258113
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,194,1,0.03305218,1661507949,Regular,44586a255c7b0b3d98c7adc4d68c6a909a5a76c35d4ccd670ad87d425de7d29a
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,195,1,1.96700202,1661507949,Regular,44586a255c7b0b3d98c7adc4d68c6a909a5a76c35d4ccd670ad87d425de7d29a
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,162,1,0.03305218,1661507949,Regular,4f4b6a2dcf011bf2e47ae8ba0aeb3a3d6155ab85517f0806a1381ff1b9ae702c
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,163,1,1.96700202,1661507949,Regular,4f4b6a2dcf011bf2e47ae8ba0aeb3a3d6155ab85517f0806a1381ff1b9ae702c
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,56,1,0.03305218,1661507949,Regular,23a86827a6b492179b605890438b9b7500b25656ccf9065ff07dbe2c80516150
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,57,1,1.96700202,1661507949,Regular,23a86827a6b492179b605890438b9b7500b25656ccf9065ff07dbe2c80516150
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,52,1,0.03305218,1661507949,Regular,1063d9a190a96ac30b8d9b5b78349d0610d62f19379408cc870288d40dafa6f2
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,53,1,1.96700202,1661507949,Regular,1063d9a190a96ac30b8d9b5b78349d0610d62f19379408cc870288d40dafa6f2
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,38,1,0.03305218,1661507949,Regular,0a5d37ece3368d99f978ba2de300c21d013fdd09a1f6f70ebfe9ca21fd0f7627
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,39,1,1.96700202,1661507949,Regular,0a5d37ece3368d99f978ba2de300c21d013fdd09a1f6f70ebfe9ca21fd0f7627
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,106,1,0.03305218,1661507949,Regular,98cc83cc28df5ffd3642d1133a86afb1e46ce9c4e99def7cc3c6fbfbd36b9960
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,107,1,1.96700202,1661507949,Regular,98cc83cc28df5ffd3642d1133a86afb1e46ce9c4e99def7cc3c6fbfbd36b9960
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,30,1,0.03305218,1661507949,Regular,ebf30f9bba8b4921ce5d2877d84bee2dd4396ef857a509ecbb759dd399ca74d2
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,31,1,1.96700202,1661507949,Regular,ebf30f9bba8b4921ce5d2877d84bee2dd4396ef857a509ecbb759dd399ca74d2
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,96,1,0.03305218,1661507949,Regular,2d60b7d6d14be1775a17859953816e3362db35fed938812a7f240e6207925c08
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,97,1,1.96700202,1661507949,Regular,2d60b7d6d14be1775a17859953816e3362db35fed938812a7f240e6207925c08
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,22,1,0.03305218,1661507949,Regular,7c77cacfccca9a925929dea5bf8b4eb5cf85df8eb625a28c49d7d092d0d2a9e9
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,23,1,1.96700202,1661507949,Regular,7c77cacfccca9a925929dea5bf8b4eb5cf85df8eb625a28c49d7d092d0d2a9e9
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,70,1,0.03305218,1661507949,Regular,180d9c2caab9f7f49e9f1cb5c05c4b1c37127bfe1679602b182805ca6fcca210
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,71,1,1.96700202,1661507949,Regular,180d9c2caab9f7f49e9f1cb5c05c4b1c37127bfe1679602b182805ca6fcca210
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,8,1,0.03305218,1661507949,Regular,1995ca2728aaae3cbd3b4780f814c41f0d206f8e23a35fd776556629a082ff6e
