tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3db68f936eaa4457dfbf170615a6e6534c3b9a64249bd580826177fd41c29fef,1,0,1,2,1658626290,Ticket,e9555ec8a995f0e4f1f23819fb15866b0c57b72e4e76eb70e52073d07fbd7308
54d6265a95821a5c45099344f25b43e70921c03ab491b34ba44ddd5ed2b93a8b,1,0,1,2,1658626290,Ticket,2a068199fe46b28af8d90b2b4adf296d09f45b8c57c7fea489a67674909248e0
61bed59d09e9d2a4eb7140b6af5ad4130521f7bb9538ea89f4c0c236be9b8022,1,0,1,2,1658626290,Ticket,716fb3f19c7c4888c25f7edccea523840180bef64280a5ef5895d9230e57a320
6b7ff768723e84a7a499eb830d9672ee0129841f8536d7b7959b27c9845e331e,1,0,1,2,1658626290,Ticket,7e52096e3cfa9bc96096fdc6bdb573d8040159e536d5f0080c450cce30002865
7ae172e4ebb054c30dc07f538f01198a41e0eb26347ac663f8af9978e42e28dc,1,0,1,2,1658626290,Ticket,7edece2c63bb976cc8c0914d642806cf7903bf7fed02a9323998e7033aa6f2e2
7dcef07410d1a5bbd72e770b95504042e3cbfb2632edb6685744a4a117ee2868,1,0,1,2,1658626290,Ticket,a56aad9171db9a6fba343dbf843026f24e65ae737875a0cd74ed67907f209e5f
7dfde51191ea8e2412a415af67c029826a9223c7a39ba18d71ae9df2b14cc4cc,1,0,1,2,1658626290,Ticket,1ca98f82362fbebf2f5945685e7b35261efa029eb5db0705669b8a3634fbaf0c
8edde8e7912673bf08334baa605e678e61c143c98342c02df94515de102f26a5,1,0,1,2,1658626290,Ticket,d07c9faa6072aca016a96f7bb68e45fe01651fce95e1488d85d2198191b2b6bb
8f3a3f61012c12cc81560853494f7429ff51291fe4a4f5be52cc038342a023a6,1,0,1,2,1658626290,Ticket,73775c9cc11a8f53278420094340c0218d3e6fee97b0c9eb0cd0ba063e3dff05
91684141179f7bdee35593f1031467cf13202bdb9861384a779e3b4871c17b36,1,0,1,2,1658626290,Ticket,d53e7123a0c1e527d75270aa8919048f123d34c068faafc36361cc3692fd5dda
a60dfd539213036afad062fe77595d569c2730e1b248fe5a8e1efe0ae9720880,1,0,1,2,1658626290,Ticket,989ce5fc4cd52eef797dbf75b4865efe64ff456a0b2146ec68abaff1f1304b05
acf56e7919d0f8d504a09fbedaa9a1392e15ff7da35fc7f7263b6b5288956716,1,0,1,2,1658626290,Ticket,3d681ed86003b5d5630eb56ce7c6d8b18bcdeecd90e187dfc7a10e3f15fef6a4
cf40e2a6c5275e4ab9907adf958f6555a8252e3fd0424c5e7c6b030f832e048a,1,0,1,2,1658626290,Ticket,e67628d9945b91e9e592a76e614f39266c7d6d6f55047a661aa4070e8ec5bb81
e4fbbb38051f31a672cec1deb40c9adedb6ee775c95d58c56f2a2fb02118c8e8,1,0,1,2,1658626290,Ticket,92879e101c4161e689adb05ee1a6ad4e372b07eb6b0174bcd5aef5cfde8fcbde
f7ba18da45f089f3eb5fbf1f65b40d992d0aeb34da6d5a465170ecfa878089a3,1,0,1,2,1658626290,Ticket,0e236fdabcbfbb2951d1e0804b5a4aeb94f2e581225aa76c92cc9b56a366a030
1a623419bf00fe653f4b691e4ad8c5504fcaa28639d17bba1913792ec6fd150d,1,0,1,2,1658625908,Ticket,fffcda128eca9451b535ef0a2a1ed143266fe217c3ce0c0e26d7071346ed43ef
1aa84f9aceb8662f083e383550d2af290d56dd248bcea6b94a6bea2ba6575862,1,0,1,2,1658625908,Ticket,61b364fd388b3acbe3bfb58ca1770bca7c176bf875531a772c71df34489cd0a9
3ca946064c845862b02ce042dd46cd62a76b2b3e4f117170148bc6833e7e6098,1,0,1,2,1658625908,Ticket,76559d8d4b675e2a9e2dcddf66cba24c5638167b7252e725f83c66046a7d9bc3
4004eb378abfc4eb06942eb69695c667747ee0d49f92d5f164a4cd524d934bc0,1,0,1,2,1658625908,Ticket,5432d8cce751b4cbb0a854afc545c021a36d1908422e84c0e1dc7c8d66fff799
45db24beea1729d45de8e568e8232ce45b34f88d0ce55c28fe69704268a3d2c1,1,0,1,2,1658625908,Ticket,1323f1f72cfcf3ba84701022a363a828c14433028fe8d5cc880fc8f544207b6b
6782cd39bd040fcb3db636b19bb417ed1d777045b461f84bbd1a0b7182261fec,1,0,1,2,1658625908,Ticket,af4d8944be6a5d9996ef14f3ac34d141226fbbd61607b2c2613440b47b38b977
7f3d31d29be9a23e8f91d67c750a9fbbe33b8586d1a040e05b21225047287e29,1,0,1,2,1658625908,Ticket,4ddad6cd471126be811c3d922c262b342ebe5209197a2c158c2f13c251b78d33
97d5bb8b332a7f3bc9a270bc3e96066713e24613a18b13c8702389e7b156cc3a,1,0,1,2,1658625908,Ticket,42645c8ef805a3e963847417e9de9bc7a8360e9876565a5343dc5c2041bd901b
a4d27892e9388cd5db6f45d3e5a8115081f4b3ce3bcbfba5c18ade6d0d607084,1,0,1,2,1658625908,Ticket,a9d565cf3c1150565996f22a0ae76abd5bffd72084f084992260143e857a6f58
af9e43e6a17c69aeb8dcb77e9223a55d34afdafcbb2b44329784ba7e44d764c8,1,0,1,2,1658625908,Ticket,e8f951ba95128db572d2c4b449ff6861b036e9d54719b895c0498a14e464186d
afbda7d023c770d45319523485e2db13f5e11601d44c30ced0aa842723b870cf,1,0,1,2,1658625908,Ticket,0c59105f3f9a2e92df017198b4c6d9b94c13efc0c45a1e5245ccfac082c1989d
cdff03a4b99978abd6572b1d8540b09584506b368dfa21a66694e67dd423f4e5,1,0,1,2,1658625908,Ticket,cfa0bd482e8279163485be8c76de8bbd477e310389b3796df2ef1cc27813ac44
ce28b01672c359113d153d45e5e1cf1c30e6f9339b5a8947626c61cca3045692,1,0,1,2,1658625908,Ticket,4006b372dc4c9b9045e34d5a2cb1179fddf2fadeb7456130709f2cb53eddc321
d19da2978c61d1d389ff2bd673471b95ebbe3660468a87bf8662bc1d635e46e5,1,0,1,2,1658625908,Ticket,d3fc7b581d349b338174ac3bc966ef8ecc454f2a28882d4691afb489ce2222a3
d5c8dfb9febc7280bfce081ca920cb936ea1dbe61f4cd8800d37cab82c4cf4ac,1,0,1,2,1658625908,Ticket,04ce744b00ab92fe501aba3bea72ff836fa1a63381c98207c9d2595aed1b8627
d63d8209b54f60e1c8cec7ab6f43a940588c9ecf6d1be5dfe8c92f67841f9fb0,1,0,1,2,1658625908,Ticket,afe745bda2b6e219ad0efa961a7d6f1015fc5f8c015c34b76067aeb145865e02
d957a43e4ac28628d6524b890acc5e8f25fe3ad7ef09c096082ca1194c5f10ae,1,0,1,2,1658625908,Ticket,4c774570ff5498e423df7e2bee103aeab35eb64248072a3dc343d51649b4c82b
de9eafb228719de888a9a716c9315da2fddb4d187416a67f9961e2e1bd1c3c16,1,0,1,2,1658625908,Ticket,8ebe846343aa56b6c007e412e2bfcc16297c1153f397782f4ab5ea7d0abd6a67
eeb780386e6979a4d2ac8830d476dbee2243896b548c0144792da2f63a3c2369,1,0,1,2,1658625908,Ticket,8c55dc108f6d903cba375da838f237a1a067e5ef3358ffefce508ea7eaf3f85e
fd57dddfb961f6b300a77038b8aa83342bd7fcbf16fedb8204cbeda79b5e514f,1,0,1,2,1658625908,Ticket,54d5676ae6f0c465e1852e274d06994e5a989a02fe8f68004dbfa71d4f2808a3
