tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e4ef9346975eaa8cfffae758da28984fac5fa2e440a1c7e3978baab4e94b83a,-1,1,1,1.96751199,1664434231,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
22849354db137302af45e6eb03d8e0cbeee1ed7de097ccf71abe07ad272e1419,-1,1,1,1.96751199,1664434231,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
22849354db137302af45e6eb03d8e0cbeee1ed7de097ccf71abe07ad272e1419,-1,0,1,0.03254221,1664434231,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
36237b3b5903db15161e1df5a9a1706e4b6a8c39b2cf5780e94d4060faf8d164,-1,0,1,0.03254221,1664434231,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
36237b3b5903db15161e1df5a9a1706e4b6a8c39b2cf5780e94d4060faf8d164,-1,1,1,1.96751199,1664434231,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
390f4dcc9bbd6cae361a039764b086b9d7dcbd1acc6fa4226fc22347d51513d2,-1,0,1,0.03254221,1664434231,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
390f4dcc9bbd6cae361a039764b086b9d7dcbd1acc6fa4226fc22347d51513d2,-1,1,1,1.96751199,1664434231,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
410cdcc3d1c554e37c0a8108b02f1155ba88372c2e12133fd3649544466bb1d5,-1,1,1,1.96751199,1664434231,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
410cdcc3d1c554e37c0a8108b02f1155ba88372c2e12133fd3649544466bb1d5,-1,0,1,0.03254221,1664434231,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
41a193910c496e3d19dc78d6179ae67bc1d1e5cb0afe73c68bbc82b3141dd115,-1,1,1,1.96751199,1664434231,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
41a193910c496e3d19dc78d6179ae67bc1d1e5cb0afe73c68bbc82b3141dd115,-1,0,1,0.03254221,1664434231,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
48f61f02e0a1548d0eee38c4f737a395a5fae6c20f194423a2f09652a12ab6fc,-1,0,1,0.03254221,1664434231,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
48f61f02e0a1548d0eee38c4f737a395a5fae6c20f194423a2f09652a12ab6fc,-1,1,1,1.96751199,1664434231,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
49bb163f6b49a9714f263b79e9d6af04d2fcbda9403643bb1cf3bd0d7e350265,-1,1,1,1.96751199,1664434231,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
49bb163f6b49a9714f263b79e9d6af04d2fcbda9403643bb1cf3bd0d7e350265,-1,0,1,0.03254221,1664434231,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
596fb6c1fde92ea88c7ee5df0d2d1deb2c3f02ce55c0316e58a505c6dc815656,-1,0,1,0.03254221,1664434231,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
596fb6c1fde92ea88c7ee5df0d2d1deb2c3f02ce55c0316e58a505c6dc815656,-1,1,1,1.96751199,1664434231,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
5cf8c2a4ea1c115593ecd88759ebe3719824eacba377036689c6a1af1b81b551,-1,0,1,0.03254221,1664434231,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
5cf8c2a4ea1c115593ecd88759ebe3719824eacba377036689c6a1af1b81b551,-1,1,1,1.96751199,1664434231,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
5db66263a4a037187f747400737eb847e647aead068018b6974232c299da672e,-1,0,1,0.03254221,1664434231,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
5db66263a4a037187f747400737eb847e647aead068018b6974232c299da672e,-1,1,1,1.96751199,1664434231,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
6201b3f325272bc687a220fda43098324d183572c5dccfa2c82fc4197a05376d,-1,0,1,0.03254221,1664434231,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
6201b3f325272bc687a220fda43098324d183572c5dccfa2c82fc4197a05376d,-1,1,1,1.96751199,1664434231,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
7531adf0e5067524d362d5ab9aa6533f2017b14d3c920ad9e600d3c6e7b4d7e2,-1,1,1,1.96751199,1664434231,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
7531adf0e5067524d362d5ab9aa6533f2017b14d3c920ad9e600d3c6e7b4d7e2,-1,0,1,0.03254221,1664434231,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
7a60e51168a2f0bceb567e90e60160c5ac3b2d45e9302f3694dfdcf36a99ce29,-1,1,1,1.96751199,1664434231,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
7a60e51168a2f0bceb567e90e60160c5ac3b2d45e9302f3694dfdcf36a99ce29,-1,0,1,0.03254221,1664434231,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
7beffcbe3e94784c8cdfd1fcc9d64415504aa7351c41324ee0f80d219d3356fc,-1,0,1,0.03254221,1664434231,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
7beffcbe3e94784c8cdfd1fcc9d64415504aa7351c41324ee0f80d219d3356fc,-1,1,1,1.96751199,1664434231,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
a2b7e0d321fc4d785cc0386c69716160fb6060712b08cc863d96048e1eda65b8,-1,0,1,0.03254221,1664434231,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
a2b7e0d321fc4d785cc0386c69716160fb6060712b08cc863d96048e1eda65b8,-1,1,1,1.96751199,1664434231,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
bb9975904ea1005826589be12bd0ca32d69f6a9c75eaaf31ed8dfedc1217c909,-1,0,1,0.03254221,1664434231,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
bb9975904ea1005826589be12bd0ca32d69f6a9c75eaaf31ed8dfedc1217c909,-1,1,1,1.96751199,1664434231,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
c76cb054b7d6440eaac3fdb824a054dd0a339d6e23f276a580d6a5d9347cc1a9,-1,0,1,0.03254221,1664434231,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
c76cb054b7d6440eaac3fdb824a054dd0a339d6e23f276a580d6a5d9347cc1a9,-1,1,1,1.96751199,1664434231,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,69,1,1.96751199,1664434200,Regular,327e8482e58eb4abda255fe2b8c5cf50a523d333885d7b3ddf9499c32fa12911
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,164,1,0.03254221,1664434200,Regular,188deb5a7cbcd381afbf95ce1b31074e67996033a12b78d65d5bf039b6e63f7b
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,165,1,1.96751199,1664434200,Regular,188deb5a7cbcd381afbf95ce1b31074e67996033a12b78d65d5bf039b6e63f7b
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,86,1,0.03254221,1664434200,Regular,7531adf0e5067524d362d5ab9aa6533f2017b14d3c920ad9e600d3c6e7b4d7e2
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,87,1,1.96751199,1664434200,Regular,7531adf0e5067524d362d5ab9aa6533f2017b14d3c920ad9e600d3c6e7b4d7e2
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,90,1,0.03254221,1664434200,Regular,e41c3ec46bfd863f1505520198195cb2c7c25daaa2a4303647c72e6b374e1528
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,91,1,1.96751199,1664434200,Regular,e41c3ec46bfd863f1505520198195cb2c7c25daaa2a4303647c72e6b374e1528
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,42,1,0.03254221,1664434200,Regular,fa4cf7c183703d3dd5bf25d540c8815c9c0951ce9071d5702d53a10e2df9f196
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,43,1,1.96751199,1664434200,Regular,fa4cf7c183703d3dd5bf25d540c8815c9c0951ce9071d5702d53a10e2df9f196
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,4,1,0.03254221,1664434200,Regular,1e4ef9346975eaa8cfffae758da28984fac5fa2e440a1c7e3978baab4e94b83a
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,5,1,1.96751199,1664434200,Regular,1e4ef9346975eaa8cfffae758da28984fac5fa2e440a1c7e3978baab4e94b83a
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,88,1,0.03254221,1664434200,Regular,a1c0b6c7c80186c2b850a17b308ddc21c92f7fb9bc97d4c3a508efeb2f679257
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,89,1,1.96751199,1664434200,Regular,a1c0b6c7c80186c2b850a17b308ddc21c92f7fb9bc97d4c3a508efeb2f679257
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,144,1,0.03254221,1664434200,Regular,1419c616d56a4e11a46e08a3bbaaf2f13b7bb24a36248c9ccbfe975a28036bb6
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,145,1,1.96751199,1664434200,Regular,1419c616d56a4e11a46e08a3bbaaf2f13b7bb24a36248c9ccbfe975a28036bb6
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,74,1,0.03254221,1664434200,Regular,6201b3f325272bc687a220fda43098324d183572c5dccfa2c82fc4197a05376d
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,75,1,1.96751199,1664434200,Regular,6201b3f325272bc687a220fda43098324d183572c5dccfa2c82fc4197a05376d
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,84,1,0.03254221,1664434200,Regular,863450ec06bd8962aed07f4c810654741b27bb5c7a96e674929123a2d42b7e7e
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,85,1,1.96751199,1664434200,Regular,863450ec06bd8962aed07f4c810654741b27bb5c7a96e674929123a2d42b7e7e
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,14,1,0.03254221,1664434200,Regular,596fb6c1fde92ea88c7ee5df0d2d1deb2c3f02ce55c0316e58a505c6dc815656
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,15,1,1.96751199,1664434200,Regular,596fb6c1fde92ea88c7ee5df0d2d1deb2c3f02ce55c0316e58a505c6dc815656
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,46,1,0.03254221,1664434200,Regular,ea24313db716a269fb7bc5790d90d317c24e21bb91c06d1c4b8189674cd79551
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,47,1,1.96751199,1664434200,Regular,ea24313db716a269fb7bc5790d90d317c24e21bb91c06d1c4b8189674cd79551
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,98,1,0.03254221,1664434200,Regular,c4e26f6c78cc3ba54bcc52d6bdcd4450f3a18ea6e2712e5b018988f5031c43f3
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,99,1,1.96751199,1664434200,Regular,c4e26f6c78cc3ba54bcc52d6bdcd4450f3a18ea6e2712e5b018988f5031c43f3
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,16,1,0.03254221,1664434200,Regular,1b431f1e1f0b8a29b4ac9acdfd5e62147f2e892b73b86ff5fb8d7350f3446cfb
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,17,1,1.96751199,1664434200,Regular,1b431f1e1f0b8a29b4ac9acdfd5e62147f2e892b73b86ff5fb8d7350f3446cfb
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,152,1,0.03254221,1664434200,Regular,ef33a311a0985bb5a5115158fcd53ae594d7727b2d8ff7d9ab8dedc586a0e06b
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,153,1,1.96751199,1664434200,Regular,ef33a311a0985bb5a5115158fcd53ae594d7727b2d8ff7d9ab8dedc586a0e06b
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,120,1,0.03254221,1664434200,Regular,7a60e51168a2f0bceb567e90e60160c5ac3b2d45e9302f3694dfdcf36a99ce29
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,121,1,1.96751199,1664434200,Regular,7a60e51168a2f0bceb567e90e60160c5ac3b2d45e9302f3694dfdcf36a99ce29
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,82,1,0.03254221,1664434200,Regular,1cd4bcace56182a7f5a87d1a28580061188611e2851c4d671b6f9f04b2d1a79e
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,83,1,1.96751199,1664434200,Regular,1cd4bcace56182a7f5a87d1a28580061188611e2851c4d671b6f9f04b2d1a79e
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,104,1,0.03254221,1664434200,Regular,ad8dc16960e4b9ec3d0cae6e42e56187ed09718a04850e1abbc09461bf01b647
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,105,1,1.96751199,1664434200,Regular,ad8dc16960e4b9ec3d0cae6e42e56187ed09718a04850e1abbc09461bf01b647
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,20,1,0.03254221,1664434200,Regular,c76cb054b7d6440eaac3fdb824a054dd0a339d6e23f276a580d6a5d9347cc1a9
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,21,1,1.96751199,1664434200,Regular,c76cb054b7d6440eaac3fdb824a054dd0a339d6e23f276a580d6a5d9347cc1a9
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,96,1,0.03254221,1664434200,Regular,592b43a137c15c6999d1cad3a1819523cef368bf733d08ba9666bfd4117006ec
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,97,1,1.96751199,1664434200,Regular,592b43a137c15c6999d1cad3a1819523cef368bf733d08ba9666bfd4117006ec
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,72,1,0.03254221,1664434200,Regular,e5d42bb3961186edc2985c43e1d16680ff4bdd8ec806df4e4918bd5d60d4e64a
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,73,1,1.96751199,1664434200,Regular,e5d42bb3961186edc2985c43e1d16680ff4bdd8ec806df4e4918bd5d60d4e64a
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,124,1,0.03254221,1664434200,Regular,8e1f5421939dc7318cb347d413fbc6784d2c961ef927b21769fcef58f3148759
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,125,1,1.96751199,1664434200,Regular,8e1f5421939dc7318cb347d413fbc6784d2c961ef927b21769fcef58f3148759
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,134,1,0.03254221,1664434200,Regular,aa80fd165a980dae698ca5327470ce28f9967e8b0e94d33e081331e23fe8762b
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,135,1,1.96751199,1664434200,Regular,aa80fd165a980dae698ca5327470ce28f9967e8b0e94d33e081331e23fe8762b
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,6,1,0.03254221,1664434200,Regular,8230664de77c76e048f7865c488a27dca2937f3a5d810d86e79443a586cb3b13
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,7,1,1.96751199,1664434200,Regular,8230664de77c76e048f7865c488a27dca2937f3a5d810d86e79443a586cb3b13
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,22,1,0.03254221,1664434200,Regular,ef251c03eb5387314d5e0d12d5ce7070cdb39481a138e1eec54d2ce34a809b9d
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,23,1,1.96751199,1664434200,Regular,ef251c03eb5387314d5e0d12d5ce7070cdb39481a138e1eec54d2ce34a809b9d
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,100,1,0.03254221,1664434200,Regular,bb9975904ea1005826589be12bd0ca32d69f6a9c75eaaf31ed8dfedc1217c909
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,101,1,1.96751199,1664434200,Regular,bb9975904ea1005826589be12bd0ca32d69f6a9c75eaaf31ed8dfedc1217c909
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,136,1,0.03254221,1664434200,Regular,ef8e9155569ccc7baf78a5759683b77e8a44bb50f9907354fe2a1c9c11dcbb2b
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,137,1,1.96751199,1664434200,Regular,ef8e9155569ccc7baf78a5759683b77e8a44bb50f9907354fe2a1c9c11dcbb2b
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,114,1,0.03254221,1664434200,Regular,df6cd5787210c6a8b5d45f7a579f1df786ec01b9a134446dd4b26e43b69bdc95
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,115,1,1.96751199,1664434200,Regular,df6cd5787210c6a8b5d45f7a579f1df786ec01b9a134446dd4b26e43b69bdc95
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,142,1,0.03254221,1664434200,Regular,84e161d29923892c2068e818aa9c3ce3263a60433acd541c33b5b0243467508d
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,143,1,1.96751199,1664434200,Regular,84e161d29923892c2068e818aa9c3ce3263a60433acd541c33b5b0243467508d
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,160,1,0.03254221,1664434200,Regular,f37770e4b9873f35ba264c7d9ecbe980e4284e5a8576f921fc9809be2b5108ca
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,161,1,1.96751199,1664434200,Regular,f37770e4b9873f35ba264c7d9ecbe980e4284e5a8576f921fc9809be2b5108ca
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,44,1,0.03254221,1664434200,Regular,a2b7e0d321fc4d785cc0386c69716160fb6060712b08cc863d96048e1eda65b8
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,45,1,1.96751199,1664434200,Regular,a2b7e0d321fc4d785cc0386c69716160fb6060712b08cc863d96048e1eda65b8
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,106,1,0.03254221,1664434200,Regular,48f61f02e0a1548d0eee38c4f737a395a5fae6c20f194423a2f09652a12ab6fc
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,107,1,1.96751199,1664434200,Regular,48f61f02e0a1548d0eee38c4f737a395a5fae6c20f194423a2f09652a12ab6fc
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,140,1,0.03254221,1664434200,Regular,5db66263a4a037187f747400737eb847e647aead068018b6974232c299da672e
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,141,1,1.96751199,1664434200,Regular,5db66263a4a037187f747400737eb847e647aead068018b6974232c299da672e
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,64,1,0.03254221,1664434200,Regular,a35b3fe303cba99c0ae4bc09071821c33427d21d06967cb1e5983e51e5421463
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,65,1,1.96751199,1664434200,Regular,a35b3fe303cba99c0ae4bc09071821c33427d21d06967cb1e5983e51e5421463
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,154,1,0.03254221,1664434200,Regular,23eb419086e53839733da7abacd307bff714a04776e609b6e88c5361a609df07
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,155,1,1.96751199,1664434200,Regular,23eb419086e53839733da7abacd307bff714a04776e609b6e88c5361a609df07
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,36,1,0.03254221,1664434200,Regular,d4b21acfdb98ad013c5c844eef0f04cd25bf6a1372bd0c57e110089263ae8265
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,37,1,1.96751199,1664434200,Regular,d4b21acfdb98ad013c5c844eef0f04cd25bf6a1372bd0c57e110089263ae8265
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,138,1,0.03254221,1664434200,Regular,e12da86554c445ca7b86c68038ad0c47987e26c7be9b3cb7aa1dd49112560a82
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,139,1,1.96751199,1664434200,Regular,e12da86554c445ca7b86c68038ad0c47987e26c7be9b3cb7aa1dd49112560a82
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,0,1,0.03254221,1664434200,Regular,b49cc21261ac6ab1a59cdba7ede1307021cbf4c7fd3e68533e23893625c12749
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,1,1,1.96751199,1664434200,Regular,b49cc21261ac6ab1a59cdba7ede1307021cbf4c7fd3e68533e23893625c12749
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,50,1,0.03254221,1664434200,Regular,7fe0d7058330701aeb178566b2ffa38c306cd61cb1ced40a22e50f34483e1768
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,51,1,1.96751199,1664434200,Regular,7fe0d7058330701aeb178566b2ffa38c306cd61cb1ced40a22e50f34483e1768
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,108,1,0.03254221,1664434200,Regular,e94d8e81b3e767ab945178bbcd8c2e24f8f686f86a32b747cff5893bd5df3e9f
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,109,1,1.96751199,1664434200,Regular,e94d8e81b3e767ab945178bbcd8c2e24f8f686f86a32b747cff5893bd5df3e9f
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,32,1,0.03254221,1664434200,Regular,f3e6479062d6efcf887e79668a362ec190f92a2b0441a638ce2c35c96abffc7f
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,33,1,1.96751199,1664434200,Regular,f3e6479062d6efcf887e79668a362ec190f92a2b0441a638ce2c35c96abffc7f
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,92,1,0.03254221,1664434200,Regular,4b5d33ec7bfa2297362de17d4e62023a16d3aa1956f88c768f918e2dfb710d9d
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,93,1,1.96751199,1664434200,Regular,4b5d33ec7bfa2297362de17d4e62023a16d3aa1956f88c768f918e2dfb710d9d
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,34,1,0.03254221,1664434200,Regular,ed4eea3f84dd10e9290e47e9b0ebec2f3443d1df214907f79887ecc83ed6ef2b
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,35,1,1.96751199,1664434200,Regular,ed4eea3f84dd10e9290e47e9b0ebec2f3443d1df214907f79887ecc83ed6ef2b
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,102,1,0.03254221,1664434200,Regular,321b7c6e478e8186eab37dd571bf1f2806be98074b27a88d0caba50e3336a914
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,103,1,1.96751199,1664434200,Regular,321b7c6e478e8186eab37dd571bf1f2806be98074b27a88d0caba50e3336a914
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,112,1,0.03254221,1664434200,Regular,65df372271fcdc0d24a92d7ca2578908bd8bfddc83365a8ccfb9e441db907e98
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,113,1,1.96751199,1664434200,Regular,65df372271fcdc0d24a92d7ca2578908bd8bfddc83365a8ccfb9e441db907e98
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,60,1,0.03254221,1664434200,Regular,688f24525d4a1628ddb2fa8b1b4d903e5a78420fc87a932ab12c3973eab80529
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,61,1,1.96751199,1664434200,Regular,688f24525d4a1628ddb2fa8b1b4d903e5a78420fc87a932ab12c3973eab80529
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,38,1,0.03254221,1664434200,Regular,13386dc3883fcaca77523eecc013efc70cb36ca0431efdbca221b0a6159fe6fd
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,39,1,1.96751199,1664434200,Regular,13386dc3883fcaca77523eecc013efc70cb36ca0431efdbca221b0a6159fe6fd
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,48,1,0.03254221,1664434200,Regular,1c4cdd4b46c6569af7ad63a66a7a04734fa33f681f86fa34717e3b13968bd994
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,49,1,1.96751199,1664434200,Regular,1c4cdd4b46c6569af7ad63a66a7a04734fa33f681f86fa34717e3b13968bd994
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,70,1,0.03254221,1664434200,Regular,36237b3b5903db15161e1df5a9a1706e4b6a8c39b2cf5780e94d4060faf8d164
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,71,1,1.96751199,1664434200,Regular,36237b3b5903db15161e1df5a9a1706e4b6a8c39b2cf5780e94d4060faf8d164
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,24,1,0.03254221,1664434200,Regular,cb5cd66d3a7969115dad1392738145537d64cf3756013e8f4836cf7ebb2bbb79
aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d,1,25,1,1.96751199,1664434200,Regular,cb5cd66d3a7969115dad1392738145537d64cf3756013e8f4836cf7ebb2bbb79
